siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200070563,00123,20007056300123,O,2008-01-01,,,,2022-06-22T08:18:20,false,1,,,,RTE,DEPARTEMENTALE 90,54840,FONTENOY-SUR-MOSELLE,,,54202,,,,,,,,,,,,,,,,,,,2008-01-01,A,DECHETTERIE DE FONTENOY SUR MOSELLE,,,,38.11Z,NAFRev2,N,6.2322097,48.3888613,0.73,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
215402025,00013,21540202500013,O,1983-03-01,01,2020,,2022-08-29T09:07:42,true,3,,4,,PL,DE L'EGLISE,54840,FONTENOY-SUR-MOSELLE,,,54202,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.982421,48.710853,0.83,housenumber,4 Place de l’Eglise 54840 Fontenoy-sur-Moselle,54202_0014_00004,G,4 PLACE DE L EGLISE,
215402025,00021,21540202500021,O,1983-12-21,NN,,,2019-11-14T14:00:44,false,4,,,,RUE,DU MUGUET,54840,FONTENOY-SUR-MOSELLE,,,54202,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,5.982558,48.710292,0.94,street,Rue du Muguet 54840 Fontenoy-sur-Moselle,54202_0031,G,RUE DU MUGUET,
215402025,00047,21540202500047,O,1995-12-25,NN,,,2019-11-14T14:00:44,false,3,MAIRIE,4,,PL,DE L'EGLISE,54840,FONTENOY-SUR-MOSELLE,,,54202,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.982421,48.710853,0.83,housenumber,4 Place de l’Eglise 54840 Fontenoy-sur-Moselle,54202_0014_00004,G,4 PLACE DE L EGLISE,
215402025,00054,21540202500054,O,1995-12-25,NN,,,2019-12-30T11:34:42,false,3,MAIRIE,4,,PL,DE L'EGLISE,54840,FONTENOY-SUR-MOSELLE,,,54202,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,5.982421,48.710853,0.83,housenumber,4 Place de l’Eglise 54840 Fontenoy-sur-Moselle,54202_0014_00004,G,4 PLACE DE L EGLISE,
255403529,00019,25540352900019,O,1999-07-09,NN,,,2019-11-14T14:00:44,false,4,MAIRIE,4,,PL,DE L'EGLISE,54840,FONTENOY-SUR-MOSELLE,,,54202,,,,,,,,,,,,,,,,,,,2001-07-06,F,,,,,90.0A,NAF1993,N,5.982421,48.710853,0.83,housenumber,4 Place de l’Eglise 54840 Fontenoy-sur-Moselle,54202_0014_00004,G,4 PLACE DE L EGLISE,
265403451,00015,26540345100015,O,1992-01-01,NN,,,2019-11-14T14:00:44,true,3,MAIRIE,4,,PL,DE L'EGLISE,54840,FONTENOY-SUR-MOSELLE,,,54202,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.982421,48.710853,0.83,housenumber,4 Place de l’Eglise 54840 Fontenoy-sur-Moselle,54202_0014_00004,G,4 PLACE DE L EGLISE,
275400299,00010,27540029900010,O,,,,,2019-11-14T14:00:44,true,1,,,,,,54840,FONTENOY-SUR-MOSELLE,,,54202,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
275400307,00011,27540030700011,O,,,,,2019-11-14T14:00:44,true,1,,,,,,54840,FONTENOY-SUR-MOSELLE,,,54202,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
295400402,00018,29540040200018,O,1983-08-10,NN,,,2019-11-14T14:00:44,true,3,,,,RUE,DU MUGUET,54840,FONTENOY-SUR-MOSELLE,,,54202,,,,,,,,,,,,,,,,,,,2004-08-06,F,,,,,70.1C,NAFRev1,N,5.982558,48.710292,0.94,street,Rue du Muguet 54840 Fontenoy-sur-Moselle,54202_0031,G,RUE DU MUGUET,
300916368,00016,30091636800016,O,1974-01-01,NN,,,2019-11-14T14:00:44,true,5,,,,RTE,DE LIVERDUN,54840,FONTENOY-SUR-MOSELLE,,,54202,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,45.2P,NAFRev1,N,,,0,,,,,,
309762490,00014,30976249000014,O,1977-01-01,NN,,,2019-11-14T14:00:44,true,3,,,,RUE,DE LA LIBERATION,54840,FONTENOY-SUR-MOSELLE,,,54202,,,,,,,,,,,,,,,,,,,2005-09-21,F,,,,,70.2C,NAFRev1,N,5.980484,48.710714,0.95,street,Rue de la Libération 54840 Fontenoy-sur-Moselle,54202_0023,G,RUE DE LA LIBERATION,
315927988,00016,31592798800016,O,1979-01-01,NN,,,2019-11-14T14:00:44,true,4,,,,,GRANDE RUE,54840,FONTENOY-SUR-MOSELLE,,,54202,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
321252447,00016,32125244700016,O,1981-01-01,NN,,,2019-11-14T14:00:44,true,4,,,,RTE,DE GONDREVILLE,54840,FONTENOY-SUR-MOSELLE,,,54202,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
322663485,00041,32266348500041,O,2012-07-02,,,,2019-11-14T14:00:44,false,2,,6,,RUE,DU ROUGE POIRIER,54840,FONTENOY-SUR-MOSELLE,,,54202,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.99A,NAFRev2,N,5.984746,48.709749,0.94,housenumber,6 Rue du Rouge Poirier 54840 Fontenoy-sur-Moselle,54202_0036_00006,G,6 RUE DU ROUGE POIRIER,
325746568,00014,32574656800014,O,1900-01-01,,,,2019-11-14T14:00:44,false,2,,3,,CHE,DE LA CHIPETTE,54840,FONTENOY-SUR-MOSELLE,,,54202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,5.983628,48.710744,0.8,housenumber,3 Rue de la Chipette 54840 Fontenoy-sur-Moselle,54202_yfzi7c_00003,G,3 RUE DE LA CHIPETTE,
326802592,00039,32680259200039,O,1987-04-01,NN,,,2019-11-14T14:00:44,false,4,,,,RTE,DE GONDREVILLE,54840,FONTENOY-SUR-MOSELLE,,,54202,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,51.6C,NAF1993,N,,,0,,,,,,
327553640,00019,32755364000019,O,,,,,2019-11-14T14:00:44,true,1,,,,RUE,DU MONUMENT,54840,FONTENOY-SUR-MOSELLE,,,54202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,5.983309,48.714447,0.95,street,Rue du Monument 54840 Fontenoy-sur-Moselle,54202_0029,G,RUE DU MONUMENT,
327650636,00043,32765063600043,O,2010-01-15,NN,,,2019-11-14T14:00:44,false,4,,1,,CHE,DU CHAUFFOUR,54840,FONTENOY-SUR-MOSELLE,,,54202,,,,,,,,,,,,,,,,,,,2012-11-19,A,LIGHT-SOUND-DIFFUSION,,,,46.69A,NAFRev2,N,5.984086,48.712494,0.73,housenumber,1 Chemin du Chaufour 54840 Fontenoy-sur-Moselle,54202_0008_00001,G,1 CHEMIN DU CHAUFOUR,
330104142,00014,33010414200014,O,,NN,,,2019-11-14T14:00:44,true,1,,11,,RUE,DU MUGUET,54840,FONTENOY-SUR-MOSELLE,,,54202,,,,,,,,,,,,,,,,,,,,F,,,,,00.11,NAP,N,5.982729,48.710141,0.94,housenumber,11 Rue du Muguet 54840 Fontenoy-sur-Moselle,54202_0031_00011,G,11 RUE DU MUGUET,
331648014,07862,33164801407862,O,2021-12-15,,,,2022-01-04T10:37:47,false,1,,1,,RUE,DE L EUROPE,54840,FONTENOY-SUR-MOSELLE,,,54202,,,,,,,,,,,,,,,,,,,2021-12-15,A,DELTA DIFFUSION SA,,,,73.11Z,NAFRev2,N,5.982627,48.711014,0.42,housenumber,1 Rue de la Loi 54840 Fontenoy-sur-Moselle,54202_0026_00001,G,1 RUE DE LA LOI,
334204971,00025,33420497100025,O,2000-01-01,12,2020,,2022-08-29T09:23:39,false,3,,,,RTE,DE GONDREVILLE,54840,FONTENOY-SUR-MOSELLE,,,54202,,,,,,,,,,,,,,,,,,,2008-01-01,A,GEMEFE,,,,77.32Z,NAFRev2,O,,,0,,,,,,
334314663,00017,33431466300017,O,,,,,2019-11-14T14:00:44,true,1,,,,RTE,DE GONDREVILLE,54840,FONTENOY-SUR-MOSELLE,,,54202,,,,,,,,,,,,,,,,,,,1990-04-24,F,,,,,69.11,NAP,N,,,0,,,,,,
343009411,00038,34300941100038,O,1999-02-01,,,,2019-11-14T14:00:44,true,1,,4,,CHE,DU CHAUFFOUR,54840,FONTENOY-SUR-MOSELLE,,,54202,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,74.1G,NAF1993,N,5.984774,48.712162,0.73,housenumber,4 Chemin du Chaufour 54840 Fontenoy-sur-Moselle,54202_0008_00004,G,4 CHEMIN DU CHAUFOUR,
348135344,00037,34813534400037,O,2004-01-24,NN,,,2019-11-14T14:00:44,true,5,,54,,,MONUMENT,54840,FONTENOY-SUR-MOSELLE,,,54202,,,,,,,,,,,,,,,,,,,2010-04-15,F,,,,,46.69C,NAFRev2,N,5.985014,48.716508,0.86,housenumber,54 Rue du Monument 54840 Fontenoy-sur-Moselle,54202_0029_00054,G,54 RUE DU MONUMENT,
378132625,00013,37813262500013,O,,NN,,,2019-11-14T14:00:44,true,1,,,,RTE,DE GONDREVILLE,54840,FONTENOY-SUR-MOSELLE,,,54202,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
378212187,00017,37821218700017,O,1990-05-28,NN,,,2019-11-14T14:00:44,true,4,,,,RTE,,54840,FONTENOY-SUR-MOSELLE,,,54202,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
379738628,00070,37973862800070,O,2000-10-01,NN,,,2019-11-14T14:00:44,false,4,MR FAUCONNIER FRANCIS,12,,ALL,CHANTEREINE,54840,FONTENOY-SUR-MOSELLE,,,54202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.63Z,NAFRev2,N,5.984237,48.708423,0.75,housenumber,12 Allee Chante Reine 54840 Fontenoy-sur-Moselle,54202_0006_00012,G,12 ALLEE CHANTE REINE,
379970791,00016,37997079100016,O,,NN,,,2019-11-14T14:00:44,true,1,,,,RTE,DE GONDREVILLE,54840,FONTENOY-SUR-MOSELLE,,,54202,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
382442887,00016,38244288700016,O,1991-06-14,NN,,,2019-11-14T14:00:44,false,3,,8,,RUE,DE LA LIBERATION,54840,FONTENOY-SUR-MOSELLE,,,54202,,,,,,,,,,,,,,,,,,,1996-12-06,F,,,,,70.2A,NAF1993,N,5.981831,48.71112,0.95,housenumber,8 Rue de la Libération 54840 Fontenoy-sur-Moselle,54202_0023_00008,G,8 RUE DE LA LIBERATION,
382442887,00024,38244288700024,O,1996-12-06,NN,,,2019-11-14T14:00:44,false,4,MME CHANTAL KEMPNICH,4,,CHE,DU CHAUFFOUR,54840,FONTENOY-SUR-MOSELLE,,,54202,,,,,,,,,,,,,,,,,,,2016-03-18,F,,,,,68.20A,NAFRev2,N,5.984774,48.712162,0.73,housenumber,4 Chemin du Chaufour 54840 Fontenoy-sur-Moselle,54202_0008_00004,G,4 CHEMIN DU CHAUFOUR,
383787629,00013,38378762900013,O,1991-11-01,NN,,,2019-11-14T14:00:44,true,4,,,,RTE,DE GONDREVILLE,54840,FONTENOY-SUR-MOSELLE,,,54202,,,,,,,,,,,,,,,,,,,2003-11-26,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
384028288,00015,38402828800015,O,1992-01-06,NN,,,2019-11-14T14:00:44,true,4,,42,,RUE,DU MONUMENT,54840,FONTENOY-SUR-MOSELLE,,,54202,,,,,,,,,,,,,,,,,,,2003-11-15,F,,,,,45.4F,NAFRev1,N,5.984301,48.715647,0.95,housenumber,42 Rue du Monument 54840 Fontenoy-sur-Moselle,54202_0029_00042,G,42 RUE DU MONUMENT,
390183952,00014,39018395200014,O,1993-01-27,NN,,,2019-11-14T14:00:44,false,3,MME BEMER AUDE,15,,RUE,DU MONUMENT,54840,FONTENOY-SUR-MOSELLE,,,54202,,,,,,,,,,,,,,,,,,,1996-12-27,F,,,,,70.2A,NAF1993,N,5.982138,48.712042,0.95,housenumber,15 Rue du Monument 54840 Fontenoy-sur-Moselle,54202_0029_00015,G,15 RUE DU MONUMENT,
390216588,00025,39021658800025,O,2011-07-01,,,,2019-11-14T14:00:44,false,2,,20,,RUE,DE LA LIBERATION,54840,FONTENOY-SUR-MOSELLE,,,54202,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,85.59B,NAFRev2,N,5.980131,48.710862,0.95,housenumber,20 Rue de la Libération 54840 Fontenoy-sur-Moselle,54202_0023_00020,G,20 RUE DE LA LIBERATION,
407884196,00012,40788419600012,O,1979-01-01,NN,,,2020-01-30T04:06:29,true,4,,,,,,54840,FONTENOY-SUR-MOSELLE,,,54202,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407898071,00037,40789807100037,O,2000-02-01,NN,,,2019-11-14T14:00:44,false,4,MERLINO FLEURS DE METZ,1,,ALL,BELLEVUE,54840,FONTENOY-SUR-MOSELLE,,,54202,,,,,,,,,,,,,,,,,,,2002-03-25,F,,,,,74.1J,NAF1993,N,5.985007,48.713595,0.81,housenumber,1 Allee Bellevue 54840 Fontenoy-sur-Moselle,54202_0059_00001,G,1 ALLEE BELLEVUE,
420718744,00030,42071874400030,O,2006-09-11,,,,2019-11-14T14:00:44,false,3,,44,,RUE,DU MONUMENT,54840,FONTENOY-SUR-MOSELLE,,,54202,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,52.4N,NAFRev1,N,5.984433,48.715789,0.95,housenumber,44 Rue du Monument 54840 Fontenoy-sur-Moselle,54202_0029_00044,G,44 RUE DU MONUMENT,
428729123,00011,42872912300011,O,1999-12-14,NN,,,2019-11-14T14:00:44,false,4,,1,,ALL,BELLEVUE,54840,FONTENOY-SUR-MOSELLE,,,54202,,,,,,,,,,,,,,,,,,,2002-07-15,F,,,,,74.1J,NAF1993,N,5.985007,48.713595,0.81,housenumber,1 Allee Bellevue 54840 Fontenoy-sur-Moselle,54202_0059_00001,G,1 ALLEE BELLEVUE,
432616886,00029,43261688600029,O,2001-09-20,NN,,,2019-11-14T14:00:44,false,4,,14,,RUE,ROUGE POIRIER,54840,FONTENOY-SUR-MOSELLE,,,54202,,,,,,,,,,,,,,,,,,,2003-01-06,F,,,,,85.1C,NAFRev1,N,5.984969,48.708933,0.9,housenumber,14 Rue du Rouge Poirier 54840 Fontenoy-sur-Moselle,54202_0036_00014,G,14 RUE DU ROUGE POIRIER,
433769981,00021,43376998100021,O,2003-03-01,NN,,,2019-11-14T14:00:44,true,4,,56,,RUE,DU MOMUMENT,54840,FONTENOY-SUR-MOSELLE,,,54202,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.2B,NAFRev1,O,5.985291,48.716879,0.81,housenumber,56 Rue du Monument 54840 Fontenoy-sur-Moselle,54202_0029_00056,G,56 RUE DU MONUMENT,
438235582,00014,43823558200014,O,2001-06-21,NN,,,2019-11-14T14:00:44,true,4,,20,,AV,DE LA LIBERATION,54840,FONTENOY-SUR-MOSELLE,,,54202,,,,,,,,,,,,,,,,,,,2012-10-22,F,,,,,41.20B,NAFRev2,O,5.980131,48.710862,0.79,housenumber,20 Rue de la Libération 54840 Fontenoy-sur-Moselle,54202_0023_00020,G,20 RUE DE LA LIBERATION,
438600967,00022,43860096700022,O,2019-10-01,,,,2021-07-23T15:40:54,true,2,,8,,ALL,CHANTE REINE,54840,FONTENOY-SUR-MOSELLE,,,54202,,,,,,,,,,,,,,,,,,,2021-05-06,F,,,,,85.59B,NAFRev2,N,5.984121,48.708545,0.84,housenumber,8 Allee Chante Reine 54840 Fontenoy-sur-Moselle,54202_0006_00008,G,8 ALLEE CHANTE REINE,
440473940,00011,44047394000011,O,2002-01-08,NN,,,2019-11-14T14:00:44,false,3,,4,B,RUE,DE LA LOI,54840,FONTENOY-SUR-MOSELLE,,,54202,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,51.1R,NAF1993,N,5.983856,48.711227,0.84,housenumber,4bis Rue de la Loi 54840 Fontenoy-sur-Moselle,54202_0026_00004_bis,G,4BIS RUE DE LA LOI,
440843654,00011,44084365400011,O,2002-03-01,NN,,,2019-11-14T14:00:44,false,3,,5,,AV,ROUGE POIRIER,54840,FONTENOY-SUR-MOSELLE,,,54202,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,47.99A,NAFRev2,N,5.984846,48.709735,0.75,housenumber,5 Rue du Rouge Poirier 54840 Fontenoy-sur-Moselle,54202_0036_00005,G,5 RUE DU ROUGE POIRIER,
441781911,00025,44178191100025,O,2008-07-02,NN,,4333ZZ,2021-07-20T08:45:30,true,5,27A,24,,RUE,DE LA LIBERATION,54840,FONTENOY-SUR-MOSELLE,,,54202,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,43.33Z,NAFRev2,N,5.980484,48.710714,0.85,street,Rue de la Libération 54840 Fontenoy-sur-Moselle,54202_0023,G,RUE DE LA LIBERATION,
442155321,00023,44215532100023,O,2021-05-18,,,4333ZZ,2021-06-19T11:49:54,true,1,27 A,27,,RUE,DE LA LIBERATION,54840,FONTENOY-SUR-MOSELLE,,,54202,,,,,,,,,,,,,,,,,,,2021-05-18,A,,,,FONTENOY CARRELAGES,43.33Z,NAFRev2,N,5.981779,48.710873,0.95,housenumber,27 Rue de la Libération 54840 Fontenoy-sur-Moselle,54202_0023_00027,G,27 RUE DE LA LIBERATION,
442775193,00034,44277519300034,O,2015-12-31,,,,2021-02-23T13:24:49,true,1,,6,,CHE,DU CHAUFFOUR,54840,FONTENOY-SUR-MOSELLE,,,54202,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,68.20B,NAFRev2,N,5.984089,48.712998,0.73,housenumber,6 Chemin du Chaufour 54840 Fontenoy-sur-Moselle,54202_0008_00006,G,6 CHEMIN DU CHAUFOUR,
443617212,00016,44361721200016,O,2002-10-03,NN,,,2019-11-14T14:00:44,false,5,,18,B,RUE,DES HERBUELLES,54840,FONTENOY-SUR-MOSELLE,,,54202,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,74.1J,NAFRev1,N,5.985207,48.70856,0.73,housenumber,18bis Place des Herbuelles 54840 Fontenoy-sur-Moselle,54202_qb91gi_00018_bis,G,18BIS PLACE DES HERBUELLES,
445224728,00029,44522472800029,O,2004-06-30,,,,2021-02-23T13:28:24,true,2,,10,,RUE,LE ROUGE POIRIER,54840,FONTENOY-SUR-MOSELLE,,,54202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,5.984934,48.709281,0.81,housenumber,10 Rue du Rouge Poirier 54840 Fontenoy-sur-Moselle,54202_0036_00010,G,10 RUE DU ROUGE POIRIER,
449200419,00017,44920041900017,O,2003-06-19,,,,2019-11-14T14:00:44,false,3,,50,,RUE,DU MONUMENT,54840,FONTENOY-SUR-MOSELLE,,,54202,,,,,,,,,,,,,,,,,,,2003-12-31,F,PATRICK DIEUDONNE PHOTO,,,,92.3A,NAFRev1,N,5.984777,48.71621,0.95,housenumber,50 Rue du Monument 54840 Fontenoy-sur-Moselle,54202_0029_00050,G,50 RUE DU MONUMENT,
451466742,00017,45146674200017,O,2004-01-07,NN,,4334ZC,2019-11-14T14:00:44,false,5,,9,,,AU ROUGE POIRIER,54840,FONTENOY-SUR-MOSELLE,,,54202,,,,,,,,,,,,,,,,,,,2017-03-09,F,,,,,43.34Z,NAFRev2,O,5.985004,48.709348,0.8,housenumber,9 Rue du Rouge Poirier 54840 Fontenoy-sur-Moselle,54202_0036_00009,G,9 RUE DU ROUGE POIRIER,
451815328,00013,45181532800013,O,2003-12-02,NN,,,2020-10-03T03:35:20,true,3,,1,,ALL,BELLEVUE,54840,FONTENOY-SUR-MOSELLE,,,54202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.985007,48.713595,0.81,housenumber,1 Allee Bellevue 54840 Fontenoy-sur-Moselle,54202_0059_00001,G,1 ALLEE BELLEVUE,
476980321,00378,47698032100378,O,2021-02-18,,,,2021-03-15T13:53:57,false,1,,1,,RUE,DE L EUROPE,54840,FONTENOY-SUR-MOSELLE,,,54202,,,,,,,,,,,,,,,,,,,2021-02-18,A,,,,,46.39B,NAFRev2,O,5.982627,48.711014,0.42,housenumber,1 Rue de la Loi 54840 Fontenoy-sur-Moselle,54202_0026_00001,G,1 RUE DE LA LOI,
480586924,00015,48058692400015,O,2005-01-03,,,,2019-11-14T14:00:44,false,3,,12,,PL,CHANTE REINE,54840,FONTENOY-SUR-MOSELLE,,,54202,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,68.20B,NAFRev2,N,5.984237,48.708423,0.75,housenumber,12 Allee Chante Reine 54840 Fontenoy-sur-Moselle,54202_0006_00012,G,12 ALLEE CHANTE REINE,
483631313,00010,48363131300010,O,2005-08-14,NN,,,2019-11-14T14:00:44,true,3,,8,,RUE,AU ROUGE POIRIER,54840,FONTENOY-SUR-MOSELLE,,,54202,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,49.41A,NAFRev2,N,5.984734,48.709466,0.83,housenumber,8 Rue du Rouge Poirier 54840 Fontenoy-sur-Moselle,54202_0036_00008,G,8 RUE DU ROUGE POIRIER,
484802640,00017,48480264000017,O,2005-10-01,NN,,,2021-03-18T03:53:39,true,9,,2,,RUE,DE LA LIBERATION,54840,FONTENOY-SUR-MOSELLE,,,54202,,,,,,,,,,,,,,,,,,,2020-12-14,F,,,,,56.30Z,NAFRev2,N,5.98224,48.710968,0.95,housenumber,2 Rue de la Libération 54840 Fontenoy-sur-Moselle,54202_0023_00002,G,2 RUE DE LA LIBERATION,
485160022,00011,48516002200011,O,2005-11-02,,,,2019-11-14T14:00:44,false,2,,44,,RTE,D'AINGERAY,54840,FONTENOY-SUR-MOSELLE,,,54202,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,51.1R,NAFRev1,N,,,0,,,,,,
492178652,00011,49217865200011,O,2006-10-02,NN,,,2019-11-14T14:00:44,false,3,,48,,RUE,DU MONUMENT,54840,FONTENOY-SUR-MOSELLE,,,54202,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,43.34Z,NAFRev2,O,5.984722,48.716151,0.95,housenumber,48 Rue du Monument 54840 Fontenoy-sur-Moselle,54202_0029_00048,G,48 RUE DU MONUMENT,
492688940,00013,49268894000013,O,2006-11-01,,,,2019-11-14T14:00:44,false,2,,44,,RTE,D'AINGERAY,54840,FONTENOY-SUR-MOSELLE,,,54202,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.4N,NAFRev1,N,,,0,,,,,,
492878426,00013,49287842600013,O,2006-11-09,,,,2019-11-14T14:00:44,false,4,,11,,RUE,DU MONUMENT,54840,FONTENOY-SUR-MOSELLE,,,54202,,,,,,,,,,,,,,,,,,,2015-02-24,F,MG FERMETURES,,,,43.32A,NAFRev2,N,5.982173,48.711838,0.95,housenumber,11 Rue du Monument 54840 Fontenoy-sur-Moselle,54202_0029_00011,G,11 RUE DU MONUMENT,
493255749,00415,49325574900415,O,2021-03-01,,,,2021-03-31T10:58:19,false,1,PARC LOGISTIQUE SUD,1,,RUE,DE L EUROPE,54840,FONTENOY-SUR-MOSELLE,,,54202,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,53.20Z,NAFRev2,N,5.982627,48.711014,0.42,housenumber,1 Rue de la Loi 54840 Fontenoy-sur-Moselle,54202_0026_00001,G,1 RUE DE LA LOI,
493620025,00012,49362002500012,O,2006-12-26,,,,2019-11-14T14:00:44,true,3,,12,,PL,CHANTE REINE,54840,FONTENOY-SUR-MOSELLE,,,54202,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,68.10Z,NAFRev2,N,5.984237,48.708423,0.75,housenumber,12 Allee Chante Reine 54840 Fontenoy-sur-Moselle,54202_0006_00012,G,12 ALLEE CHANTE REINE,
495010738,00039,49501073800039,O,2014-11-11,,,9602AA,2021-02-23T14:04:06,true,1,,28,,RUE,DU MONUMENT,54840,FONTENOY-SUR-MOSELLE,,,54202,,,,,,,,,,,,,,,,,,,2014-11-11,A,,,,COR'IMAGIN,96.02A,NAFRev2,N,5.98343,48.714586,0.95,housenumber,28 Rue du Monument 54840 Fontenoy-sur-Moselle,54202_0029_00028,G,28 RUE DU MONUMENT,
498594381,00036,49859438100036,O,2009-01-05,NN,,4339ZZ,2021-10-22T08:48:02,true,2,,27,E,RUE,DE LA LIBERATION,54840,FONTENOY-SUR-MOSELLE,,,54202,,,,,,,,,,,,,,,,,,,2009-10-27,F,,,,,43.99D,NAFRev2,O,5.981779,48.710873,0.95,housenumber,27e Rue de la Libération 54840 Fontenoy-sur-Moselle,54202_0023_00027_e,G,27E RUE DE LA LIBERATION,
501556690,00011,50155669000011,O,2008-01-02,,,,2019-11-14T14:00:44,false,2,,19,T,RUE,DE LA LIBERATION,54840,FONTENOY-SUR-MOSELLE,,,54202,,,,,,,,,,,,,,,,,,,2011-12-19,F,FG THERM,,,,43.22A,NAFRev2,N,5.981033,48.710679,0.88,housenumber,19ter Rue de la Libération 54840 Fontenoy-sur-Moselle,54202_0023_00019_ter,G,19TER RUE DE LA LIBERATION,
504613522,00011,50461352200011,O,2008-06-02,,,,2019-11-14T14:00:44,true,6,RESIDENCE LE JARDIN GREFFIER,5,,RUE,AU ROUGE POIRIER,54840,FONTENOY-SUR-MOSELLE,,,54202,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,47.99A,NAFRev2,N,5.984846,48.709735,0.83,housenumber,5 Rue du Rouge Poirier 54840 Fontenoy-sur-Moselle,54202_0036_00005,G,5 RUE DU ROUGE POIRIER,
510006984,00023,51000698400023,O,2010-12-01,,,9602AB,2021-02-23T15:17:01,true,1,,2,,RUE,AU ROUGE POIRIER,54840,FONTENOY-SUR-MOSELLE,,,54202,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,96.02A,NAFRev2,N,5.984575,48.710129,0.83,housenumber,2 Rue du Rouge Poirier 54840 Fontenoy-sur-Moselle,54202_0036_00002,G,2 RUE DU ROUGE POIRIER,
510474299,00011,51047429900011,O,2009-02-01,,,,2019-11-14T14:00:44,true,1,,6,,RUE,DU HAUT BUISSON,54840,FONTENOY-SUR-MOSELLE,,,54202,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,90.03A,NAFRev2,N,5.984129,48.708746,0.94,housenumber,6 Rue du Haut Buisson 54840 Fontenoy-sur-Moselle,54202_0004_00006,G,6 RUE DU HAUT BUISSON,
514313378,00028,51431337800028,O,2015-06-15,,,,2021-02-23T15:25:39,true,3,,20,,RUE,DU MONUMENT,54840,FONTENOY-SUR-MOSELLE,,,54202,,,,,,,,,,,,,,,,,,,2018-08-31,A,ALECSIA GROUP,,,ALECSIA GROUP,46.74A,NAFRev2,N,5.982591,48.713562,0.95,housenumber,20 Rue du Monument 54840 Fontenoy-sur-Moselle,54202_0029_00020,G,20 RUE DU MONUMENT,
514956986,00012,51495698600012,O,2009-10-01,,,,2021-07-23T09:49:33,false,2,,13,,RUE,DE LA LIBERATION,54840,FONTENOY-SUR-MOSELLE,,,54202,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,45.20A,NAFRev2,N,5.981117,48.71078,0.95,housenumber,13 Rue de la Libération 54840 Fontenoy-sur-Moselle,54202_0023_00013,G,13 RUE DE LA LIBERATION,
515222347,00012,51522234700012,O,2009-10-01,,,,2019-11-14T14:00:44,true,1,,8,,RUE,AU ROUGE POIRIER,54840,FONTENOY-SUR-MOSELLE,,,54202,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,68.20B,NAFRev2,N,5.984734,48.709466,0.83,housenumber,8 Rue du Rouge Poirier 54840 Fontenoy-sur-Moselle,54202_0036_00008,G,8 RUE DU ROUGE POIRIER,
519426498,00019,51942649800019,O,2010-01-11,,,,2019-11-14T14:00:44,true,2,,38,,RUE,DU MONUMENT,54840,FONTENOY-SUR-MOSELLE,,,54202,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,47.99A,NAFRev2,N,5.984054,48.715337,0.95,housenumber,38 Rue du Monument 54840 Fontenoy-sur-Moselle,54202_0029_00038,G,38 RUE DU MONUMENT,
524678398,00016,52467839800016,O,1998-08-01,,,,2019-11-14T14:00:44,true,1,,,,,LA MIDOUNE PARCELLES 225 ET 226,54840,FONTENOY-SUR-MOSELLE,,,54202,,,,,,,,,,,,,,,,,,,1998-08-01,A,LA MIDOUNE,,,,01.49Z,NAFRev2,N,,,0,,,,,,
524891637,00018,52489163700018,O,2010-09-14,,,,2019-11-14T14:00:44,true,4,,44,,RUE,DU MONUMENT,54840,FONTENOY-SUR-MOSELLE,,,54202,,,,,,,,,,,,,,,,,,,2011-08-29,F,,,,,74.10Z,NAFRev2,N,5.984433,48.715789,0.95,housenumber,44 Rue du Monument 54840 Fontenoy-sur-Moselle,54202_0029_00044,G,44 RUE DU MONUMENT,
532533593,00010,53253359300010,O,2011-02-01,NN,,,2019-11-14T14:00:44,false,3,,11,,,ROUGE POIRIER,54840,FONTENOY-SUR-MOSELLE,,,54202,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,94.99Z,NAFRev2,O,5.985063,48.709194,0.93,housenumber,11 Rue du Rouge Poirier 54840 Fontenoy-sur-Moselle,54202_0036_00011,G,11 RUE DU ROUGE POIRIER,
534867593,00012,53486759300012,O,2011-09-26,,,,2019-11-14T14:00:44,true,1,,5,,RUE,ROUGE POIRIER,54840,FONTENOY-SUR-MOSELLE,,,54202,,,,,,,,,,,,,,,,,,,2011-09-26,A,,,,,68.20B,NAFRev2,N,5.984846,48.709735,0.89,housenumber,5 Rue du Rouge Poirier 54840 Fontenoy-sur-Moselle,54202_0036_00005,G,5 RUE DU ROUGE POIRIER,
539681767,00015,53968176700015,O,2012-01-26,NN,,,2019-11-14T14:00:44,false,4,,54,,RUE,DU MONUMENT,54840,FONTENOY-SUR-MOSELLE,,,54202,,,,,,,,,,,,,,,,,,,2016-06-01,F,GEONESS,,,GEONESS,71.20B,NAFRev2,N,5.985014,48.716508,0.95,housenumber,54 Rue du Monument 54840 Fontenoy-sur-Moselle,54202_0029_00054,G,54 RUE DU MONUMENT,