id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-18474,2020-02-26,000001,Vente,79000,40,,RUE DU MOULIN,0015,02110,02511,Montigny-en-Arrouaise,02,,,025110000E0004,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,45,3.471715,49.904166
2020-18474,2020-02-26,000001,Vente,79000,40,,RUE DU MOULIN,0015,02110,02511,Montigny-en-Arrouaise,02,,,025110000E0004,,,,,,,,,,,,,0,1,Maison,90,3,J,jardins,,,1000,3.471715,49.904166
2020-18474,2020-02-26,000001,Vente,79000,,,RUE DU MOULIN,0015,02110,02511,Montigny-en-Arrouaise,02,,,025110000E0005,,,,,,,,,,,,,0,,,,,S,sols,,,247,3.471876,49.904148
2020-18741,2020-04-23,000001,Vente,1800,,,LE VILLAGE,B052,02110,02511,Montigny-en-Arrouaise,02,,,025110000E0094,,,,,,,,,,,,,0,,,,,J,jardins,,,538,3.48237,49.908685
2020-18742,2020-04-23,000001,Vente,31500,,,LE VILLAGE,B052,02110,02511,Montigny-en-Arrouaise,02,,,025110000E0092,,,,,,,,,,,,,0,,,,,J,jardins,,,410,3.482196,49.908671
2020-18742,2020-04-23,000001,Vente,31500,33,,GR GRAND RUE,0010,02110,02511,Montigny-en-Arrouaise,02,,,025110000E0093,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,165,3.482308,49.908556
2020-18742,2020-04-23,000001,Vente,31500,5001,,GR GRAND RUE,0010,02110,02511,Montigny-en-Arrouaise,02,,,025110000E0095,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,703,3.482481,49.908803
2020-18742,2020-04-23,000001,Vente,31500,5001,,GR GRAND RUE,0010,02110,02511,Montigny-en-Arrouaise,02,,,025110000E0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,3.482481,49.908803
2020-18742,2020-04-23,000001,Vente,31500,,,LE VILLAGE,B052,02110,02511,Montigny-en-Arrouaise,02,,,025110000E0096,,,,,,,,,,,,,0,,,,,J,jardins,,,331,3.482571,49.908885
2020-19129,2020-07-01,000001,Vente,131000,,,LE VILLAGE,B052,02110,02511,Montigny-en-Arrouaise,02,,,025110000E0441,,,,,,,,,,,,,0,,,,,J,jardins,,,407,3.473504,49.903704
2020-19129,2020-07-01,000001,Vente,131000,8,,RUE NEUVE,0020,02110,02511,Montigny-en-Arrouaise,02,,,025110000E0442,,,,,,,,,,,,,0,1,Maison,114,3,S,sols,,,640,3.473298,49.903963
2020-19425,2020-09-07,000001,Vente,104000,,,LE VILLAGE,B052,02110,02511,Montigny-en-Arrouaise,02,,,025110000E0141,,,,,,,,,,,,,0,,,,,S,sols,,,565,3.480619,49.906938
2020-19425,2020-09-07,000001,Vente,104000,34,,LA RUELLE,X004,02110,02511,Montigny-en-Arrouaise,02,,,025110000E0142,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,323,3.480531,49.907199
2020-19663,2020-10-14,000001,Vente,36970.5,,,LA GROSSE TERRE,B019,02110,02511,Montigny-en-Arrouaise,02,,,02511000ZE0108,,,,,,,,,,,,,0,,,,,T,terres,,,7392,3.471921,49.899666
2020-19663,2020-10-14,000001,Vente,36970.5,,,LA GROSSE TERRE,B019,02110,02511,Montigny-en-Arrouaise,02,,,02511000ZE0108,,,,,,,,,,,,,0,,,,,T,terres,,,2464,3.471921,49.899666
2020-19663,2020-10-14,000001,Vente,36970.5,,,LA GROSSE TERRE,B019,02110,02511,Montigny-en-Arrouaise,02,,,02511000ZE0108,,,,,,,,,,,,,0,,,,,T,terres,,,14791,3.471921,49.899666
2020-19664,2020-10-14,000001,Vente,77600,,,LES RIEZ,B040,02110,02511,Montigny-en-Arrouaise,02,,,02511000ZD0002,,,,,,,,,,,,,0,,,,,T,terres,,,23020,3.489725,49.904168
2020-19664,2020-10-14,000001,Vente,77600,,,LE LARRIS DU MOULIN,B024,02110,02511,Montigny-en-Arrouaise,02,,,02511000ZE0037,,,,,,,,,,,,,0,,,,,T,terres,,,27471,3.467883,49.899957
2020-19664,2020-10-14,000001,Vente,77600,,,LE LARRIS DU MOULIN,B024,02110,02511,Montigny-en-Arrouaise,02,,,02511000ZE0037,,,,,,,,,,,,,0,,,,,T,terres,,,27109,3.467883,49.899957
2020-19665,2020-10-14,000002,Vente,42568,,,LES CAUDIERES,B010,02110,02511,Montigny-en-Arrouaise,02,,,02511000ZC0049,,,,,,,,,,,,,0,,,,,T,terres,,,8334,3.507122,49.905849
2020-19665,2020-10-14,000002,Vente,42568,,,LES CAUDIERES,B010,02110,02511,Montigny-en-Arrouaise,02,,,02511000ZC0049,,,,,,,,,,,,,0,,,,,T,terres,,,926,3.507122,49.905849
2020-19665,2020-10-14,000002,Vente,42568,,,LA GROSSE TERRE,B019,02110,02511,Montigny-en-Arrouaise,02,,,02511000ZE0057,,,,,,,,,,,,,0,,,,,T,terres,,,15627,3.474562,49.899644
2020-19665,2020-10-14,000002,Vente,42568,,,LA GROSSE TERRE,B019,02110,02511,Montigny-en-Arrouaise,02,,,02511000ZE0057,,,,,,,,,,,,,0,,,,,T,terres,,,7813,3.474562,49.899644
2020-19977,2020-11-25,000001,Vente,47168,28,,GR GRAND RUE,0010,02110,02511,Montigny-en-Arrouaise,02,,,025110000E0165,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,316,3.479139,49.906974
2020-19977,2020-11-25,000001,Vente,47168,,,GR GRAND RUE,0010,02110,02511,Montigny-en-Arrouaise,02,,,025110000E0166,,,,,,,,,,,,,0,,,,,S,sols,,,51,3.479092,49.906848
2020-19977,2020-11-25,000001,Vente,47168,,,GR GRAND RUE,0010,02110,02511,Montigny-en-Arrouaise,02,,,025110000E0166,,,,,,,,,,,,,0,,,,,J,jardins,,,279,3.479092,49.906848
2020-19989,2020-11-19,000001,Vente,52000,26,,GR GRAND RUE,0010,02110,02511,Montigny-en-Arrouaise,02,,,025110000E0168,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,545,3.478861,49.907044
