siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218201093,00018,21820109300018,O,1983-03-01,02,2019,,2021-10-27T08:10:57,true,3,,,,,,82210,MERLES,,,82109,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
268202181,00015,26820218100015,O,1984-11-20,NN,,,2010-06-26T03:16:54,true,3,,,,,MAIRIE,82210,MERLES,,,82109,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298207275,00017,29820727500017,O,1985-10-28,NN,,,,true,3,,,,,MAIRIE,82210,MERLES,,,82109,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303599583,00026,30359958300026,O,1976-01-29,NN,,,2009-05-27T19:57:44,false,4,,,,,,82210,MERLES,,,82109,,,,,,,,,,,,,,,,,,,2008-12-31,F,SEGM,,,,68.20B,NAFRev2,N,,,0,,,,,,
315574145,00019,31557414500019,O,,,,,,true,1,,,,,,82210,MERLES,,,82109,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.2A,NAF1993,N,,,0,,,,,,
316689736,00015,31668973600015,O,,,,,,true,1,,,,,,82210,MERLES,,,82109,,,,,,,,,,,,,,,,,,,1992-04-17,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
317368868,00020,31736886800020,O,1949-01-08,NN,,,2008-01-04T20:52:29,true,3,,,,,FONTES,82210,MERLES,,,82109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.3892694,43.5387055,0.89,poi,(Pont) Fontès,https://osm.org/way/155078162,G,,
319464004,00013,31946400400013,O,,NN,,,,true,1,,,,,,82210,MERLES,,,82109,,,,,,,,,,,,,,,,,,,1996-05-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
321935660,00019,32193566000019,O,1981-04-19,NN,,,2018-06-09T04:11:31,true,4,,,,LD,LAMARGNAGUES,82210,MERLES,,,82109,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
327134888,00046,32713488800046,O,2007-02-24,,,,2012-06-13T15:36:58,true,1,,,,LD,MERLES,82210,MERLES,,,82109,,,,,,,,,,,,,,,,,,,2007-02-24,A,,,,,02.10Z,NAFRev2,N,0.971109,44.051653,0.93,municipality,Merles,82109,G,MERLES,
330627647,00010,33062764700010,O,,,,,,true,1,,,,,LARCOUILLET,82210,MERLES,,,82109,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.07,NAP,N,0.960616,44.058001,0.91,locality,Les Cousis et Larcouillet 82210 Merles,82109_B022,G,LES COUSIS ET LARCOUILLET,
332470327,00013,33247032700013,O,1985-04-27,NN,,,2020-01-08T19:35:32,true,3,,,,,PEYRONNET,82210,MERLES,,,82109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.5339385,44.9718351,0.89,poi.castle,Peyronnet (Château) Saint-Louis-de-Montferrand,https://osm.org/node/3098688812,G,,
338764418,00012,33876441800012,O,1986-08-01,NN,,,2012-07-28T11:15:28,true,4,,,,,,82210,MERLES,,,82109,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,77.12Z,NAFRev2,N,,,0,,,,,,
350374724,00010,35037472400010,O,1989-04-03,NN,,,,true,1,,,,,CORMOUILS,82210,MERLES,,,82109,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
377625975,00018,37762597500018,O,1990-03-01,NN,,,2010-04-18T05:35:33,false,5,,,,,,82210,MERLES,,,82109,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,08.12Z,NAFRev2,O,,,0,,,,,,
377625975,00026,37762597500026,O,2008-12-31,03,2019,,2021-10-27T08:05:19,true,2,,,,LD,LA BORDETTE,82210,MERLES,,,82109,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,46.73A,NAFRev2,O,0.954424,44.072215,0.61,locality,La Borde Neuve 82210 Merles,82109_B004,G,LA BORDE NEUVE,
380774729,00012,38077472900012,O,1990-11-30,NN,,,2008-01-04T21:47:25,true,3,,,,LD,LA BARTOUILLE NORD,82210,MERLES,,,82109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.962846,44.067043,0.8,locality,Labartouille Nord 82210 Merles,82109_B031,G,LABARTOUILLE NORD,
389087719,00016,38908771900016,O,1992-09-15,NN,,,2006-10-28T01:26:41,true,3,,,,,CAPDORDIS,82210,MERLES,,,82109,,,,,,,,,,,,,,,,,,,2006-09-13,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
391403953,00014,39140395300014,O,1977-01-01,NN,,,2007-04-30T08:43:40,true,3,,,,,LA ROQUE,82210,MERLES,,,82109,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,0.954424,44.072215,0.3,locality,La Borde Neuve 82210 Merles,82109_B004,G,LA BORDE NEUVE,
392243648,00012,39224364800012,O,1989-01-01,NN,,,2008-01-05T00:02:48,true,3,,,,,,82210,MERLES,,,82109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393147905,00011,39314790500011,O,1990-01-01,NN,,,2017-05-04T04:01:28,true,3,,,,,CORNOUILS,82210,MERLES,,,82109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.960616,44.058001,0.37,locality,Les Cousis et Larcouillet 82210 Merles,82109_B022,G,LES COUSIS ET LARCOUILLET,
393488267,00013,39348826700013,O,,NN,,,,true,1,,,,,GOURET,82210,MERLES,,,82109,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,6.8927206,44.7887464,0.88,poi.camp_site,Le Gouret (Camping) Aiguilles,https://osm.org/way/514894214,G,,
393813472,00015,39381347200015,O,,NN,,,,true,1,,,,LD,ALEXIS,82210,MERLES,,,82109,,,,,,,,,,,,,,,,,,,1995-05-30,F,,,,,01.4A,NAF1993,N,4.7701784,45.8072082,0.89,poi.motorcycle,Alexis Moto (Motos) Dardilly,https://osm.org/node/4856441353,G,,
397520743,00014,39752074300014,O,1992-03-01,NN,,,2008-05-30T04:01:41,true,4,,,,,LAMARGNAGUES,82210,MERLES,,,82109,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400423505,00017,40042350500017,O,1994-01-01,NN,,,2008-01-04T19:28:29,true,3,,,,,CONDOULINE,82210,MERLES,,,82109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
400515011,00015,40051501100015,O,1990-08-03,NN,,,2008-01-04T19:30:05,false,3,,,,,COUDOURINE,82210,MERLES,,,82109,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
400515011,00023,40051501100023,O,2004-01-01,NN,,,2008-06-09T15:09:10,true,3,,,,LD,CONDOURINE,82210,MERLES,,,82109,,,,,,,,,,,,,,,,,,,2007-12-31,F,AB JARDINS,,,,01.4B,NAFRev1,N,,,0,,,,,,
403755150,00014,40375515000014,O,1996-01-01,NN,,,,true,4,,,,,ANDORINE,82210,MERLES,,,82109,,,,,,,,,,,,,,,,,,,2002-10-29,F,,,,,01.3Z,NAF1993,N,4.3695789,49.5208027,0.78,poi.restaurant,La Table de Sandorine (Restaurant) Rethel,https://osm.org/node/3966964348,G,,
404653743,00017,40465374300017,O,1976-01-01,NN,,,,true,1,,,,,,82210,MERLES,,,82109,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404653750,00012,40465375000012,O,1975-01-01,NN,,,2008-01-04T20:43:46,true,3,,,,,,82210,MERLES,,,82109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404653768,00014,40465376800014,O,1971-09-29,NN,,,2006-10-28T03:23:35,true,3,CAPDORDIS,,,,,82210,MERLES,,,82109,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404653776,00017,40465377600017,O,,NN,,,,true,1,,,,,,82210,MERLES,,,82109,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404653784,00011,40465378400011,O,,NN,,,,true,1,,,,,,82210,MERLES,,,82109,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410673149,00010,41067314900010,O,1996-01-01,NN,,,,true,1,,,,,,82210,MERLES,,,82109,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
411732076,00020,41173207600020,O,2006-07-03,,,4399DA,2015-03-17T00:49:56,true,3,,,,LD,FAURE LA MOTTE,82210,MERLES,,,82109,,,,,,,,,,,,,,,,,,,2011-10-18,F,,,,,47.78C,NAFRev2,N,,,0,,,,,,
417595329,00018,41759532900018,O,1979-10-10,NN,,,,true,3,,,,,,82210,MERLES,,,82109,,,,,,,,,,,,,,,,,,,2003-04-12,F,,,,,02.0A,NAFRev1,N,,,0,,,,,,
423980200,00012,42398020000012,O,1999-07-30,NN,,,2006-10-31T00:15:27,false,3,,,,LD,GUILLEMOT,82210,MERLES,,,82109,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,70.2A,NAFRev1,N,0.960616,44.058001,0.37,locality,Les Cousis et Larcouillet 82210 Merles,82109_B022,G,LES COUSIS ET LARCOUILLET,
429315773,00037,42931577300037,O,2009-11-01,,,,2011-11-03T10:28:52,false,2,,,,,LIEU DIT CONDOURINE,82210,MERLES,,,82109,,,,,,,,,,,,,,,,,,,2011-10-28,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
433483047,00018,43348304700018,O,2001-01-01,NN,,,2008-01-04T19:04:29,true,3,,,,,LE FREY,82210,MERLES,,,82109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,6.7329797,44.0322157,0.76,poi.peak,Mourre Frey (Pic) Castellet-lès-Sausses,https://osm.org/node/1138694107,G,,
438709495,00016,43870949500016,O,2001-07-20,NN,,,2013-03-07T11:31:11,false,4,,,,LD,LE FRAY,82210,MERLES,,,82109,,,,,,,,,,,,,,,,,,,2013-02-19,F,,,,,68.20A,NAFRev2,N,2.1299644,48.8248707,0.76,poi.convenience,Au Marché Frais (Épicerie) Le Chesnay,https://osm.org/way/73895642,G,,
440402733,00016,44040273300016,O,2001-12-22,NN,,,2009-05-15T04:55:30,true,4,,,,,LA BLANCHE,82210,MERLES,,,82109,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,0.954424,44.072215,0.34,locality,La Borde Neuve 82210 Merles,82109_B004,G,LA BORDE NEUVE,
444776256,00018,44477625600018,O,1995-10-04,NN,,,2008-01-04T22:37:14,true,3,,,,,LABARTOUILLE,82210,MERLES,,,82109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.962316,44.066988,0.92,locality,Labartouille Sud 82210 Merles,82109_B032,G,LABARTOUILLE SUD,
448773937,00017,44877393700017,O,2003-01-01,NN,,,2017-01-19T08:27:41,true,3,,,,,,82210,MERLES,,,82109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
448984989,00013,44898498900013,O,2003-06-05,NN,,,2013-03-07T11:30:02,false,4,MR JONQUA DAVID,,,LD,LE FRAY,82210,MERLES,,,82109,,,,,,,,,,,,,,,,,,,2013-02-19,F,,,,,68.20A,NAFRev2,N,2.1299644,48.8248707,0.76,poi.convenience,Au Marché Frais (Épicerie) Le Chesnay,https://osm.org/way/73895642,G,,
450050919,00015,45005091900015,O,2003-09-09,NN,,,2008-01-05T21:28:48,true,3,,,,LD,LARCOUILLET,82210,MERLES,,,82109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.960616,44.058001,0.91,locality,Les Cousis et Larcouillet 82210 Merles,82109_B022,G,LES COUSIS ET LARCOUILLET,
451831259,00010,45183125900010,O,2003-12-01,NN,,,2017-05-04T02:27:26,true,3,CAPDORDIS,,,,,82210,MERLES,,,82109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
452767510,00012,45276751000012,O,2004-04-01,NN,,4399CZ,2015-03-17T01:17:45,true,3,,,,,GITIS,82210,MERLES,,,82109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
453986531,00011,45398653100011,O,2004-01-01,NN,,,2012-12-05T08:57:24,true,4,LES CINQUENS,,,,,82210,MERLES,,,82109,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.13Z,NAFRev2,N,0.960616,44.058001,0.37,locality,Les Cousis et Larcouillet 82210 Merles,82109_B022,D,LES COUSIS ET LARCOUILLET,
477921746,00012,47792174600012,O,2004-01-01,NN,,,2016-01-12T00:25:31,true,3,,,,,MERLES LE VILLAGE,82210,MERLES,,,82109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.960616,44.058001,0.47,locality,Les Cousis et Larcouillet 82210 Merles,82109_B022,G,LES COUSIS ET LARCOUILLET,
487894404,00010,48789440400010,O,2006-01-05,,,,2008-09-05T09:25:42,false,2,,,,,GUILLEMOT,82210,MERLES,,,82109,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6E,NAFRev1,N,0.960616,44.058001,0.37,locality,Les Cousis et Larcouillet 82210 Merles,82109_B022,G,LES COUSIS ET LARCOUILLET,
489661140,00025,48966114000025,O,2020-11-08,,,,2021-01-15T08:34:23,true,1,,,,LD,GUILLEMOT,82210,MERLES,,,82109,,,,,,,,,,,,,,,,,,,2020-11-08,A,,,,SCI LORETO,68.20B,NAFRev2,N,0.960616,44.058001,0.37,locality,Les Cousis et Larcouillet 82210 Merles,82109_B022,G,LES COUSIS ET LARCOUILLET,
490360567,00013,49036056700013,O,2006-06-01,,,,2009-11-03T05:19:15,true,3,,,,,MONTARDON,82210,MERLES,,,82109,,,,,,,,,,,,,,,,,,,2009-11-02,F,,,,,81.30Z,NAFRev2,N,-0.3625067,43.3605911,0.9,poi,(Pont) Montardon,https://osm.org/way/531714734,G,,
493582266,00018,49358226600018,O,2007-01-10,,,4321AB,2015-05-03T04:50:28,true,3,,,,,LES CINQUENS,82210,MERLES,,,82109,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,43.21A,NAFRev2,N,0.960616,44.058001,0.37,locality,Les Cousis et Larcouillet 82210 Merles,82109_B022,G,LES COUSIS ET LARCOUILLET,
497714881,00016,49771488100016,O,2007-05-01,,,,2021-02-10T08:36:27,false,3,,,,,LA CONDOURINE,82210,MERLES,,,82109,,,,,,,,,,,,,,,,,,,2012-02-27,F,UGO SOLEIL,,,,33.19Z,NAFRev2,N,,,0,,,,,,
497762369,00013,49776236900013,O,2006-11-01,,,,2016-06-26T04:07:20,true,3,,,,LD,LA ROQUE,82210,MERLES,,,82109,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,0.954424,44.072215,0.3,locality,La Borde Neuve 82210 Merles,82109_B004,G,LA BORDE NEUVE,
499712784,00010,49971278400010,O,2007-02-03,,,,2009-03-23T11:12:30,true,2,,,,LD,CAPDORDIS,82210,MERLES,,,82109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
503740003,00010,50374000300010,O,2008-05-01,,,,2016-11-08T03:34:51,true,2,,,,IMP,LE PEYRONNET,82210,MERLES,,,82109,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
512376385,00013,51237638500013,O,2009-01-01,01,2019,,2021-10-27T08:19:10,true,1,,,,LD,LA BLANCHE,82210,MERLES,,,82109,,,,,,,,,,,,,,,,,,,2009-01-01,A,MAZET CHRISTOPHE,,,,01.50Z,NAFRev2,N,0.954424,44.072215,0.34,locality,La Borde Neuve 82210 Merles,82109_B004,G,LA BORDE NEUVE,
513380386,00013,51338038600013,O,2009-07-15,01,2019,,2022-03-15T04:11:58,true,2,,,,LD,MOUTARDOU,82210,MERLES,,,82109,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
518770136,00019,51877013600019,O,2010-01-01,,,,2012-11-10T01:34:46,true,1,,,,,LARCOUILLET,82210,MERLES,,,82109,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,55.20Z,NAFRev2,N,0.960616,44.058001,0.91,locality,Les Cousis et Larcouillet 82210 Merles,82109_B022,G,LES COUSIS ET LARCOUILLET,
521640508,00011,52164050800011,O,2010-04-01,,,,2012-11-10T02:01:40,true,1,,,,,LIEU DIT ALEXIS,82210,MERLES,,,82109,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,43.32B,NAFRev2,N,4.7701784,45.8072082,0.89,poi.motorcycle,Alexis Moto (Motos) Dardilly,https://osm.org/node/4856441353,G,,
522561372,00015,52256137200015,O,2010-05-04,,,,2012-11-10T02:10:35,true,2,,,,,ALEXIS,82210,MERLES,,,82109,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,96.09Z,NAFRev2,N,4.7701784,45.8072082,0.89,poi.motorcycle,Alexis Moto (Motos) Dardilly,https://osm.org/node/4856441353,G,,
527756647,00030,52775664700030,O,2017-07-01,,,,2021-02-23T15:43:53,true,1,,,,,LE BOURG,82210,MERLES,,,82109,,,,,,,,,,,,,,,,,,,2017-07-01,A,AVENIR BIO 82,,,,01.28Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
529453300,00012,52945330000012,O,2011-01-01,,,,2015-03-03T08:12:48,true,2,,,,,GITIS,82210,MERLES,,,82109,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
531640282,00012,53164028200012,O,2011-04-11,,,9602BB,2022-02-09T03:42:15,true,2,,,,,LD GOURRET,82210,MERLES,,,82109,,,,,,,,,,,,,,,,,,,2021-12-28,F,,,,,96.02B,NAFRev2,N,5.3359569,43.3399941,0.89,poi.basin,Bassin Léon Gourret Marseille,https://osm.org/way/432260942,G,,
533615670,00015,53361567000015,O,2006-02-01,,,,2011-07-19T08:56:37,true,1,,,,LD,LE FRAY,82210,MERLES,,,82109,,,,,,,,,,,,,,,,,,,2006-02-01,A,,,,,01.11Z,NAFRev2,N,2.1299644,48.8248707,0.76,poi.convenience,Au Marché Frais (Épicerie) Le Chesnay,https://osm.org/way/73895642,G,,
535400824,00012,53540082400012,O,2011-09-21,NN,,4399CZ,2020-08-25T10:47:54,false,3,,,,,CONDOURINE,82210,MERLES,,,82109,,,,,,,,,,,,,,,,,,,2018-02-12,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
535400824,00020,53540082400020,O,2018-02-12,02,2019,4399CZ,2021-10-27T08:43:28,true,1,,,,,ST VINCENT,82210,MERLES,,,82109,,,,,,,,,,,,,,,,,,,2018-02-12,A,,,,,43.99C,NAFRev2,N,0.963382,44.050411,0.76,locality,Saint Vincent 82210 Merles,82109_B044,G,SAINT VINCENT,
670802081,00034,67080208100034,O,1900-01-01,,,,,false,4,,,,LD,LES PEYRONNET,82210,MERLES,,,82109,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1C,NAF1993,N,0.960616,44.058001,0.35,locality,Les Cousis et Larcouillet 82210 Merles,82109_B022,G,LES COUSIS ET LARCOUILLET,
777287764,00016,77728776400016,O,,,,,,true,1,,,,,LD- CAPDORDIS,82210,MERLES,,,82109,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
777287780,00012,77728778000012,O,,NN,,,2006-11-25T22:08:59,true,1,,,,,,82210,MERLES,,,82109,,,,,,,,,,,,,,,,,,,,F,,,,,67.02,NAP,N,,,0,,,,,,
777287806,00015,77728780600015,O,,,,,,true,1,,,,,,82210,MERLES,,,82109,,,,,,,,,,,,,,,,,,,2000-05-14,F,,,,,64.11,NAP,N,,,0,,,,,,
777309824,00012,77730982400012,O,1900-01-01,00,2019,,2022-02-09T04:04:02,true,4,,,,,ALEXIS,82210,MERLES,,,82109,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.24Z,NAFRev2,N,4.7701784,45.8072082,0.89,poi.motorcycle,Alexis Moto (Motos) Dardilly,https://osm.org/node/4856441353,G,,
789741964,00017,78974196400017,O,2013-01-01,00,2019,,2021-10-27T08:58:02,true,2,,,,LD,LES CINQUENS,82210,MERLES,,,82109,,,,,,,,,,,,,,,,,,,2021-09-21,F,,,,,01.13Z,NAFRev2,N,0.960616,44.058001,0.37,locality,Les Cousis et Larcouillet 82210 Merles,82109_B022,G,LES COUSIS ET LARCOUILLET,
792646655,00011,79264665500011,O,2013-04-01,NN,,,2022-03-29T03:56:25,true,1,,,,LD,LAMARGNAGUES,82210,MERLES,,,82109,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
794873075,00012,79487307500012,O,2013-04-26,,,,2013-08-21T13:39:41,true,1,,,,,CAPDORDIS,82210,MERLES,,,82109,,,,,,,,,,,,,,,,,,,2013-04-26,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
801568379,00011,80156837900011,O,1969-02-13,,,,2014-04-08T15:02:00,true,1,,,,,MAIRIE DE MERLES,82210,MERLES,,,82109,,,,,,,,,,,,,,,,,,,1969-02-13,A,,,,,93.19Z,NAFRev2,N,0.954424,44.072215,0.5,locality,La Borde Neuve 82210 Merles,82109_B004,G,LA BORDE NEUVE,
802220731,00011,80222073100011,O,2014-01-01,,,,2014-05-13T10:13:04,true,1,,,,,LE BOURG,82210,MERLES,,,82109,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
807640503,00015,80764050300015,O,2008-11-04,,,,2014-11-06T15:23:56,true,1,MAIRIE,,,,,82210,MERLES,,,82109,,,,,,,,,,,,,,,,,,,2008-11-04,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
809045206,00012,80904520600012,O,2014-01-02,,,,2015-01-20T13:58:09,true,1,,,,,,82210,MERLES,,,82109,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
809591837,00012,80959183700012,O,2015-02-02,,,,2015-02-13T14:23:53,true,1,,,,,,82210,MERLES,,,82109,,,,,,,,,,,,,,,,,,,2015-02-02,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
840888085,00015,84088808500015,O,2018-07-01,,,4932ZA,2018-07-06T08:03:01,true,1,,,,,CAPDORDIS,82210,MERLES,,,82109,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,TAXI SONIA,49.32Z,NAFRev2,N,,,0,,,,,,
845159144,00011,84515914400011,O,2019-01-08,,,4322AZ,2021-10-08T08:40:44,true,2,,,,,CAPDORDIS,82210,MERLES,,,82109,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,COUDERC PHILIPPE,43.22A,NAFRev2,O,,,0,,,,,,
892806951,00018,89280695100018,O,2021-01-01,,,8211ZP,2021-01-12T19:32:07,true,1,,,,,LIEU-DIT CAPDORDIS,82210,MERLES,,,82109,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,NADEGE SECRETARIAT,82.19Z,NAFRev2,N,,,0,,,,,,
893128975,00016,89312897500016,O,2021-01-04,,,1071CB,2021-09-03T08:43:14,true,3,,,,,LIEU-DIT LE FRAY,82210,MERLES,,,82109,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,KCREATIONS,10.71D,NAFRev2,N,2.1299644,48.8248707,0.76,poi.convenience,Au Marché Frais (Épicerie) Le Chesnay,https://osm.org/way/73895642,G,,
903608743,00014,90360874300014,O,2021-09-21,,,,2021-09-28T19:34:50,true,1,,,,LD,CINQUENS,82210,MERLES,,,82109,,,,,,,,,,,,,,,,,,,2021-09-21,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
904675774,00015,90467577400015,O,2021-10-28,,,7420ZQ,2021-10-28T19:33:44,true,1,,,,,CAPDORDIS,82210,MERLES,,,82109,,,,,,,,,,,,,,,,,,,2021-10-28,A,,,,,74.20Z,NAFRev2,N,,,0,,,,,,
905018099,00010,90501809900010,O,2021-11-05,,,,2021-11-10T09:14:03,true,1,,,,,LIEU DIT LES CINQUENS ,82210,MERLES,,,82109,,,,,,,,,,,,,,,,,,,2021-11-05,A,,,,,64.20Z,NAFRev2,N,0.960616,44.058001,0.37,locality,Les Cousis et Larcouillet 82210 Merles,82109_B022,G,LES COUSIS ET LARCOUILLET,
911844926,00012,91184492600012,O,2022-05-01,,,,2022-03-29T03:56:25,true,1,,,,LD,LAMARGNAGUES,82210,MERLES,,,82109,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
