siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085570414,00020,08557041400020,O,,NN,,,2019-11-14T14:00:39,true,1,,8,,RTE,D ORLEANS,45170,SAINT-LYE-LA-FORET,,,45289,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,1.98406,48.042564,0.84,housenumber,8 Route d’Orléans 45170 Saint-Lyé-la-Forêt,45289_0160_00008,G,8 ROUTE D ORLEANS,
085877710,00013,08587771000013,O,1973-01-01,NN,,,2019-11-14T14:00:39,false,3,,24,,RTE,D ORLEANS,45170,SAINT-LYE-LA-FORET,,,45289,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,55.4A,NAFRev1,N,1.982884,48.041338,0.85,housenumber,24 Route d’Orléans 45170 Saint-Lyé-la-Forêt,45289_0160_00024,G,24 ROUTE D ORLEANS,
085877710,00021,08587771000021,O,2005-04-01,,,,2019-11-14T14:00:39,true,3,,470,,RUE,DE LA COUARDE,45170,SAINT-LYE-LA-FORET,,,45289,,,,,,,,,,,,,,,,,,,2011-12-10,F,,,,,68.20B,NAFRev2,N,1.959147,48.038851,0.95,housenumber,470 Rue de la Couarde 45170 Saint-Lyé-la-Forêt,45289_0038_00470,G,470 RUE DE LA COUARDE,
086000619,00014,08600061900014,O,,,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,45170,SAINT-LYE-LA-FORET,,,45289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,1.965777,48.05163,0.51,street,Lieu Dit le Bois Saint Germain 45170 Saint-Lyé-la-Forêt,45289_B008,G,LIEU DIT LE BOIS SAINT GERMAIN,
086771482,00014,08677148200014,O,,,,,2019-11-14T14:00:39,true,1,,7,,AV,DE BEL AIR,45170,SAINT-LYE-LA-FORET,,,45289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,1.984652,48.037762,0.33,housenumber,7 Rue du Bel Horizon 45170 Saint-Lyé-la-Forêt,45289_0026_00007,G,7 RUE DU BEL HORIZON,
087281135,00019,08728113500019,O,,,,,2019-11-14T14:00:39,true,1,,9,,RTE,D ORLEANS,45170,SAINT-LYE-LA-FORET,,,45289,,,,,,,,,,,,,,,,,,,1988-11-23,F,,,,,80.01,NAP,N,1.983565,48.041903,0.84,housenumber,9 Route d’Orléans 45170 Saint-Lyé-la-Forêt,45289_0160_00009,G,9 ROUTE D ORLEANS,
087370953,00017,08737095300017,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,45170,SAINT-LYE-LA-FORET,,,45289,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.04,NAP,N,,,0,,,,,,
200029486,00012,20002948600012,O,2011-09-09,,,,2019-11-14T14:00:39,true,1,MAIRIE,15,,RTE,D'ORLEANS,45170,SAINT-LYE-LA-FORET,,,45289,,,,,,,,,,,,,,,,,,,2011-09-09,A,,,,,42.99Z,NAFRev2,N,1.982603,48.040881,0.85,housenumber,15 Route d’Orléans 45170 Saint-Lyé-la-Forêt,45289_0160_00015,G,15 ROUTE D ORLEANS,
214502890,00012,21450289000012,O,1983-03-01,11,2019,,2021-10-27T08:08:31,true,4,,15,,RTE,D ORLEANS,45170,SAINT-LYE-LA-FORET,,,45289,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.982603,48.040881,0.85,housenumber,15 Route d’Orléans 45170 Saint-Lyé-la-Forêt,45289_0160_00015,G,15 ROUTE D ORLEANS,
214502890,00038,21450289000038,O,1983-12-21,NN,,,2019-11-14T14:00:39,false,3,,,,CHE,DU GRILLON,45170,SAINT-LYE-LA-FORET,,,45289,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.979857,48.041392,0.82,street,Chemin du Grillon 45170 Saint-Lyé-la-Forêt,45289_0108,G,CHEMIN DU GRILLON,
214502890,00046,21450289000046,O,1983-12-21,03,2019,,2021-10-27T08:08:31,false,3,,,,CHE,DU GRILLON,45170,SAINT-LYE-LA-FORET,,,45289,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.979857,48.041392,0.82,street,Chemin du Grillon 45170 Saint-Lyé-la-Forêt,45289_0108,G,CHEMIN DU GRILLON,
214502890,00053,21450289000053,O,1992-01-01,NN,,,2019-11-14T14:00:39,false,4,MAIRIE,19,,RTE,D'ORLEANS,45170,SAINT-LYE-LA-FORET,,,45289,,,,,,,,,,,,,,,,,,,1998-01-01,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,1.982281,48.040537,0.85,housenumber,19 Route d’Orléans 45170 Saint-Lyé-la-Forêt,45289_0160_00019,G,19 ROUTE D ORLEANS,
214502890,00061,21450289000061,O,1992-01-01,NN,,,2019-11-14T14:00:39,false,4,MAIRIE,19,,RTE,D'ORLEANS,45170,SAINT-LYE-LA-FORET,,,45289,,,,,,,,,,,,,,,,,,,1998-01-01,F,SERVICE EAU,,,,41.0Z,NAF1993,N,1.982281,48.040537,0.85,housenumber,19 Route d’Orléans 45170 Saint-Lyé-la-Forêt,45289_0160_00019,G,19 ROUTE D ORLEANS,
214502890,00079,21450289000079,O,1998-01-01,NN,,,2019-11-14T14:00:39,false,4,,19,,RTE,D ORLEANS,45170,SAINT-LYE-LA-FORET,,,45289,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.982281,48.040537,0.85,housenumber,19 Route d’Orléans 45170 Saint-Lyé-la-Forêt,45289_0160_00019,G,19 ROUTE D ORLEANS,
264501255,00014,26450125500014,O,1983-03-01,NN,,,2021-03-22T08:51:22,true,4,MAIRIE,15,,RTE,D'ORLEANS,45170,SAINT-LYE-LA-FORET,,,45289,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.982603,48.040881,0.85,housenumber,15 Route d’Orléans 45170 Saint-Lyé-la-Forêt,45289_0160_00015,G,15 ROUTE D ORLEANS,
264501578,00019,26450157800019,O,1983-03-01,01,2019,,2021-10-27T08:12:56,true,4,,,,,,45170,SAINT-LYE-LA-FORET,,,45289,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,,,0,,,,,,
294500731,00012,29450073100012,O,1983-09-27,NN,,,2019-11-14T14:00:39,true,3,MAIRIE,15,,RTE,D ORLEANS,45170,SAINT-LYE-LA-FORET,,,45289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.982603,48.040881,0.85,housenumber,15 Route d’Orléans 45170 Saint-Lyé-la-Forêt,45289_0160_00015,G,15 ROUTE D ORLEANS,
305444853,00017,30544485300017,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,NEUVE,45170,SAINT-LYE-LA-FORET,,,45289,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.10,NAP,N,1.983266,48.036791,0.95,street,Rue Neuve 45170 Saint-Lyé-la-Forêt,45289_0140,G,RUE NEUVE,
305595191,00019,30559519100019,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RUE,DE CHEVILLY,45170,SAINT-LYE-LA-FORET,,,45289,,,,,,,,,,,,,,,,,,,,F,,,,,21.04,NAP,N,1.957065,48.045599,0.95,street,Rue de Chevilly 45170 Saint-Lyé-la-Forêt,45289_0034,G,RUE DE CHEVILLY,
313120016,00016,31312001600016,O,1978-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,LD,LES MARDELLES,45170,SAINT-LYE-LA-FORET,,,45289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.956221,48.04735,0.94,street,Les Mardelles 45170 Saint-Lyé-la-Forêt,45289_kgmi1p,G,LES MARDELLES,
313154965,00021,31315496500021,O,,NN,,,2019-11-14T14:00:39,true,1,,13,,RTE,D ARTENAY,45170,SAINT-LYE-LA-FORET,,,45289,,,,,,,,,,,,,,,,,,,,F,,,,,64.13,NAP,N,1.968371,48.044838,0.72,street,Route d’Artenay 45170 Saint-Lyé-la-Forêt,45289_0020,G,ROUTE D ARTENAY,
314008269,00016,31400826900016,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LES BORDES GIVRY,45170,SAINT-LYE-LA-FORET,,,45289,,,,,,,,,,,,,,,,,,,1987-01-12,F,,,,,51.30,NAP,N,1.966797,48.064816,0.95,street,Les Bordes Givry 45170 Saint-Lyé-la-Forêt,45289_B009,G,LES BORDES GIVRY,
314027376,00016,31402737600016,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LES FERMES NEUVES,45170,SAINT-LYE-LA-FORET,,,45289,,,,,,,,,,,,,,,,,,,1994-10-13,F,,,,,01.00,NAP,N,1.958825,48.01849,0.59,locality,Terres de la Ferme Neuve 45170 Saint-Lyé-la-Forêt,45289_B079,G,TERRES DE LA FERME NEUVE,
314027400,00014,31402740000014,O,,,,,2019-11-14T14:00:39,true,1,,,,DOM,DE LA MOTHE,45170,SAINT-LYE-LA-FORET,,,45289,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
314296831,00014,31429683100014,O,,,,,2019-11-14T14:00:39,true,1,,,,,LA BROSSE,45170,SAINT-LYE-LA-FORET,,,45289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,1.936349,48.040433,0.92,locality,Le Bas de la Brosse 45170 Saint-Lyé-la-Forêt,45289_B001,G,LE BAS DE LA BROSSE,
314479627,00015,31447962700015,O,1978-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,MAIRIE,45170,SAINT-LYE-LA-FORET,,,45289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.985546,48.036382,0.38,street,Rue du 8 Mai 1945 45170 Saint-Lyé-la-Forêt,45289_q1s1d2,G,RUE DU 8 MAI 1945,
316297647,00026,31629764700026,O,,NN,,,2019-11-14T14:00:39,true,1,,23,,RTE,D ORLEANS,45170,SAINT-LYE-LA-FORET,,,45289,,,,,,,,,,,,,,,,,,,1994-07-14,F,,,,,15.8C,NAF1993,O,1.982127,48.040373,0.85,housenumber,23 Route d’Orléans 45170 Saint-Lyé-la-Forêt,45289_0160_00023,G,23 ROUTE D ORLEANS,
316921477,00014,31692147700014,O,,,,,2019-11-14T14:00:39,true,1,,10,,RTE,D ORLEANS,45170,SAINT-LYE-LA-FORET,,,45289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.983751,48.04224,0.85,housenumber,10 Route d’Orléans 45170 Saint-Lyé-la-Forêt,45289_0160_00010,G,10 ROUTE D ORLEANS,
316921733,00010,31692173300010,O,,,,,2019-11-14T14:00:39,true,1,,23,,RTE,D ORLEANS,45170,SAINT-LYE-LA-FORET,,,45289,,,,,,,,,,,,,,,,,,,1989-04-15,F,,,,,38.40,NAP,N,1.982127,48.040373,0.85,housenumber,23 Route d’Orléans 45170 Saint-Lyé-la-Forêt,45289_0160_00023,G,23 ROUTE D ORLEANS,
320301807,00030,32030180700030,O,2014-08-18,,,,2019-11-14T14:00:39,true,2,,17,,RUE,DU NAN,45170,SAINT-LYE-LA-FORET,,,45289,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,47.91A,NAFRev2,N,1.984068,48.04212,0.95,housenumber,17 Rue du Nan 45170 Saint-Lyé-la-Forêt,45289_b071_00017,G,17 RUE DU NAN,
321868606,00013,32186860600013,O,,,,,2019-11-14T14:00:39,true,1,,10,,RUE,D ORLEANS,45170,SAINT-LYE-LA-FORET,,,45289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.983751,48.04224,0.8,housenumber,10 Route d’Orléans 45170 Saint-Lyé-la-Forêt,45289_0160_00010,G,10 ROUTE D ORLEANS,
321948440,00045,32194844000045,O,,,,,2019-11-14T14:00:39,true,1,,6,,RTE,D ORLEANS,45170,SAINT-LYE-LA-FORET,,,45289,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2E,NAF1993,N,1.983751,48.04224,0.84,housenumber,6 Route d’Orléans 45170 Saint-Lyé-la-Forêt,45289_0160_00006,G,6 ROUTE D ORLEANS,
322149691,00022,32214969100022,O,1981-03-01,NN,,,2019-11-14T14:00:39,true,4,,,,LD,LES BORDES GIVRY,45170,SAINT-LYE-LA-FORET,,,45289,,,,,,,,,,,,,,,,,,,1992-08-19,F,,,,,32.3Z,NAF1993,N,1.966797,48.064816,0.95,street,Les Bordes Givry 45170 Saint-Lyé-la-Forêt,45289_B009,G,LES BORDES GIVRY,
322464330,00016,32246433000016,O,1981-08-16,NN,,,2019-11-14T14:00:39,true,4,LIEUDIT CLIMAT DES CANNES ST. LYE,,,LD,CLIMAT DES CANNES,45170,SAINT-LYE-LA-FORET,,,45289,,,,,,,,,,,,,,,,,,,2019-02-22,F,,,,,68.20B,NAFRev2,N,1.978833,48.036323,0.56,street,Impasse des Cannes 45170 Saint-Lyé-la-Forêt,45289_0110,G,IMPASSE DES CANNES,
325170496,00013,32517049600013,O,,,,,2019-11-14T14:00:39,true,1,,92,,RUE,DU COUDRESCEAU,45170,SAINT-LYE-LA-FORET,,,45289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.11,NAP,N,1.961562,48.046841,0.95,housenumber,92 Rue du Coudresceau 45170 Saint-Lyé-la-Forêt,45289_0040_00092,G,92 RUE DU COUDRESCEAU,
326117215,00011,32611721500011,O,1982-12-01,NN,,,2019-11-14T14:00:39,false,4,,1,,CHE,DES VIGNES,45170,SAINT-LYE-LA-FORET,,,45289,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,28.5D,NAF1993,O,1.980298,48.036862,0.83,housenumber,1 Chemin des Vignes 45170 Saint-Lyé-la-Forêt,45289_0196_00001,G,1 CHEMIN DES VIGNES,
327663902,00028,32766390200028,O,2000-07-07,NN,,,2019-11-14T14:00:39,true,4,,444,,RTE,D ARTENAY,45170,SAINT-LYE-LA-FORET,,,45289,,,,,,,,,,,,,,,,,,,2009-03-08,F,,,,,49.42Z,NAFRev2,O,1.9782,48.043947,0.9,housenumber,444 Route d’Artenay 45170 Saint-Lyé-la-Forêt,45289_0020_00444,G,444 ROUTE D ARTENAY,
331712919,00017,33171291900017,O,1985-01-30,NN,,,2019-11-14T14:00:39,true,1,,75,,CHE,DES VIGNES,45170,SAINT-LYE-LA-FORET,,,45289,,,,,,,,,,,,,,,,,,,1998-10-28,F,,,,,50.1Z,NAF1993,N,1.980433,48.036441,0.83,housenumber,75 Chemin des Vignes 45170 Saint-Lyé-la-Forêt,45289_0196_00075,G,75 CHEMIN DES VIGNES,
332819168,00011,33281916800011,O,,NN,,,2019-11-14T14:00:39,true,1,,414,,RUE,NEUVE,45170,SAINT-LYE-LA-FORET,,,45289,,,,,,,,,,,,,,,,,,,1993-10-20,F,,,,,45.4C,NAF1993,N,1.9846,48.036264,0.95,housenumber,414 Rue Neuve 45170 Saint-Lyé-la-Forêt,45289_0140_00414,G,414 RUE NEUVE,
332870070,00031,33287007000031,O,1992-01-01,NN,,,2019-11-14T14:00:39,false,5,LIVRET DE CIRCULATION,,,,MAIRIE,45170,SAINT-LYE-LA-FORET,,,45289,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.21Z,NAFRev2,N,1.985546,48.036382,0.38,street,Rue du 8 Mai 1945 45170 Saint-Lyé-la-Forêt,45289_q1s1d2,G,RUE DU 8 MAI 1945,
338573777,00012,33857377700012,O,1986-09-01,,,,2019-11-14T14:00:39,false,3,,56,,RTE,D'ORLEANS,45170,SAINT-LYE-LA-FORET,,,45289,,,,,,,,,,,,,,,,,,,1997-07-01,F,A.D.S,,,,74.8K,NAF1993,N,1.980383,48.038692,0.85,housenumber,56 Route d’Orléans 45170 Saint-Lyé-la-Forêt,45289_0160_00056,G,56 ROUTE D ORLEANS,
341090843,00010,34109084300010,O,1987-05-04,NN,,,2019-11-14T14:00:39,true,1,,91,,,LES BORDES GIVRY,45170,SAINT-LYE-LA-FORET,,,45289,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,45.2V,NAF1993,N,1.966797,48.064816,0.95,housenumber,91 Les Bordes Givry 45170 Saint-Lyé-la-Forêt,45289_b009_00091,G,91 LES BORDES GIVRY,
342946563,00018,34294656300018,O,,NN,,,2019-11-14T14:00:39,true,1,,1618,,RUE,ARTENAY,45170,SAINT-LYE-LA-FORET,,,45289,,,,,,,,,,,,,,,,,,,1988-11-21,F,,,,,55.73,NAP,N,1.963278,48.046166,0.74,housenumber,1618 Route d’Artenay 45170 Saint-Lyé-la-Forêt,45289_0020_01618,G,1618 ROUTE D ARTENAY,
345179774,00012,34517977400012,O,1988-05-31,NN,,,2019-11-14T14:00:39,true,1,,,,,LES CHAUDERIES,45170,SAINT-LYE-LA-FORET,,,45289,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,01.1A,NAF1993,N,1.962897,48.063158,0.6,locality,La Petite Chauderie 45170 Saint-Lyé-la-Forêt,45289_B064,G,LA PETITE CHAUDERIE,
347587016,00010,34758701600010,O,1988-07-04,NN,,,2019-11-14T14:00:39,true,3,MAIRIE,19,,RTE,D'ORLEANS,45170,SAINT-LYE-LA-FORET,,,45289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.982281,48.040537,0.85,housenumber,19 Route d’Orléans 45170 Saint-Lyé-la-Forêt,45289_0160_00019,G,19 ROUTE D ORLEANS,
348420738,00018,34842073800018,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,4,,53,,RUE,DU 8 MAI,45170,SAINT-LYE-LA-FORET,,,45289,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,87.07,NAP,N,1.985503,48.036435,0.93,housenumber,53 Rue du 8 Mai 1945 45170 Saint-Lyé-la-Forêt,45289_q1s1d2_00053,G,53 RUE DU 8 MAI 1945,
348562836,00018,34856283600018,O,1988-10-01,NN,,,2019-11-14T14:00:39,true,3,,71,,RUE,DE CHEVILLY,45170,SAINT-LYE-LA-FORET,,,45289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.957391,48.043526,0.95,housenumber,71 Rue de Chevilly 45170 Saint-Lyé-la-Forêt,45289_0034_00071,G,71 RUE DE CHEVILLY,
348592205,00036,34859220500036,O,2003-07-01,NN,,,2019-11-14T14:00:39,false,4,,18,,RTE,D'ORLEANS,45170,SAINT-LYE-LA-FORET,,,45289,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,85.59A,NAFRev2,O,1.983297,48.04177,0.85,housenumber,18 Route d’Orléans 45170 Saint-Lyé-la-Forêt,45289_0160_00018,G,18 ROUTE D ORLEANS,
349169441,00012,34916944100012,O,,NN,,,2019-11-14T14:00:39,true,1,,62,,RTE,D ORLEANS,45170,SAINT-LYE-LA-FORET,,,45289,,,,,,,,,,,,,,,,,,,1989-11-15,F,,,,,35.01,NAP,N,1.979956,48.038233,0.85,housenumber,62 Route d’Orléans 45170 Saint-Lyé-la-Forêt,45289_0160_00062,G,62 ROUTE D ORLEANS,
349463703,00042,34946370300042,O,2014-12-01,,,3312ZB,2019-11-14T14:00:39,true,2,,2268,,RTE,D'ARTENAY,45170,SAINT-LYE-LA-FORET,,,45289,,,,,,,,,,,,,,,,,,,2015-12-21,F,AFFUTEUR NOMADE,,,,33.12Z,NAFRev2,N,1.955153,48.047989,0.9,housenumber,2268 Route d’Artenay 45170 Saint-Lyé-la-Forêt,45289_0020_02268,G,2268 ROUTE D ARTENAY,
349788588,00011,34978858800011,O,1989-02-21,NN,,,2019-11-14T14:00:39,true,5,,,,,LES BORDES GIVRY,45170,SAINT-LYE-LA-FORET,,,45289,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.50Z,NAFRev2,N,1.966797,48.064816,0.95,street,Les Bordes Givry 45170 Saint-Lyé-la-Forêt,45289_B009,G,LES BORDES GIVRY,
351232780,00012,35123278000012,O,1989-06-08,NN,,,2019-11-14T14:00:39,false,4,,64,,RTE,ARTENAY,45170,SAINT-LYE-LA-FORET,,,45289,,,,,,,,,,,,,,,,,,,1994-03-22,F,,,,,28.5D,NAF1993,N,1.982818,48.042289,0.82,housenumber,64 Route d’Artenay 45170 Saint-Lyé-la-Forêt,45289_0020_00064,G,64 ROUTE D ARTENAY,
351232780,00020,35123278000020,O,1994-03-22,NN,,,2019-11-14T14:00:39,false,4,,1,,CHE,DES VIGNES,45170,SAINT-LYE-LA-FORET,,,45289,,,,,,,,,,,,,,,,,,,2000-08-28,F,,,,,28.5D,NAF1993,O,1.980298,48.036862,0.83,housenumber,1 Chemin des Vignes 45170 Saint-Lyé-la-Forêt,45289_0196_00001,G,1 CHEMIN DES VIGNES,
351299003,00027,35129900300027,O,,NN,,,2019-11-14T14:00:39,true,1,,22,,RUE,JEAN MOULIN,45170,SAINT-LYE-LA-FORET,,,45289,,,,,,,,,,,,,,,,,,,1994-07-27,F,,,,,51.1T,NAF1993,N,1.982521,48.038325,0.95,housenumber,22 Rue Jean Moulin 45170 Saint-Lyé-la-Forêt,45289_0115_00022,G,22 RUE JEAN MOULIN,
351792064,00021,35179206400021,O,2016-12-13,,,7120AZ,2020-04-01T03:54:32,false,2,,1,,CHE,DES VIGNES,45170,SAINT-LYE-LA-FORET,,,45289,,,,,,,,,,,,,,,,,,,2020-01-31,F,ST LYE CONTROLE TECHNIQUE,,,ST LYE CONTROLE TECHNIQUE,71.20A,NAFRev2,N,1.980298,48.036862,0.83,housenumber,1 Chemin des Vignes 45170 Saint-Lyé-la-Forêt,45289_0196_00001,G,1 CHEMIN DES VIGNES,
351942073,00021,35194207300021,O,2009-03-02,,,4332AA,2019-11-14T14:00:39,true,2,,24,,RUE,JEAN MOULIN,45170,SAINT-LYE-LA-FORET,,,45289,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.32A,NAFRev2,N,1.982653,48.038386,0.95,housenumber,24 Rue Jean Moulin 45170 Saint-Lyé-la-Forêt,45289_0115_00024,G,24 RUE JEAN MOULIN,
352121495,00019,35212149500019,O,1989-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LE MOULIN,45170,SAINT-LYE-LA-FORET,,,45289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.981632,48.038267,0.66,street,Rue Jean Moulin 45170 Saint-Lyé-la-Forêt,45289_0115,G,RUE JEAN MOULIN,
352512487,00013,35251248700013,O,,,,,2019-11-14T14:00:39,true,1,,,,,MAIRIE,45170,SAINT-LYE-LA-FORET,,,45289,,,,,,,,,,,,,,,,,,,1988-11-27,F,,,,,86.06,NAP,N,1.985546,48.036382,0.38,street,Rue du 8 Mai 1945 45170 Saint-Lyé-la-Forêt,45289_q1s1d2,G,RUE DU 8 MAI 1945,
353846975,00012,35384697500012,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LES BUREAUX,45170,SAINT-LYE-LA-FORET,,,45289,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,74.2C,NAF1993,N,1.966797,48.064816,0.41,street,Les Bordes Givry 45170 Saint-Lyé-la-Forêt,45289_B009,G,LES BORDES GIVRY,
354042749,00029,35404274900029,O,2003-07-01,NN,,,2019-11-14T14:00:39,false,4,,18,,RTE,D'ORLEANS,45170,SAINT-LYE-LA-FORET,,,45289,,,,,,,,,,,,,,,,,,,2017-11-27,F,,,,,68.20B,NAFRev2,N,1.983297,48.04177,0.85,housenumber,18 Route d’Orléans 45170 Saint-Lyé-la-Forêt,45289_0160_00018,G,18 ROUTE D ORLEANS,
377727375,00018,37772737500018,O,1990-02-22,NN,,,2019-11-14T14:00:39,true,4,,,,LD,LES BUREAUX,45170,SAINT-LYE-LA-FORET,,,45289,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.2C,NAF1993,N,1.966797,48.064816,0.41,street,Les Bordes Givry 45170 Saint-Lyé-la-Forêt,45289_B009,G,LES BORDES GIVRY,
377956784,00013,37795678400013,O,,,,,2019-11-14T14:00:39,true,1,,176,,RUE,NEUVE,45170,SAINT-LYE-LA-FORET,,,45289,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,60.2L,NAF1993,N,1.981561,48.03708,0.95,housenumber,176 Rue Neuve 45170 Saint-Lyé-la-Forêt,45289_0140_00176,G,176 RUE NEUVE,
380510008,00010,38051000800010,O,,NN,,,2019-11-14T14:00:39,true,1,,31,,RTE,ORLEANS,45170,SAINT-LYE-LA-FORET,,,45289,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,50.1Z,NAF1993,O,1.981399,48.039575,0.77,housenumber,31 Route d’Orléans 45170 Saint-Lyé-la-Forêt,45289_0160_00031,G,31 ROUTE D ORLEANS,
381428317,00014,38142831700014,O,1990-12-01,NN,,,2019-11-14T14:00:39,false,3,MME CHASLINE NELLY,1524,,RTE,D ARTENAY,45170,SAINT-LYE-LA-FORET,,,45289,,,,,,,,,,,,,,,,,,,2004-10-12,F,,,,,92.6C,NAFRev1,O,1.964474,48.0459,0.9,housenumber,1524 Route d’Artenay 45170 Saint-Lyé-la-Forêt,45289_0020_01524,G,1524 ROUTE D ARTENAY,
381428317,00022,38142831700022,O,2004-10-12,NN,,,2019-11-14T14:00:39,false,4,,3,,IMP,DU BOIS,45170,SAINT-LYE-LA-FORET,,,45289,,,,,,,,,,,,,,,,,,,2017-06-16,F,,,,,93.12Z,NAFRev2,O,1.985737,48.037569,0.81,housenumber,3 Impasse du Bois 45170 Saint-Lyé-la-Forêt,45289_0030_00003,G,3 IMPASSE DU BOIS,
381428317,00030,38142831700030,O,2017-06-16,,,,2022-01-13T08:44:34,false,2,,434,,RUE,NEUVE,45170,SAINT-LYE-LA-FORET,,,45289,,,,,,,,,,,,,,,,,,,2022-01-11,F,,,,,93.12Z,NAFRev2,O,1.984822,48.036153,0.95,housenumber,434 Rue Neuve 45170 Saint-Lyé-la-Forêt,45289_0140_00434,G,434 RUE NEUVE,
382843944,00010,38284394400010,O,1991-09-01,NN,,,2019-11-14T14:00:39,false,4,,269,,RTE,D ARTENAY,45170,SAINT-LYE-LA-FORET,,,45289,,,,,,,,,,,,,,,,,,,2001-08-30,F,,,,,70.2C,NAF1993,N,1.980093,48.043168,0.9,housenumber,269 Route d’Artenay 45170 Saint-Lyé-la-Forêt,45289_0020_00269,G,269 ROUTE D ARTENAY,
382975910,00029,38297591000029,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,3,,7,,RUE,LOUIS VAPPEREAU,45170,SAINT-LYE-LA-FORET,,,45289,,,,,,,,,,,,,,,,,,,1993-09-15,F,,,,,52.6E,NAF1993,N,1.986907,48.038772,0.95,housenumber,7 Rue Louis Vappereau 45170 Saint-Lyé-la-Forêt,45289_0121_00007,G,7 RUE LOUIS VAPPEREAU,
384260709,00017,38426070900017,O,1992-01-13,NN,,,2019-11-14T14:00:39,true,1,,4,,RUE,JEAN MOULIN,45170,SAINT-LYE-LA-FORET,,,45289,,,,,,,,,,,,,,,,,,,1998-01-26,F,,,,,45.3E,NAF1993,N,1.980979,48.038394,0.95,housenumber,4 Rue Jean Moulin 45170 Saint-Lyé-la-Forêt,45289_0115_00004,G,4 RUE JEAN MOULIN,
385058466,00074,38505846600074,O,2000-11-02,NN,,,2019-11-14T14:00:39,false,4,,62,,RTE,D'ORLEANS,45170,SAINT-LYE-LA-FORET,,,45289,,,,,,,,,,,,,,,,,,,2003-08-08,F,LES ROTISSERIES QUENIART,,,,52.6D,NAFRev1,N,1.979956,48.038233,0.85,housenumber,62 Route d’Orléans 45170 Saint-Lyé-la-Forêt,45289_0160_00062,G,62 ROUTE D ORLEANS,
387956444,00021,38795644400021,O,1992-11-04,,,,2019-11-14T14:00:39,false,3,MADAME LEVASSOR,1010,,RUE,DU PLESSIS,45170,SAINT-LYE-LA-FORET,,,45289,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,91.3E,NAF1993,N,1.958616,48.042871,0.95,housenumber,1010 Rue du Plessis 45170 Saint-Lyé-la-Forêt,45289_0184_01010,G,1010 RUE DU PLESSIS,
392342705,00010,39234270500010,O,1993-07-08,,,,2019-11-14T14:00:39,true,3,,,,PL,DE L EGLISE,45170,SAINT-LYE-LA-FORET,,,45289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,1.979725,48.042209,0.75,street,Rue de l’Eglise 45170 Saint-Lyé-la-Forêt,45289_0095,G,RUE DE L EGLISE,
392754776,00020,39275477600020,O,1995-12-16,NN,,,2019-11-14T14:00:39,true,3,,444,,RTE,D ARTENAY,45170,SAINT-LYE-LA-FORET,,,45289,,,,,,,,,,,,,,,,,,,2005-03-02,F,,,,,60.2L,NAFRev1,O,1.9782,48.043947,0.9,housenumber,444 Route d’Artenay 45170 Saint-Lyé-la-Forêt,45289_0020_00444,G,444 ROUTE D ARTENAY,
393162581,00028,39316258100028,O,1995-06-30,NN,,,2019-11-14T14:00:39,false,3,,1,,CHE,,45170,SAINT-LYE-LA-FORET,,,45289,,,,,,,,,,,,,,,,,,,1997-09-08,F,,,,,70.3C,NAF1993,N,1.980298,48.036862,0.75,housenumber,1 Chemin des Vignes 45170 Saint-Lyé-la-Forêt,45289_0196_00001,G,1 CHEMIN DES VIGNES,
393357975,00019,39335797500019,O,1980-01-01,NN,,,2019-11-14T14:00:39,false,3,,,,,LES FERMES NEUVES,45170,SAINT-LYE-LA-FORET,,,45289,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,1.958825,48.01849,0.59,locality,Terres de la Ferme Neuve 45170 Saint-Lyé-la-Forêt,45289_B079,G,TERRES DE LA FERME NEUVE,
393357975,00027,39335797500027,O,2000-10-02,NN,,,2021-02-23T11:19:06,true,3,,,,,LES FERMES NEUVES,45170,SAINT-LYE-LA-FORET,,,45289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.958825,48.01849,0.59,locality,Terres de la Ferme Neuve 45170 Saint-Lyé-la-Forêt,45289_B079,G,TERRES DE LA FERME NEUVE,
393705942,00018,39370594200018,O,1972-02-01,NN,,,2019-11-14T14:00:39,true,3,,,,LD,LES ECOSSOIS,45170,SAINT-LYE-LA-FORET,,,45289,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,1.966797,48.064816,0.31,street,Les Bordes Givry 45170 Saint-Lyé-la-Forêt,45289_B009,G,LES BORDES GIVRY,