siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213103351,00010,21310335100010,O,1983-03-01,01,2019,,2021-10-27T08:07:47,true,3,,,,,,31110,MAYREGNE,,,31335,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213103351,00028,21310335100028,O,1998-01-01,NN,,,2011-03-02T16:04:19,false,4,VILLAGE,,,,,31110,MAYREGNE,,,31335,,,,,,,,,,,,,,,,,,,2010-07-16,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,0.538997,42.84351,0.94,street,Village 31110 Mayrègne,31335_yaxchp,D,VILLAGE,
253102552,00010,25310255200010,O,1990-12-10,NN,,,2008-10-08T10:49:54,true,4,,,,,,31110,MAYREGNE,,,31335,,,,,,,,,,,,,,,,,,,2002-03-07,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
263104531,00011,26310453100011,O,1984-09-04,NN,,,2010-06-26T03:08:08,true,3,,,,,MAIRIE,31110,MAYREGNE,,,31335,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
325648558,00014,32564855800014,O,,,,,,true,1,,,,,,31110,MAYREGNE,,,31335,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
344399951,00013,34439995100013,O,1988-01-01,NN,,,2018-02-09T11:39:15,true,4,,,,,,31110,MAYREGNE,,,31335,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
349493924,00014,34949392400014,O,,NN,,,,true,1,,,,,,31110,MAYREGNE,,,31335,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
404032484,00010,40403248400010,O,1978-01-01,NN,,,2013-12-19T08:06:01,true,4,,15,,RUE,NEREE BOUBEE,31110,MAYREGNE,,,31335,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.45Z,NAFRev2,N,0.5910967,42.7933498,0.9,poi,Rue Nérée Boubée (Pont) Bagnères-de-Luchon,https://osm.org/way/219002118,G,,
404032492,00013,40403249200013,O,1955-01-01,NN,,,2012-07-28T15:23:33,true,4,,,,,,31110,MAYREGNE,,,31335,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404779290,00026,40477929000026,O,1997-01-20,,,,,true,1,,,,,,31110,MAYREGNE,,,31335,,,,,,,,,,,,,,,,,,,1999-12-28,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
405287574,00017,40528757400017,O,1975-01-01,NN,,,,true,1,,,,,,31110,MAYREGNE,,,31335,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
421952649,00018,42195264900018,O,1999-02-01,NN,,,2007-01-30T16:31:01,false,2,,,,,,31110,MAYREGNE,,,31335,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
421952649,00026,42195264900026,O,2000-07-02,NN,,,2018-10-01T15:51:48,false,5,,,,,,31110,MAYREGNE,,,31335,,,,,,,,,,,,,,,,,,,2016-02-02,F,,,,,93.29Z,NAFRev2,O,,,0,,,,,,
425253119,00019,42525311900019,O,1994-01-02,,,,,true,1,,,,,,31110,MAYREGNE,,,31335,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
450588124,00088,45058812400088,O,2019-12-14,01,2019,,2021-10-27T08:05:59,false,2,,,,LD,MUNA KIOSQUE,31110,MAYREGNE,,,31335,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,KIOSQUE DE MAYREGNE,55.20Z,NAFRev2,O,0.547004,42.837766,0.93,street,Muna Kiosque 31110 Mayrègne,31335_B033,G,MUNA KIOSQUE,
490736683,00023,49073668300023,O,2014-04-01,,,,2014-08-12T07:17:50,true,1,,,,,LE VILLAGE,31110,MAYREGNE,,,31335,,,,,,,,,,,,,,,,,,,2014-04-01,A,LE LIBERTERRE,,,,01.13Z,NAFRev2,N,0.538997,42.84351,0.71,street,Village 31110 Mayrègne,31335_yaxchp,G,VILLAGE,
505055533,00028,50505553300028,O,2014-01-01,,,,2016-01-22T09:49:31,true,1,,,,,LE VILLAGE,31110,MAYREGNE,,,31335,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.45Z,NAFRev2,N,0.538997,42.84351,0.71,street,Village 31110 Mayrègne,31335_yaxchp,G,VILLAGE,
511356859,00047,51135685900047,O,2017-08-07,,,,2021-02-23T15:19:39,true,1,,,,,LE VILLAGE,31110,MAYREGNE,,,31335,,,,,,,,,,,,,,,,,,,2017-08-07,A,,,,MAS Y MAS,43.91A,NAFRev2,N,0.538997,42.84351,0.71,street,Village 31110 Mayrègne,31335_yaxchp,G,VILLAGE,
530103126,00021,53010312600021,O,2012-12-22,,,,2017-03-10T11:55:07,false,2,LE VILLAGE,,,,,31110,MAYREGNE,,,31335,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,86.90F,NAFRev2,N,0.538997,42.84351,0.71,street,Village 31110 Mayrègne,31335_yaxchp,D,VILLAGE,
546072083,00019,54607208300019,O,,NN,,,,true,1,,,,,,31110,MAYREGNE,,,31335,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.08,NAP,N,,,0,,,,,,
789850419,00019,78985041900019,O,2012-12-01,,,,2017-10-05T09:58:08,true,3,,,,,VILLAGE - LE LYS,31110,MAYREGNE,,,31335,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,FOURNIL DU GRAIN   MOUDRE,47.81Z,NAFRev2,N,0.53921,42.842722,0.51,street,Le Lys 31110 Mayrègne,31335_9mniir,G,LE LYS,
850661257,00012,85066125700012,O,2019-05-06,,,,2019-05-16T17:03:30,true,1,MAIRIE,,,,VILLAGE,31110,MAYREGNE,,,31335,,,,,,,,,,,,,,,,,,,2019-05-06,A,,,,,01.42Z,NAFRev2,N,0.538997,42.84351,0.94,street,Village 31110 Mayrègne,31335_yaxchp,G,VILLAGE,
