id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-225818,2021-01-26,000001,Echange,20550,,,LES FONTAINES,B091,16360,16025,Baignes-Sainte-Radegonde,16,,,16025000YA0016,,,,,,,,,,,,,0,,,,,P,prés,,,14000,-0.264723,45.383082
2021-225818,2021-01-26,000001,Echange,20550,,,LES FONTAINES,B091,16360,16025,Baignes-Sainte-Radegonde,16,,,16025000YA0019,,,,,,,,,,,,,0,,,,,P,prés,,,5420,-0.269376,45.384049
2021-225818,2021-01-26,000001,Echange,20550,,,CHAMPS DE SAINTE RADEGONDE,B026,16360,16025,Baignes-Sainte-Radegonde,16,,,16025000YA0122,,,,,,,,,,,,,0,,,,,T,terres,,,22000,-0.264766,45.384317
2021-225818,2021-01-26,000002,Echange,20550,,,CHEZ NAUD,B063,16360,16025,Baignes-Sainte-Radegonde,16,,,16025000ZH0006,,,,,,,,,,,,,0,,,,,T,terres,,,6510,-0.257399,45.377696
2021-225818,2021-01-26,000002,Echange,20550,,,LA GARNISON,B094,16360,16025,Baignes-Sainte-Radegonde,16,,,16025000ZH0019,,,,,,,,,,,,,0,,,,,T,terres,,,34270,-0.247093,45.378738
2021-226087,2021-02-04,000001,Vente,13000,9,,RUE JCH ENTIER DUROC,0053,16360,16025,Baignes-Sainte-Radegonde,16,,,16025000AB0214,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,128,0,S,sols,,,160,-0.237644,45.385277
2021-226308,2021-02-19,000001,Vente,35000,39,,RUE DU CHAMP DE FOIRE,0029,16360,16025,Baignes-Sainte-Radegonde,16,,,16025000AC0510,,,,,,,,,,,,,0,,,,,S,sols,,,126,-0.239143,45.383688
2021-226400,2021-02-22,000002,Vente,1000,19,,RUE TROUSSE PENILLE,0051,16360,16025,Baignes-Sainte-Radegonde,16,,,16025000ZE0225,,,,,,,,,,,,,0,,,,,T,terres,,,1306,-0.241344,45.383471
2021-226436,2021-02-10,000001,Echange,3730.5,,,ROBIN,B146,16360,16025,Baignes-Sainte-Radegonde,16,,,16025000ZV0041,,,,,,,,,,,,,0,,,,,T,terres,,,8290,-0.302221,45.372983
2021-226543,2021-03-01,000001,Vente,65000,9,,RUE DU GEN DE GAULLE,0026,16360,16025,Baignes-Sainte-Radegonde,16,,,16025000AC0501,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,89,0,S,sols,,,154,-0.235804,45.383813
2021-227002,2021-03-09,000001,Vente,105000,32,,RUE DES TILLEULS,0084,16360,16025,Baignes-Sainte-Radegonde,16,,,16025000AC0313,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,-0.233123,45.383691
2021-227030,2021-03-11,000001,Vente,15000,,,CHEZ BARON,B035,16360,16025,Baignes-Sainte-Radegonde,16,,,16025000ZI0175,,,,,,,,,,,,,0,,,,,T,terres,,,1634,-0.23086,45.377147
2021-227340,2021-03-09,000001,Vente,604,,,LE PORTAIL NORD,B170,16360,16025,Baignes-Sainte-Radegonde,16,,,16025000ZV0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1337,-0.295541,45.376619
2021-227378,2021-03-26,000001,Vente,75000,,,CHEZ LE BEAU,B053,16360,16025,Baignes-Sainte-Radegonde,16,,,160250000D0847,,,,,,,,,,,,,0,,,,,S,sols,,,800,-0.241111,45.351565
2021-227378,2021-03-26,000001,Vente,75000,1,,CHE DE CHEZ LE BEAU,0620,16360,16025,Baignes-Sainte-Radegonde,16,,,160250000D1783,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1558,-0.2409,45.351511
2021-227378,2021-03-26,000001,Vente,75000,,,CHEZ LE BEAU,B053,16360,16025,Baignes-Sainte-Radegonde,16,,,16025000ZM0174,,,,,,,,,,,,,0,,,,,P,prés,,,1462,-0.241126,45.35021
2021-227378,2021-03-26,000001,Vente,75000,,,CHEZ LE BEAU,B053,16360,16025,Baignes-Sainte-Radegonde,16,,,16025000ZM0174,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5405,-0.241126,45.35021
2021-227378,2021-03-26,000001,Vente,75000,,,CHEZ LE BEAU,B053,16360,16025,Baignes-Sainte-Radegonde,16,,,16025000ZM0177,,,,,,,,,,,,,0,,,,,P,prés,,,16645,-0.240112,45.350934
2021-227378,2021-03-26,000001,Vente,75000,,,CHEZ LE BEAU,B053,16360,16025,Baignes-Sainte-Radegonde,16,,,16025000ZM0178,,,,,,,,,,,,,0,,,,,P,prés,,,8169,-0.241508,45.351256
2021-227603,2021-03-25,000001,Vente,35402.86,,,LA FOURCHEE,B092,16360,16025,Baignes-Sainte-Radegonde,16,,,16025000YD0055,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1812,-0.223393,45.359193
2021-227603,2021-03-25,000001,Vente,35402.86,,,PILLEDOU,B138,16360,16025,Baignes-Sainte-Radegonde,16,,,16025000YD0089,,,,,,,,,,,,,0,,,,,L,landes,,,9061,-0.209378,45.359291
2021-227603,2021-03-25,000001,Vente,35402.86,,,CHARDE,B032,16360,16025,Baignes-Sainte-Radegonde,16,,,16025000YH0087,,,,,,,,,,,,,0,,,,,L,landes,,,8474,-0.231198,45.344519
2021-227603,2021-03-25,000001,Vente,35402.86,,,CHARDE,B032,16360,16025,Baignes-Sainte-Radegonde,16,,,16025000YH0094,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2886,-0.229941,45.34691
2021-227603,2021-03-25,000001,Vente,35402.86,,,CHEZ LEGOUT,B055,16360,16025,Baignes-Sainte-Radegonde,16,,,16025000ZO0092,,,,,,,,,,,,,0,,,,,P,prés,,,14290,-0.26358,45.362632
2021-227603,2021-03-25,000001,Vente,35402.86,,,CHAMPAGNE NORD,B022,16360,16025,Baignes-Sainte-Radegonde,16,,,16025000ZP0017,,,,,,,,,,,,,0,,,,,T,terres,,,20310,-0.261567,45.368752
2021-227603,2021-03-25,000001,Vente,35402.86,,,CHEZ MOULINEAU,B062,16360,16025,Baignes-Sainte-Radegonde,16,,,16025000ZP0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1768,-0.25304,45.366178
2021-227603,2021-03-25,000001,Vente,35402.86,,,LA CHAMPAGNE,B021,16360,16025,Baignes-Sainte-Radegonde,16,,,16025000ZS0040,,,,,,,,,,,,,0,,,,,T,terres,,,10020,-0.272388,45.370854
2021-227619,2021-03-25,000001,Vente,18550,,,PEUROY,B135,16360,16025,Baignes-Sainte-Radegonde,16,,,16025000ZK0106,,,,,,,,,,,,,0,,,,,T,terres,,,14580,-0.259646,45.369915
2021-227619,2021-03-25,000001,Vente,18550,,,LES MARTINIERES,B113,16360,16025,Baignes-Sainte-Radegonde,16,,,16025000ZK0117,,,,,,,,,,,,,0,,,,,T,terres,,,9890,-0.259196,45.371113
2021-227625,2021-03-25,000001,Vente,45200,,,LA CHAMPAGNE,B021,16360,16025,Baignes-Sainte-Radegonde,16,,,16025000ZP0055,,,,,,,,,,,,,0,,,,,T,terres,,,62120,-0.268547,45.365914
2021-227818,2021-04-12,000001,Vente,70000,62,,RUE DU GEN DE GAULLE,0026,16360,16025,Baignes-Sainte-Radegonde,16,,,16025000AC0482,,,,,,,,,,,,,0,,,,,S,sols,,,416,-0.235807,45.381775
2021-228570,2021-05-05,000001,Vente,195000,6,,RTE DU MOLIN,1570,16360,16025,Baignes-Sainte-Radegonde,16,,,160250000A1489,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,998,-0.259884,45.384186
2021-228570,2021-05-05,000001,Vente,195000,,,LES FONTAINES,B091,16360,16025,Baignes-Sainte-Radegonde,16,,,16025000YA0103,,,,,,,,,,,,,0,,,,,P,prés,,,17,-0.259552,45.384185
2021-228570,2021-05-05,000001,Vente,195000,,,LES FONTAINES,B091,16360,16025,Baignes-Sainte-Radegonde,16,,,16025000YA0104,,,,,,,,,,,,,0,,,,,P,prés,,,193,-0.259827,45.383988
2021-228571,2021-05-05,000001,Vente,250000,4,,RUE DES TILLEULS,0084,16360,16025,Baignes-Sainte-Radegonde,16,,,16025000AC0148,,,,,,,,,,,,,0,1,Maison,194,10,S,sols,,,73,-0.235806,45.384055
2021-228571,2021-05-05,000001,Vente,250000,3,,RUE DU GEN DE GAULLE,0026,16360,16025,Baignes-Sainte-Radegonde,16,,,16025000AC0307,,,,,,,,,,,,,0,,,,,S,sols,,,455,-0.235722,45.383955
2021-228971,2021-05-21,000001,Vente,127200,6,,RUE GROS REDERCHING,0080,16360,16025,Baignes-Sainte-Radegonde,16,,,16025000AC0394,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,649,-0.23681,45.380523
2021-228971,2021-05-21,000001,Vente,127200,6,,RUE GROS REDERCHING,0080,16360,16025,Baignes-Sainte-Radegonde,16,,,16025000AC0394,,,,,,,,,,,,,0,1,Maison,99,4,AG,terrains d'agrément,,,1000,-0.23681,45.380523
2021-228983,2021-05-19,000001,Vente,140000,4,,LOT LE PLEIN,A150,16360,16025,Baignes-Sainte-Radegonde,16,,,16025000AD0234,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1168,-0.237113,45.378971
2021-229099,2021-05-26,000001,Vente,135000,27,,RUE ADHEMAR EISMEIN,0055,16360,16025,Baignes-Sainte-Radegonde,16,,,16025000AB0230,,,,,,,,,,,,,0,1,Maison,93,5,T,terres,,,969,-0.235094,45.386713
2021-229099,2021-05-26,000001,Vente,135000,27,,RUE ADHEMAR EISMEIN,0055,16360,16025,Baignes-Sainte-Radegonde,16,,,16025000AB0230,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,948,-0.235094,45.386713
2021-229099,2021-05-26,000001,Vente,135000,27,,RUE ADHEMAR EISMEIN,0055,16360,16025,Baignes-Sainte-Radegonde,16,,,16025000AB0230,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,15,-0.235094,45.386713
2021-229360,2021-05-17,000001,Vente,2500,,,LA TUILERIE,B153,16360,16025,Baignes-Sainte-Radegonde,16,,,16025000ZM0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8030,-0.230779,45.356625
2021-229520,2021-05-26,000001,Vente,37740,,,LE BOURG,B012,16360,16025,Baignes-Sainte-Radegonde,16,,,16025000AC0435,,,,,,,,,,,,,0,,,,,T,terres,,,807,-0.23446,45.381761
2021-229520,2021-05-26,000001,Vente,37740,8,,RUE DE LA BOURBONNERIE,0057,16360,16025,Baignes-Sainte-Radegonde,16,,,16025000AC0438,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1348,-0.234328,45.381999
2021-229520,2021-05-26,000001,Vente,37740,,,LE BOURG,B012,16360,16025,Baignes-Sainte-Radegonde,16,,,16025000AC0444,,,,,,,,,,,,,0,,,,,S,sols,,,65,-0.234037,45.382034
2021-230487,2021-07-05,000001,Vente,85000,6,,CHE DE CHEZ MOURICAUD,0900,16360,16025,Baignes-Sainte-Radegonde,16,,,160250000A1510,,,,,,,,,,,,,0,1,Maison,154,3,S,sols,,,887,-0.25423,45.38647
2021-230487,2021-07-05,000001,Vente,85000,,,MOURICAUD,B127,16360,16025,Baignes-Sainte-Radegonde,16,,,16025000ZE0147,,,,,,,,,,,,,0,,,,,T,terres,,,689,-0.254361,45.386441
2021-230785,2021-07-22,000001,Vente,168600,,,SAINTE RADEGONDE,B149,16360,16025,Baignes-Sainte-Radegonde,16,,,160250000A1488,,,,,,,,,,,,,0,,,,,S,sols,,,162,-0.260079,45.384159
2021-230785,2021-07-22,000001,Vente,168600,4,,RTE DU MOLIN,1570,16360,16025,Baignes-Sainte-Radegonde,16,,,16025000YA0117,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,1694,-0.259813,45.383629
2021-230785,2021-07-22,000001,Vente,168600,4,,RTE DU MOLIN,1570,16360,16025,Baignes-Sainte-Radegonde,16,,,16025000YA0117,,,,,,,,,,,,,0,1,Maison,140,3,P,prés,,,7198,-0.259813,45.383629
2021-230826,2021-06-30,000001,Vente,280000,1,,CHE DU BREUIL,0420,16360,16025,Baignes-Sainte-Radegonde,16,,,160250000E1134,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,1540,-0.238482,45.370902
2021-230826,2021-06-30,000001,Vente,280000,,,CHEZ CHARET,B042,16360,16025,Baignes-Sainte-Radegonde,16,,,16025000ZK0068,,,,,,,,,,,,,0,,,,,T,terres,,,36310,-0.239255,45.371257
2021-230826,2021-06-30,000001,Vente,280000,,,CHEZ CHARET,B042,16360,16025,Baignes-Sainte-Radegonde,16,,,16025000ZK0231,,,,,,,,,,,,,0,,,,,T,terres,,,129,-0.239149,45.370725
2021-230984,2021-07-19,000001,Vente,1800,,,FIEF DE TOURNEBOEUF,B084,16360,16025,Baignes-Sainte-Radegonde,16,,,16025000YB0116,,,,,,,,,,,,,0,,,,,VI,vignes,,,630,-0.261648,45.400382
2021-231002,2021-07-19,000001,Vente,2500,,,FIEF DE TOURNEBOEUF,B084,16360,16025,Baignes-Sainte-Radegonde,16,,,160250000G0711,,,,,,,,,,,,,0,,,,,T,terres,,,625,-0.261423,45.399219
2021-231002,2021-07-19,000001,Vente,2500,,,FIEF DE TOURNEBOEUF,B084,16360,16025,Baignes-Sainte-Radegonde,16,,,160250000G0711,,,,,,,,,,,,,0,,,,,VI,vignes,,,2375,-0.261423,45.399219
2021-231002,2021-07-19,000001,Vente,2500,,,FIEF DE TOURNEBOEUF,B084,16360,16025,Baignes-Sainte-Radegonde,16,,,160250000G0712,,,,,,,,,,,,,0,,,,,VI,vignes,,,586,-0.261382,45.398981
2021-231002,2021-07-19,000001,Vente,2500,,,FIEF DE TOURNEBOEUF,B084,16360,16025,Baignes-Sainte-Radegonde,16,,,160250000G0713,,,,,,,,,,,,,0,,,,,VI,vignes,,,700,-0.261275,45.39896
2021-231101,2021-07-28,000001,Vente,400000,,,LE CHATEAU,B033,16360,16025,Baignes-Sainte-Radegonde,16,,,160250000A0735,,,,,,,,,,,,,0,,,,,P,prés,,,4360,-0.238853,45.3874
2021-231101,2021-07-28,000001,Vente,400000,5,,RUE DE MONTAUSIER,1510,16360,16025,Baignes-Sainte-Radegonde,16,,,160250000A0736,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,570,-0.239036,45.387403
2021-231101,2021-07-28,000001,Vente,400000,,,LE CHATEAU,B033,16360,16025,Baignes-Sainte-Radegonde,16,,,160250000A0737,,,,,,,,,,,,,0,,,,,S,sols,,,1012,-0.239543,45.387347
2021-231101,2021-07-28,000001,Vente,400000,,,LE CHATEAU,B033,16360,16025,Baignes-Sainte-Radegonde,16,,,160250000A0738,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3050,-0.239332,45.387616
2021-231101,2021-07-28,000001,Vente,400000,,,LE CHATEAU,B033,16360,16025,Baignes-Sainte-Radegonde,16,,,160250000A0739,,,,,,,,,,,,,0,,,,,S,sols,,,55,-0.239494,45.38787
2021-231202,2021-06-29,000001,Vente,140000,9,,PL DES HALLES,0033,16360,16025,Baignes-Sainte-Radegonde,16,,,16025000AB0121,,,,,,,,,,,,,0,1,Maison,24,2,S,sols,,,367,-0.237166,45.384439
2021-231202,2021-06-29,000001,Vente,140000,9,,PL DES HALLES,0033,16360,16025,Baignes-Sainte-Radegonde,16,,,16025000AB0121,,,,,,,,,,,,,0,1,Maison,24,2,S,sols,,,367,-0.237166,45.384439
2021-231202,2021-06-29,000001,Vente,140000,9,,PL DES HALLES,0033,16360,16025,Baignes-Sainte-Radegonde,16,,,16025000AB0121,,,,,,,,,,,,,0,1,Maison,24,2,S,sols,,,367,-0.237166,45.384439
2021-231202,2021-06-29,000001,Vente,140000,9,,PL DES HALLES,0033,16360,16025,Baignes-Sainte-Radegonde,16,,,16025000AB0121,,,,,,,,,,,,,0,1,Maison,24,2,S,sols,,,367,-0.237166,45.384439
2021-231202,2021-06-29,000001,Vente,140000,9,,PL DES HALLES,0033,16360,16025,Baignes-Sainte-Radegonde,16,,,16025000AB0121,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,216,0,S,sols,,,367,-0.237166,45.384439
2021-231366,2021-07-23,000001,Vente,210000,18,,RUE DU CHAMP DE L'ABBAYE,0037,16360,16025,Baignes-Sainte-Radegonde,16,,,16025000AD0084,,,,,,,,,,,,,0,,,,,S,sols,,,691,-0.235983,45.375727
2021-231366,2021-07-23,000001,Vente,210000,18,,RUE DU CHAMP DE L'ABBAYE,0037,16360,16025,Baignes-Sainte-Radegonde,16,,,16025000AD0085,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1333,-0.236034,45.37584
2021-231366,2021-07-23,000001,Vente,210000,18,,RUE DU CHAMP DE L'ABBAYE,0037,16360,16025,Baignes-Sainte-Radegonde,16,,,16025000AD0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-0.236034,45.37584
2021-231366,2021-07-23,000001,Vente,210000,18,,RUE DU CHAMP DE L'ABBAYE,0037,16360,16025,Baignes-Sainte-Radegonde,16,,,16025000AD0085,,,,,,,,,,,,,0,1,Maison,111,4,AG,terrains d'agrément,,,1333,-0.236034,45.37584
2021-231366,2021-07-23,000001,Vente,210000,18,,RUE DU CHAMP DE L'ABBAYE,0037,16360,16025,Baignes-Sainte-Radegonde,16,,,16025000AD0085,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,800,-0.236034,45.37584
2021-231709,2021-07-23,000001,Vente,180000,7,,RTE DE LA CROIX DE BUSSAY,1100,16360,16025,Baignes-Sainte-Radegonde,16,,,160250000F1123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2323,-0.293159,45.372465
2021-231709,2021-07-23,000001,Vente,180000,7,,RTE DE LA CROIX DE BUSSAY,1100,16360,16025,Baignes-Sainte-Radegonde,16,,,160250000F1123,,,,,,,,,,,,,0,1,Maison,135,3,S,sols,,,2323,-0.293159,45.372465
2021-231709,2021-07-23,000001,Vente,180000,,,LE PORTAIL,B142,16360,16025,Baignes-Sainte-Radegonde,16,,,16025000ZV0028,,,,,,,,,,,,,0,,,,,T,terres,,,1640,-0.293233,45.372668
2021-231764,2021-07-29,000001,Vente,65800,,,LE BOURG,B012,16360,16025,Baignes-Sainte-Radegonde,16,,,16025000AB0111,,,,,,,,,,,,,0,,,,,L,landes,,,241,-0.237871,45.384747
2021-231764,2021-07-29,000001,Vente,65800,19,,PL DES HALLES,0033,16360,16025,Baignes-Sainte-Radegonde,16,,,16025000AB0112,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,205,-0.237166,45.384569
2021-231764,2021-07-29,000001,Vente,65800,,,LE BOURG,B012,16360,16025,Baignes-Sainte-Radegonde,16,,,16025000AB0115,,,,,,,,,,,,,0,,,,,S,sols,,,256,-0.237959,45.384709
2021-232219,2021-08-11,000001,Vente,37024,,,BEL AIR,B004,16360,16025,Baignes-Sainte-Radegonde,16,,,16025000ZT0011,,,,,,,,,,,,,0,,,,,T,terres,,,4320,-0.270364,45.380855
2021-232219,2021-08-11,000001,Vente,37024,,,BEL AIR,B004,16360,16025,Baignes-Sainte-Radegonde,16,,,16025000ZT0011,,,,,,,,,,,,,0,,,,,T,terres,,,22820,-0.270364,45.380855
2021-232219,2021-08-11,000001,Vente,37024,,,BEL AIR,B004,16360,16025,Baignes-Sainte-Radegonde,16,,,16025000ZT0012,,,,,,,,,,,,,0,,,,,T,terres,,,19140,-0.269255,45.380192
2021-232244,2021-08-11,000001,Vente,239000,19,,RUE DU CHAMP DE L'ABBAYE,0037,16360,16025,Baignes-Sainte-Radegonde,16,,,16025000AD0086,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1442,-0.236452,45.375922
2021-232244,2021-08-11,000001,Vente,239000,19,,RUE DU CHAMP DE L'ABBAYE,0037,16360,16025,Baignes-Sainte-Radegonde,16,,,16025000AD0086,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,1760,-0.236452,45.375922
2021-232244,2021-08-11,000001,Vente,239000,19,,RUE DU CHAMP DE L'ABBAYE,0037,16360,16025,Baignes-Sainte-Radegonde,16,,,16025000AD0086,,,,,,,,,,,,,0,1,Maison,131,5,J,jardins,,,1442,-0.236452,45.375922
2021-232244,2021-08-11,000001,Vente,239000,19,,RUE DU CHAMP DE L'ABBAYE,0037,16360,16025,Baignes-Sainte-Radegonde,16,,,16025000AD0086,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,690,-0.236452,45.375922
2021-232244,2021-08-11,000001,Vente,239000,19,,RUE DU CHAMP DE L'ABBAYE,0037,16360,16025,Baignes-Sainte-Radegonde,16,,,16025000AD0086,,,,,,,,,,,,,0,1,Maison,131,5,AG,terrains d'agrément,,,690,-0.236452,45.375922
2021-232244,2021-08-11,000001,Vente,239000,19,,RUE DU CHAMP DE L'ABBAYE,0037,16360,16025,Baignes-Sainte-Radegonde,16,,,16025000AD0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1760,-0.236452,45.375922
2021-232275,2021-08-16,000001,Vente,170000,,,LE BOURG,B012,16360,16025,Baignes-Sainte-Radegonde,16,,,16025000AB0124,,,,,,,,,,,,,0,,,,,S,sols,,,320,-0.237352,45.384158
2021-232275,2021-08-16,000001,Vente,170000,5,,PL DES HALLES,0033,16360,16025,Baignes-Sainte-Radegonde,16,,,16025000AB0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,195,-0.236928,45.384225
2021-232275,2021-08-16,000001,Vente,170000,5,,PL DES HALLES,0033,16360,16025,Baignes-Sainte-Radegonde,16,,,16025000AB0126,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,195,-0.236928,45.384225
2021-232275,2021-08-16,000001,Vente,170000,,,LE BOURG,B012,16360,16025,Baignes-Sainte-Radegonde,16,,,16025000AB0265,,,,,,,,,,,,,0,,,,,S,sols,,,35,-0.237096,45.384206
2021-232299,2021-08-30,000001,Vente,149000,45,,RUE DU CHAMP DE FOIRE,0029,16360,16025,Baignes-Sainte-Radegonde,16,,,16025000AC0387,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,153,-0.239476,45.383633
2021-232299,2021-08-30,000001,Vente,149000,,,LE BOURG,B012,16360,16025,Baignes-Sainte-Radegonde,16,,,16025000AC0389,,,,,,,,,,,,,0,,,,,S,sols,,,47,-0.239426,45.383644
2021-232515,2021-09-08,000001,Vente,20000,,,LE VIEUX MOULIN,B158,16360,16025,Baignes-Sainte-Radegonde,16,,,16025000ZE0181,,,,,,,,,,,,,0,,,,,T,terres,,,1710,-0.24148,45.380816
2021-232515,2021-09-08,000001,Vente,20000,,,LE VIEUX MOULIN,B158,16360,16025,Baignes-Sainte-Radegonde,16,,,16025000ZE0184,,,,,,,,,,,,,0,,,,,T,terres,,,290,-0.241492,45.380577
2021-232684,2021-08-27,000001,Vente,176250,4,,RTE DE MATHELON,1450,16360,16025,Baignes-Sainte-Radegonde,16,,,160250000D0739,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,885,-0.237957,45.351729
2021-232684,2021-08-27,000001,Vente,176250,,,CHEZ LE BEAU,B053,16360,16025,Baignes-Sainte-Radegonde,16,,,16025000ZM0020,,,,,,,,,,,,,0,,,,,T,terres,,,2280,-0.237846,45.351817
2021-232905,2021-09-15,000001,Vente,9896.04,,,CHEZ LE BEAU,B053,16360,16025,Baignes-Sainte-Radegonde,16,,,16025000ZM0175,,,,,,,,,,,,,0,,,,,T,terres,,,17833,-0.241875,45.349522
2021-232905,2021-09-15,000001,Vente,9896.04,,,CHEZ LE BEAU,B053,16360,16025,Baignes-Sainte-Radegonde,16,,,16025000ZM0179,,,,,,,,,,,,,0,,,,,VI,vignes,,,493,-0.242148,45.350338
2021-233167,2021-09-29,000001,Vente,24853,6,,LOT LE PLEIN,A150,16360,16025,Baignes-Sainte-Radegonde,16,,,16025000AD0236,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1714,-0.237461,45.378806
2021-233623,2021-10-01,000001,Vente,223350,8,,RUE DE LA FONT MADAME,0054,16360,16025,Baignes-Sainte-Radegonde,16,,,16025000AB0228,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,1160,-0.235758,45.386493
2021-233623,2021-10-01,000001,Vente,223350,8,,RUE DE LA FONT MADAME,0054,16360,16025,Baignes-Sainte-Radegonde,16,,,16025000AB0228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1160,-0.235758,45.386493
2021-233863,2021-10-15,000001,Vente,50000,,,LE VIEUX MOULIN,B158,16360,16025,Baignes-Sainte-Radegonde,16,,,16025000ZE0188,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.242614,45.380269
2021-233863,2021-10-15,000001,Vente,50000,,,LE VIEUX MOULIN,B158,16360,16025,Baignes-Sainte-Radegonde,16,,,16025000ZE0191,,,,,,,,,,,,,0,,,,,S,sols,,,1021,-0.242669,45.380388
2021-234102,2021-10-13,000001,Vente,294000,9,,RTE DU MOLIN,1570,16360,16025,Baignes-Sainte-Radegonde,16,,,16025000ZH0144,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,1500,-0.258417,45.383191
2021-234102,2021-10-13,000001,Vente,294000,9,,RTE DU MOLIN,1570,16360,16025,Baignes-Sainte-Radegonde,16,,,16025000ZH0144,,,,,,,,,,,,,0,1,Maison,155,6,AG,terrains d'agrément,,,1260,-0.258417,45.383191
2021-234102,2021-10-13,000001,Vente,294000,,,CHEZ NAUD,B063,16360,16025,Baignes-Sainte-Radegonde,16,,,16025000ZH0157,,,,,,,,,,,,,0,,,,,T,terres,,,469,,
2021-234641,2021-11-03,000001,Vente,196120,,,LE BOURG,B012,16360,16025,Baignes-Sainte-Radegonde,16,,,16025000AB0007,,,,,,,,,,,,,0,,,,,J,jardins,,,422,-0.239424,45.384484
2021-234641,2021-11-03,000001,Vente,196120,12,,RUE JCH ENTIER DUROC,0053,16360,16025,Baignes-Sainte-Radegonde,16,,,16025000AB0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,647,-0.239705,45.384387
2021-234641,2021-11-03,000001,Vente,196120,12,,RUE JCH ENTIER DUROC,0053,16360,16025,Baignes-Sainte-Radegonde,16,,,16025000AB0008,,,,,,,,,,,,,0,1,Maison,114,3,S,sols,,,647,-0.239705,45.384387
2021-234641,2021-11-03,000001,Vente,196120,,,LE BOURG,B012,16360,16025,Baignes-Sainte-Radegonde,16,,,16025000AB0009,,,,,,,,,,,,,0,,,,,P,prés,,,15046,-0.240046,45.385049
2021-234641,2021-11-03,000001,Vente,196120,,,LE BOURG,B012,16360,16025,Baignes-Sainte-Radegonde,16,,,16025000AB0010,,,,,,,,,,,,,0,,,,,J,jardins,,,838,-0.240403,45.38557
2021-234641,2021-11-03,000001,Vente,196120,,,LE BOURG,B012,16360,16025,Baignes-Sainte-Radegonde,16,,,16025000AB0011,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.24046,45.385649
2021-234641,2021-11-03,000001,Vente,196120,,,LE BOURG,B012,16360,16025,Baignes-Sainte-Radegonde,16,,,16025000AB0012,,,,,,,,,,,,,0,,,,,T,terres,,,2168,-0.239302,45.384989
2021-234641,2021-11-03,000001,Vente,196120,,,LE BOURG,B012,16360,16025,Baignes-Sainte-Radegonde,16,,,16025000AB0147,,,,,,,,,,,,,0,,,,,E,eaux,,,369,-0.240368,45.385524
2021-234754,2021-10-25,000001,Vente,10500,,,BEL AIR,B004,16360,16025,Baignes-Sainte-Radegonde,16,,,16025000ZT0059,,,,,,,,,,,,,0,,,,,T,terres,,,3160,-0.268049,45.374961
2021-234754,2021-10-25,000001,Vente,10500,,,BEL AIR,B004,16360,16025,Baignes-Sainte-Radegonde,16,,,16025000ZT0060,,,,,,,,,,,,,0,,,,,T,terres,,,10390,-0.267827,45.375132
2021-235221,2021-11-29,000001,Vente,27579,2,,LOT LE PLEIN,A150,16360,16025,Baignes-Sainte-Radegonde,16,,,16025000AD0232,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1902,-0.237459,45.379249
2021-235538,2021-11-18,000001,Echange,18354,,,DEVANT CHEZ MARS,B079,16360,16025,Baignes-Sainte-Radegonde,16,,,16025000ZX0030,,,,,,,,,,,,,0,,,,,P,prés,,,6480,-0.302586,45.382539
2021-235538,2021-11-18,000001,Echange,18354,,,CHAMPS DU BOIS,B030,16360,16025,Baignes-Sainte-Radegonde,16,,,16025000ZX0037,,,,,,,,,,,,,0,,,,,T,terres,,,19740,-0.303119,45.381867
2021-236346,2021-12-13,000001,Vente,16000,,,CHAMPS POULET,B031,16360,16025,Baignes-Sainte-Radegonde,16,,,16025000YE0019,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,25661,-0.220325,45.348888
2021-236346,2021-12-13,000001,Vente,16000,,,VALLEE DE TESTARD,B156,16360,16025,Baignes-Sainte-Radegonde,16,,,16025000YE0133,,,,,,,,,,,,,0,,,,,L,landes,,,6377,-0.223889,45.344315
2021-236346,2021-12-13,000001,Vente,16000,,,LES GRANDS BOIS,B099,16360,16025,Baignes-Sainte-Radegonde,16,,,16025000ZK0179,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1662,-0.246447,45.375
2021-236650,2021-12-22,000001,Vente,58000,,,PUIGAREAU,B144,16360,16025,Baignes-Sainte-Radegonde,16,,,160250000A0334,,,,,,,,,,,,,0,,,,,L,landes,,,394,-0.256895,45.391493
2021-236650,2021-12-22,000001,Vente,58000,,,PUIGAREAU,B144,16360,16025,Baignes-Sainte-Radegonde,16,,,160250000A0376,,,,,,,,,,,,,0,,,,,S,sols,,,388,-0.257175,45.391239
2021-236650,2021-12-22,000001,Vente,58000,5268,,PUIGAREAU,B144,16360,16025,Baignes-Sainte-Radegonde,16,,,160250000A0377,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,183,-0.256981,45.391259