siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200051415,00012,20005141500012,O,2015-02-05,03,2021,,2023-11-27T13:18:23,true,2,,,,,MAIRIE,37500,ANCHE,,,37004,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,84.12Z,NAFRev2,O,0.307006,47.136218,0.92,street,Rue de la Mairie 37500 Anché,37004_0070,G,RUE DE LA MAIRIE,
213700040,00016,21370004000016,O,1983-03-01,02,2021,,2023-11-27T13:21:50,true,4,,,,RUE,DU VIEUX BOURG,37500,ANCHE,,,37004,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.309285,47.137959,0.94,street,Rue du Vieux Bourg 37500 Anché,37004_0149,G,RUE DU VIEUX BOURG,
213700040,00024,21370004000024,O,1983-12-21,01,2021,,2023-11-27T13:21:50,false,5,DU GRAND CLOS,12,,RUE,DU GRAND CLOS,37500,ANCHE,,,37004,,,,,,,,,,,,,,,,,,,2022-08-31,F,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,0.304912,47.134847,0.94,housenumber,12 Rue du Grand Clos 37500 Anché,37004_0055_00012,G,12 RUE DU GRAND CLOS,
213700040,00032,21370004000032,O,2004-01-01,NN,,,2017-11-03T14:37:32,false,4,,,,RUE,DU VIEUX BOURG,37500,ANCHE,,,37004,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.309285,47.137959,0.94,street,Rue du Vieux Bourg 37500 Anché,37004_0149,G,RUE DU VIEUX BOURG,
253700637,00015,25370063700015,O,1983-03-01,NN,,,2017-05-04T01:36:09,true,5,MAIRIE,,,,,37500,ANCHE,,,37004,,,,,,,,,,,,,,,,,,,2015-02-05,F,,,,,84.12Z,NAFRev2,O,0.307006,47.136218,0.92,street,Rue de la Mairie 37500 Anché,37004_0070,D,RUE DE LA MAIRIE,
263700312,00014,26370031200014,O,1983-03-01,NN,,,2016-07-23T12:11:26,true,4,,,,,,37500,ANCHE,,,37004,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
263703076,00012,26370307600012,O,1985-11-19,NN,,,2010-06-26T03:09:10,true,3,MAIRIE,,,,,37500,ANCHE,,,37004,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.307006,47.136218,0.92,street,Rue de la Mairie 37500 Anché,37004_0070,D,RUE DE LA MAIRIE,
293701272,00016,29370127200016,O,1982-02-11,NN,,,2006-10-26T23:46:21,true,3,MAIRIE,,,RUE,DE VIEUX BOURG,37500,ANCHE,,,37004,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,70.1C,NAFRev1,N,0.309285,47.137959,0.8,street,Rue du Vieux Bourg 37500 Anché,37004_0149,G,RUE DU VIEUX BOURG,
300532777,00012,30053277700012,O,1900-01-01,,,,2007-01-18T09:10:35,true,3,,,,,LE PEU,37500,ANCHE,,,37004,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,0.315293,47.131684,0.79,street,Le Peux 37500 Anché,37004_plv5cq,G,LE PEUX,
309699528,00050,30969952800050,P,1992-01-01,NN,,,2022-09-13T09:14:37,false,5,[ND],[ND],[ND],[ND],[ND],[ND],ANCHE,,[ND],37004,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-06-30,F,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
309699528,00068,30969952800068,P,2022-09-20,,,,2022-10-01T04:57:15,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ANCHE,,[ND],37004,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-20,A,[ND],[ND],[ND],[ND],85.52Z,NAFRev2,N,,,0,,,,,,
313683039,00017,31368303900017,O,,NN,,,,true,1,,20,,RTE,DE CHINON,37500,ANCHE,,,37004,,,,,,,,,,,,,,,,,,,1995-07-08,F,,,,,50.2Z,NAF1993,N,0.306571,47.135283,0.84,housenumber,20 Route de Chinon 37500 Anché,37004_0027_00020,G,20 ROUTE DE CHINON,
318341815,00039,31834181500039,O,2000-05-03,NN,,,2007-03-27T09:39:09,false,3,RATTACHEMENT MAIRIE,,,,,37500,ANCHE,,,37004,,,,,,,,,,,,,,,,,,,2007-03-19,F,,,,,92.3F,NAFRev1,N,0.307006,47.136218,0.38,street,Rue de la Mairie 37500 Anché,37004_0070,D,RUE DE LA MAIRIE,
318341815,00047,31834181500047,O,2007-03-19,,,,2013-01-28T20:25:56,true,3,,20,,RTE,DE CHINON,37500,ANCHE,,,37004,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,93.29Z,NAFRev2,N,0.306571,47.135283,0.84,housenumber,20 Route de Chinon 37500 Anché,37004_0027_00020,G,20 ROUTE DE CHINON,
318705837,00017,31870583700017,O,,NN,,,,true,1,,,,,LE BOURG,37500,ANCHE,,,37004,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,87.07,NAP,N,0.309285,47.137959,0.62,street,Rue du Vieux Bourg 37500 Anché,37004_0149,G,RUE DU VIEUX BOURG,
318705845,00010,31870584500010,O,1980-01-01,NN,,,,true,1,,,,,LE PEU,37500,ANCHE,,,37004,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,0.315293,47.131684,0.79,street,Le Peux 37500 Anché,37004_plv5cq,G,LE PEUX,
319826582,00011,31982658200011,O,1900-01-01,NN,,,2013-06-20T10:06:18,false,4,,,,LD,LA BRUYERE,37500,ANCHE,,,37004,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,02.20,NAP,N,0.321022,47.130002,0.93,street,Rue de la Bruyère 37500 Anché,37004_0020,G,RUE DE LA BRUYERE,
319868048,00020,31986804800020,O,2003-11-03,NN,,,2006-11-25T09:45:54,true,3,,6,,RUE,DU MOULIN DE LA PLANCHE,37500,ANCHE,,,37004,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,51.1R,NAFRev1,N,0.289495,47.128673,0.94,housenumber,6 Rue du Moulin de la Planche 37500 Anché,37004_0078_00006,G,6 RUE DU MOULIN DE LA PLANCHE,
319969770,00019,31996977000019,O,,,,,,true,1,,,,LD,LA GAUTRAIE,37500,ANCHE,,,37004,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,0.310161,47.132815,0.93,street,Rue de la Gautraie 37500 Anché,37004_0052,G,RUE DE LA GAUTRAIE,
321082729,00013,32108272900013,O,1980-02-21,NN,,,,true,3,,,,,LA HAUTE GARDE,37500,ANCHE,,,37004,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,67.2Z,NAF1993,N,0.30108,47.131469,0.93,street,Rue de la Haute Garde 37500 Anché,37004_0059,G,RUE DE LA HAUTE GARDE,
323350405,00011,32335040500011,O,,,,,,true,1,,,,,,37500,ANCHE,,,37004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,,,0,,,,,,
326336765,00010,32633676500010,O,,NN,,,,true,1,,,,,LE BOURG,37500,ANCHE,,,37004,,,,,,,,,,,,,,,,,,,1987-11-17,F,,,,,38.40,NAP,N,0.309285,47.137959,0.62,street,Rue du Vieux Bourg 37500 Anché,37004_0149,G,RUE DU VIEUX BOURG,
328353339,00034,32835333900034,O,,NN,,,,true,1,,,,LD,LA BRUYERE,37500,ANCHE,,,37004,,,,,,,,,,,,,,,,,,,1994-08-08,F,,,,,67.2Z,NAF1993,N,0.321022,47.130002,0.93,street,Rue de la Bruyère 37500 Anché,37004_0020,G,RUE DE LA BRUYERE,
328774518,00018,32877451800018,O,,NN,,,,true,1,,,,LD,LES COUDRIERS,37500,ANCHE,,,37004,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.1B,NAF1993,N,0.304189,47.13548,0.93,street,Les Coudriers 37500 Anché,37004_6lh22m,G,LES COUDRIERS,
329039291,00011,32903929100011,O,1900-01-01,NN,,,2011-05-03T00:13:28,false,3,,,,,LE BOURG,37500,ANCHE,,,37004,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,02.0B,NAF1993,N,0.309285,47.137959,0.62,street,Rue du Vieux Bourg 37500 Anché,37004_0149,G,RUE DU VIEUX BOURG,
330149493,00026,33014949300026,O,1999-11-09,NN,,,2014-09-24T03:22:16,true,3,MME HAQUETTE ANNIE,,,,LA PAPINIERE,37500,ANCHE,,,37004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.306898,47.133305,0.93,street,Rue de la Papinière 37500 Anché,37004_0099,G,RUE DE LA PAPINIERE,
332829605,00010,33282960500010,O,,NN,,,,true,1,,,,,LA GAUTRAIE,37500,ANCHE,,,37004,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,0.310161,47.132815,0.93,street,Rue de la Gautraie 37500 Anché,37004_0052,G,RUE DE LA GAUTRAIE,
334443074,00011,33444307400011,O,1986-01-02,NN,,,2011-06-08T14:34:40,true,1,,42,,RUE,LA HAUTE GAUTRAIE,37500,ANCHE,,,37004,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,74.1J,NAF1993,N,0.308325,47.130986,0.73,housenumber,42 Rue de la Gautraie 37500 Anché,37004_0052_00042,G,42 RUE DE LA GAUTRAIE,
334455516,00016,33445551600016,O,1986-01-02,NN,,,,true,1,,,,LD,LA HAUTE GAUTRAIE,37500,ANCHE,,,37004,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,45.3E,NAF1993,O,0.309254,47.131683,0.78,street,La Haute Gautraye 37500 Anché,37004_B051,G,LA HAUTE GAUTRAYE,
334940772,00042,33494077200042,O,1996-01-01,NN,,,2017-12-18T09:20:13,true,4,,,,,LA GARDE,37500,ANCHE,,,37004,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,0.299749,47.132381,0.92,street,Rue de la Garde 37500 Anché,37004_0048,G,RUE DE LA GARDE,
338292857,00012,33829285700012,O,1986-07-01,NN,,,2006-05-24T18:18:18,false,3,,,,RUE,DE LA HAUTE GAUTRAIE,37500,ANCHE,,,37004,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1A,NAF1993,N,0.310161,47.132815,0.75,street,Rue de la Gautraie 37500 Anché,37004_0052,G,RUE DE LA GAUTRAIE,
338292857,00020,33829285700020,O,2001-11-20,NN,,,2018-09-29T12:30:55,true,4,,46,,RUE,DE LA GAUTRAIE,37500,ANCHE,,,37004,,,,,,,,,,,,,,,,,,,2017-09-01,F,LE BICHONNET,,,,47.81Z,NAFRev2,N,0.308102,47.130664,0.95,housenumber,46 Rue de la Gautraie 37500 Anché,37004_0052_00046,G,46 RUE DE LA GAUTRAIE,
338292857,00038,33829285700038,O,2009-01-01,NN,,,2018-03-24T03:39:56,false,2,,,,LD,LES CHATAIGNIERS,37500,ANCHE,,,37004,,,,,,,,,,,,,,,,,,,2017-09-01,F,LE BICHONNET,,,,01.11Z,NAFRev2,N,0.304189,47.13548,0.46,street,Les Coudriers 37500 Anché,37004_6lh22m,G,LES COUDRIERS,
338299209,00019,33829920900019,O,1986-07-07,NN,,,2008-11-07T00:57:22,true,4,,5,,RUE,DE LA PLAGE,37500,ANCHE,,,37004,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4C,NAFRev1,O,0.310293,47.13644,0.94,housenumber,5 Rue de la Plage 37500 Anché,37004_0108_00005,G,5 RUE DE LA PLAGE,
340343854,00014,34034385400014,O,1986-09-29,NN,,,2016-04-26T03:34:25,true,4,,,,,,37500,ANCHE,,,37004,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
341186906,00010,34118690600010,O,1987-04-01,NN,,,2007-01-18T09:23:52,true,3,,,,,LE BOIS DE VENDE,37500,ANCHE,,,37004,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,0.292223,47.1429,0.6,street,Rue du Bois de Veude 37500 Anché,37004_0012,G,RUE DU BOIS DE VEUDE,
341813681,00010,34181368100010,O,1987-07-01,NN,,,,true,4,,,,,LA BRUYERE,37500,ANCHE,,,37004,,,,,,,,,,,,,,,,,,,2003-01-14,F,,,,,45.2V,NAFRev1,O,0.321022,47.130002,0.93,street,Rue de la Bruyère 37500 Anché,37004_0020,G,RUE DE LA BRUYERE,
341844074,00011,34184407400011,O,1987-07-01,NN,,,2017-04-16T04:27:04,true,3,,,,,LA BRUYERE,37500,ANCHE,,,37004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.321022,47.130002,0.93,street,Rue de la Bruyère 37500 Anché,37004_0020,G,RUE DE LA BRUYERE,
348360769,00031,34836076900031,O,2018-09-17,,,4399CZ,2022-04-29T14:05:20,true,1,,9,,RUE,DU MOULIN DE LA PLANCHE,37500,ANCHE,,,37004,,,,,,,,,,,,,,,,,,,2018-09-17,A,,,,,43.99C,NAFRev2,N,0.288625,47.1289,0.94,housenumber,9 Rue du Moulin de la Planche 37500 Anché,37004_0078_00009,G,9 RUE DU MOULIN DE LA PLANCHE,
348451394,00012,34845139400012,O,1988-10-01,NN,,,2021-02-23T11:01:27,true,4,,12,,RTE,DE CHINON,37500,ANCHE,,,37004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,0.309849,47.135497,0.84,housenumber,12 Route de Chinon 37500 Anché,37004_0027_00012,G,12 ROUTE DE CHINON,
353657224,00013,35365722400013,O,1990-01-01,NN,,,2016-06-08T04:05:11,true,4,,,,,,37500,ANCHE,,,37004,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
377844816,00019,37784481600019,O,1990-01-01,NN,,,2009-11-12T11:47:41,true,3,,,,,LA BRUYERE,37500,ANCHE,,,37004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,0.321022,47.130002,0.93,street,Rue de la Bruyère 37500 Anché,37004_0020,G,RUE DE LA BRUYERE,
377844816,00027,37784481600027,O,1989-12-31,NN,,,2008-01-04T21:08:41,false,3,,,,,LA BRUYERE,37500,ANCHE,,,37004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.321022,47.130002,0.93,street,Rue de la Bruyère 37500 Anché,37004_0020,G,RUE DE LA BRUYERE,
378067110,00015,37806711000015,O,1900-01-01,,,,2015-06-09T10:41:15,false,3,,,,,LA BASSE GAUTRAYE,37500,ANCHE,,,37004,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.04,NAP,N,0.310896,47.133819,0.93,street,La Basse Gautraye 37500 Anché,37004_B003,G,LA BASSE GAUTRAYE,
378067110,00023,37806711000023,O,2014-06-04,,,,2015-06-09T10:41:15,true,1,,1,,,IMPASSE DE LA BRUYERE,37500,ANCHE,,,37004,,,,,,,,,,,,,,,,,,,2014-06-04,A,,,,,01.11Z,NAFRev2,N,0.31942,47.129165,0.94,housenumber,1 Impasse de la Bruyère 37500 Anché,37004_0019_00001,G,1 IMPASSE DE LA BRUYERE,
378667042,00055,37866704200055,O,1996-04-12,NN,,,,false,3,,10,,RTE,DE CHINON,37500,ANCHE,,,37004,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1G,NAF1993,N,0.309987,47.135502,0.84,housenumber,10 Route de Chinon 37500 Anché,37004_0027_00010,G,10 ROUTE DE CHINON,
380306803,00061,38030680300061,P,2012-01-01,,,,2020-09-11T11:02:58,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ANCHE,,[ND],37004,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-08-01,F,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,N,,,0,,,,,,
381529262,00010,38152926200010,O,1991-03-05,NN,,,,true,1,,,,,,37500,ANCHE,,,37004,,,,,,,,,,,,,,,,,,,2001-12-26,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
381667146,00025,38166714600025,O,2005-03-25,NN,,,2015-05-14T04:42:04,false,4,,3,,RUE,DE LA BRUYERE,37500,ANCHE,,,37004,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,47.81Z,NAFRev2,O,0.321089,47.130093,0.94,housenumber,3 Rue de la Bruyère 37500 Anché,37004_0020_00003,G,3 RUE DE LA BRUYERE,
383609898,00036,38360989800036,O,2023-07-17,,,,2023-08-05T10:54:48,true,1,,3,,IMP,DE LA PAPINIERE,37500,ANCHE,,,37004,,,,,,,,,,,,,,,,,,,2023-07-17,A,,,,,70.22Z,NAFRev2,N,0.305968,47.13271,0.85,housenumber,3 Impasse de la Papinière 37500 Anché,37004_0098_00003,G,3 IMPASSE DE LA PAPINIERE,
389111196,00017,38911119600017,O,1992-12-25,NN,,,2021-10-30T03:36:30,true,3,,7,,RUE,DE LA GAUTRAIE,37500,ANCHE,,,37004,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,68.20B,NAFRev2,N,0.310456,47.134734,0.95,housenumber,7 Rue de la Gautraie 37500 Anché,37004_0052_00007,G,7 RUE DE LA GAUTRAIE,
391006285,00012,39100628500012,O,1975-01-01,NN,,,2017-05-10T03:36:09,true,4,,,,,LE BOURG,37500,ANCHE,,,37004,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,0.309285,47.137959,0.62,street,Rue du Vieux Bourg 37500 Anché,37004_0149,G,RUE DU VIEUX BOURG,
393699889,00027,39369988900027,O,1900-01-01,NN,,,2011-04-28T00:58:18,false,2,,2,,RUE,TORCE,37500,ANCHE,,,37004,,,,,,,,,,,,,,,,,,,1995-11-15,F,,,,,,,,0.296544,47.123466,0.93,housenumber,2 Rue de Torcé 37500 Anché,37004_0137_00002,G,2 RUE DE TORCE,
393747654,00043,39374765400043,O,2010-07-01,,,,2012-07-31T06:34:10,false,2,,6,,RUE,DE LA BRUYERE,37500,ANCHE,,,37004,,,,,,,,,,,,,,,,,,,2012-07-10,F,,,,,01.43Z,NAFRev2,N,0.320673,47.129739,0.94,housenumber,6 Rue de la Bruyère 37500 Anché,37004_0020_00006,G,6 RUE DE LA BRUYERE,
400332003,00013,40033200300013,O,,NN,,,,true,1,,,,,LE BOURG,37500,ANCHE,,,37004,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,15.8C,NAF1993,N,0.309285,47.137959,0.62,street,Rue du Vieux Bourg 37500 Anché,37004_0149,G,RUE DU VIEUX BOURG,
401412218,00018,40141221800018,O,1900-01-01,NN,,,2016-04-05T13:46:29,false,2,,2,,RUE,TORCE,37500,ANCHE,,,37004,,,,,,,,,,,,,,,,,,,1995-11-15,F,,,,,,,,0.296544,47.123466,0.93,housenumber,2 Rue de Torcé 37500 Anché,37004_0137_00002,G,2 RUE DE TORCE,
402888176,00011,40288817600011,O,1995-11-01,NN,,,2008-11-08T01:14:25,true,4,,20,,RTE,DE CHINON,37500,ANCHE,,,37004,,,,,,,,,,,,,,,,,,,1997-10-28,F,,,,,28.1C,NAF1993,O,0.306571,47.135283,0.84,housenumber,20 Route de Chinon 37500 Anché,37004_0027_00020,G,20 ROUTE DE CHINON,
402890818,00030,40289081800030,P,2005-09-29,,,,2006-11-25T15:00:31,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ANCHE,,[ND],37004,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-12-02,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
403251903,00015,40325190300015,O,1995-11-01,NN,,,2008-11-08T01:15:06,true,4,,27,,RTE,,37500,ANCHE,,,37004,,,,,,,,,,,,,,,,,,,2001-05-22,F,,,,,15.8C,NAF1993,N,0.305827,47.13516,0.66,housenumber,27 Route de Chinon 37500 Anché,37004_0027_00027,G,27 ROUTE DE CHINON,
403300221,00039,40330022100039,O,2000-05-04,NN,,,2007-06-15T09:44:01,false,3,,16,,RUE,DE LA GAUTRAIE,37500,ANCHE,,,37004,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,85.1G,NAFRev1,N,0.310569,47.133715,0.95,housenumber,16 Rue de la Gautraie 37500 Anché,37004_0052_00016,G,16 RUE DE LA GAUTRAIE,
404994907,00016,40499490700016,O,1991-01-01,NN,,,2008-01-04T20:48:57,true,3,,26,,RTE,DE CHINON,37500,ANCHE,,,37004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.302437,47.135273,0.84,housenumber,26 Route de Chinon 37500 Anché,37004_0027_00026,G,26 ROUTE DE CHINON,
411423742,00013,41142374200013,O,1996-09-26,NN,,,2006-11-25T15:31:16,true,1,,27,,RTE,DE CHINON,37500,ANCHE,,,37004,,,,,,,,,,,,,,,,,,,2001-05-22,F,,,,,74.1J,NAF1993,N,0.305827,47.13516,0.84,housenumber,27 Route de Chinon 37500 Anché,37004_0027_00027,G,27 ROUTE DE CHINON,
411692338,00014,41169233800014,O,1997-01-01,NN,,,,true,1,,,,,LE PEU,37500,ANCHE,,,37004,,,,,,,,,,,,,,,,,,,2000-09-08,F,,,,,01.1A,NAF1993,N,0.315293,47.131684,0.79,street,Le Peux 37500 Anché,37004_plv5cq,G,LE PEUX,
413090002,00010,41309000200010,O,1997-07-16,NN,,,2008-11-08T01:27:59,false,4,,23,,RTE,,37500,ANCHE,,,37004,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.4C,NAF1993,N,0.306409,47.13517,0.66,housenumber,23 Route de Chinon 37500 Anché,37004_0027_00023,G,23 ROUTE DE CHINON,
413090002,00044,41309000200044,O,2013-06-01,,,,2014-07-08T01:46:39,false,2,,6,,RUE,DE LA MAIRIE,37500,ANCHE,,,37004,,,,,,,,,,,,,,,,,,,2014-03-09,F,,,,,43.32A,NAFRev2,N,0.307231,47.136808,0.94,housenumber,6 Rue de la Mairie 37500 Anché,37004_0070_00006,G,6 RUE DE LA MAIRIE,
413090002,00069,41309000200069,O,2015-08-01,,,,2018-10-05T04:37:04,false,2,,3,,,ROUTE DE CHINON,37500,ANCHE,,,37004,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.11Z,NAFRev2,N,0.320717,47.133968,0.95,housenumber,3 Route de Chinon 37500 Anché,37004_0027_00003,G,3 ROUTE DE CHINON,
423279835,00015,42327983500015,O,1998-01-01,NN,,,2014-07-18T12:29:28,false,3,,16,,RUE,DE LA GAUTRAIE,37500,ANCHE,,,37004,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.2E,NAFRev1,N,0.310569,47.133715,0.95,housenumber,16 Rue de la Gautraie 37500 Anché,37004_0052_00016,G,16 RUE DE LA GAUTRAIE,
424126738,00014,42412673800014,O,1999-08-24,NN,,,,false,4,,2,,RUE,DU MOULIN DE REGNIER,37500,ANCHE,,,37004,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,70.2C,NAF1993,N,0.303892,47.118959,0.7,housenumber,2 Moulin de Regnier 37500 Anché,37004_b063_00002,G,2 MOULIN DE REGNIER,
425337656,00044,42533765600044,O,2022-07-12,,,,2022-08-03T13:34:19,true,1,,28,,RTE,DE CHINON,37500,ANCHE,,,37004,,,,,,,,,,,,,,,,,,,2022-07-12,A,,,,,93.12Z,NAFRev2,N,0.303601,47.135272,0.84,housenumber,28 Route de Chinon 37500 Anché,37004_0027_00028,G,28 ROUTE DE CHINON,
430424838,00059,43042483800059,O,2007-09-01,NN,,,2014-07-08T02:07:08,false,4,,8,,RTE,DE CHINON,37500,ANCHE,,,37004,,,,,,,,,,,,,,,,,,,2009-11-24,F,,,,,49.32Z,NAFRev2,O,0.310147,47.135525,0.83,housenumber,8 Route de Chinon 37500 Anché,37004_0027_00008,G,8 ROUTE DE CHINON,
434139283,00015,43413928300015,O,2001-01-15,00,2021,4334ZC,2023-11-27T13:27:29,true,7,,11,B,RTE,DE CHINON,37500,ANCHE,,,37004,,,,,,,,,,,,,,,,,,,2021-11-30,A,,,,,43.34Z,NAFRev2,N,0.308686,47.135362,0.85,housenumber,11b Route de Chinon 37500 Anché,37004_0027_00011_b,G,11B ROUTE DE CHINON,
434210373,00016,43421037300016,O,2001-01-01,NN,,,2008-11-08T02:00:24,true,3,,8,,RUE,DE LA MAIRIE,37500,ANCHE,,,37004,,,,,,,,,,,,,,,,,,,2006-06-27,F,,,,,74.1J,NAFRev1,N,0.306756,47.13597,0.94,housenumber,8 Rue de la Mairie 37500 Anché,37004_0070_00008,G,8 RUE DE LA MAIRIE,
434711891,00011,43471189100011,O,2001-03-05,NN,,,2014-07-08T02:13:46,true,4,,7,,RUE,DU MOULIN DE LA PLANCHE,37500,ANCHE,,,37004,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,43.22B,NAFRev2,N,0.289437,47.128629,0.94,housenumber,7 Rue du Moulin de la Planche 37500 Anché,37004_0078_00007,G,7 RUE DU MOULIN DE LA PLANCHE,
434797791,00010,43479779100010,O,2001-03-01,NN,,,2014-09-17T14:47:50,false,4,,2,,RUE,DE LA BRUYERE,37500,ANCHE,,,37004,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.11Z,NAFRev2,N,0.319733,47.129874,0.94,housenumber,2 Rue de la Bruyère 37500 Anché,37004_0020_00002,G,2 RUE DE LA BRUYERE,
434797791,00028,43479779100028,O,2014-01-01,,,,2017-03-20T09:04:33,false,2,,40,T,RUE,DE LA GAUTRAIE,37500,ANCHE,,,37004,,,,,,,,,,,,,,,,,,,2017-03-16,F,,,,,01.11Z,NAFRev2,N,0.308503,47.131242,0.87,housenumber,40ter Rue de la Gautraie 37500 Anché,37004_0052_00040_ter,G,40TER RUE DE LA GAUTRAIE,
439969916,00014,43996991600014,O,2001-11-01,NN,,,2014-07-08T02:19:26,false,4,,7,,RUE,LA GAUTRAIE,37500,ANCHE,,,37004,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,43.99C,NAFRev2,O,0.310456,47.134734,0.94,housenumber,7 Rue de la Gautraie 37500 Anché,37004_0052_00007,G,7 RUE DE LA GAUTRAIE,
440468494,00016,44046849400016,O,2002-01-01,NN,,,2009-01-16T12:57:06,true,4,,,,LD,BICHONNET LES CHATAIGNIERS,37500,ANCHE,,,37004,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
445240583,00028,44524058300028,O,2010-03-30,,,8211ZP,2018-08-08T03:53:47,true,2,,2,B,RUE,DE LA BASSE GARDE,37500,ANCHE,,,37004,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,82.19Z,NAFRev2,N,0.300991,47.135228,0.87,housenumber,2bis Rue de la Basse Garde 37500 Anché,37004_0007_00002_bis,G,2BIS RUE DE LA BASSE GARDE,
445264062,00016,44526406200016,O,2002-08-01,02,2021,4322AZ,2023-11-27T13:11:39,true,3,,42,,RUE,LA HAUTE GAUTRAIE,37500,ANCHE,,,37004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,0.308325,47.130986,0.73,housenumber,42 Rue de la Gautraie 37500 Anché,37004_0052_00042,G,42 RUE DE LA GAUTRAIE,
448085209,00014,44808520900014,O,1987-04-20,NN,,,2008-01-04T23:11:18,true,3,MR LEGUY JEAN-CLAUDE,2,,,CLOS DES FERRANDIERES,37500,ANCHE,,,37004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.313604,47.132851,0.7,housenumber,2 Impasse des Ferrandieres 37500 Anché,37004_0045_00002,G,2 IMPASSE DES FERRANDIERES,
452074297,00022,45207429700022,O,2018-03-15,,,,2023-11-08T03:41:08,true,1,,1,,RTE,DE CHINON,37500,ANCHE,,,37004,,,,,,,,,,,,,,,,,,,2018-03-15,A,,,,,68.20B,NAFRev2,N,0.321151,47.133989,0.83,housenumber,1 Route de Chinon 37500 Anché,37004_0027_00001,G,1 ROUTE DE CHINON,
477852479,00021,47785247900021,O,2021-09-20,,,,2022-01-01T14:49:29,true,1,,15,,RUE,DE LA MAIRIE,37500,ANCHE,,,37004,,,,,,,,,,,,,,,,,,,2021-09-20,A,,,,DTNF JEAN CHARLES DARTIAILH,43.91B,NAFRev2,N,0.307006,47.136218,0.94,housenumber,15 Rue de la Mairie 37500 Anché,37004_0070_00015,G,15 RUE DE LA MAIRIE,
482080066,00038,48208006600038,P,2023-07-18,,,,2023-08-05T10:46:19,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ANCHE,,[ND],37004,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-18,A,[ND],[ND],[ND],[ND],43.32A,NAFRev2,N,,,0,,,,,,
482139094,00015,48213909400015,O,2005-04-01,NN,,,2008-11-08T02:51:34,true,2,,2,,RUE,DE LA PLAGE,37500,ANCHE,,,37004,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4C,NAFRev1,O,0.310317,47.136274,0.85,street,Rue de la Plage 37500 Anché,37004_0108,G,RUE DE LA PLAGE,
483128500,00012,48312850000012,O,2005-06-01,01,2021,,2023-11-27T13:34:20,true,3,,12,,RTE,DE CHINON,37500,ANCHE,,,37004,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.309849,47.135497,0.84,housenumber,12 Route de Chinon 37500 Anché,37004_0027_00012,G,12 ROUTE DE CHINON,
484348909,00017,48434890900017,O,2005-09-29,,,,2006-11-01T03:41:55,false,2,,37,,RUE,DE LA GAUTRAIE,37500,ANCHE,,,37004,,,,,,,,,,,,,,,,,,,2005-12-02,F,,,,,74.1J,NAFRev1,N,0.308389,47.130973,0.95,housenumber,37 Rue de la Gautraie 37500 Anché,37004_0052_00037,G,37 RUE DE LA GAUTRAIE,
485252241,00016,48525224100016,O,2005-08-01,,,,2017-09-24T04:37:55,true,4,,12,,RUE,DU VIEUX BOURG,37500,ANCHE,,,37004,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,0.310148,47.137177,0.94,housenumber,12 Rue du Vieux Bourg 37500 Anché,37004_0149_00012,G,12 RUE DU VIEUX BOURG,