id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-359198,2020-01-24,000001,Vente,320000,81,,LOT MARINE DE SOLARO,A387,20240,2B283,Solaro,2B,,,2B2830000B0999,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1815,9.39795,41.890194
2020-359198,2020-01-24,000001,Vente,320000,81,,LOT MARINE DE SOLARO,A387,20240,2B283,Solaro,2B,,,2B2830000B0999,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1815,9.39795,41.890194
2020-359512,2020-02-11,000001,Vente,425300,,,LOSTINCHELLO,B179,20240,2B283,Solaro,2B,,,2B2830000B1976,,,,,,,,,,,,,0,1,Maison,216,5,AB,terrains a bâtir,,,2111,9.364686,41.909562
2020-359512,2020-02-11,000001,Vente,425300,,,LOSTINCHELLO,B179,20240,2B283,Solaro,2B,,,2B2830000B1976,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,2111,9.364686,41.909562
2020-359985,2020-03-06,000001,Vente,73780,,,CORSO,B106,20240,2B283,Solaro,2B,,,2B2830000D0497,,,,,,,,,,,,,0,,,,,T,terres,,,2635,9.328227,41.901189
2020-360026,2020-03-16,000003,Echange,8000,,,PARATELLO,B225,20240,2B283,Solaro,2B,,,2B2830000B2043,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,15594,9.392307,41.888615
2020-360026,2020-03-16,000003,Echange,8000,,,PARATELLO,B225,20240,2B283,Solaro,2B,,,2B2830000B2044,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,4404,9.39222,41.887161
2020-360110,2020-02-29,000002,Vente,52715,,,CHIOLA,B080,20240,2B283,Solaro,2B,,,2B2830000C0450,,,,,,,,,,,,,0,,,,,S,sols,,,811,9.393957,41.884688
2020-360237,2020-05-04,000001,Vente,225000,1,,LOT MARINE DE SOLARO,A387,20240,2B283,Solaro,2B,,,2B2830000B1220,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1452,9.394232,41.887003
2020-360390,2020-05-27,000001,Vente en l'état futur d'achèvement,172000,,,RUSCIONE,B300,20240,2B283,Solaro,2B,,,2B2830000C0413,,,15,,,,,,,,,,1,,,,,,,,,,9.395226,41.87776
2020-360392,2020-05-27,000001,Vente en l'état futur d'achèvement,175689,,,RUSCIONE,B300,20240,2B283,Solaro,2B,,,2B2830000C0413,,,12,58.71,,,,,,,,,1,,,,,,,,,,9.395226,41.87776
2020-360453,2020-06-02,000001,Vente en l'état futur d'achèvement,175689,,,RUSCIONE,B300,20240,2B283,Solaro,2B,,,2B2830000C0413,,,16,,,,,,,,,,1,,,,,,,,,,9.395226,41.87776
2020-360896,2020-06-26,000001,Vente,141765,,,PIANICCIA,B240,20240,2B283,Solaro,2B,,,2B2830000B1913,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2181,9.374548,41.896091
2020-361001,2020-06-25,000001,Vente,253000,39,,LOT MARINE DE SOLARO,A387,20240,2B283,Solaro,2B,,,2B2830000B0849,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1790,9.399727,41.887069
2020-361088,2020-07-15,000001,Vente,255000,5028,B,PUZZONE,B280,20240,2B283,Solaro,2B,,,2B2830000B1450,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,200,9.389297,41.894539
2020-361088,2020-07-15,000001,Vente,255000,5028,B,PUZZONE,B280,20240,2B283,Solaro,2B,,,2B2830000B1450,,,,,,,,,,,,,0,1,Maison,93,4,T,terres,,,3197,9.389297,41.894539
2020-361315,2020-08-03,000001,Vente,440000,9001,,RUSCIONE,B300,20240,2B283,Solaro,2B,,,2B2830000C0421,,,,,,,,,,,,,0,2,Appartement,45,3,S,sols,,,1072,9.393973,41.881338
2020-361315,2020-08-03,000001,Vente,440000,9001,,RUSCIONE,B300,20240,2B283,Solaro,2B,,,2B2830000C0421,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1072,9.393973,41.881338
2020-361315,2020-08-03,000001,Vente,440000,9001,,RUSCIONE,B300,20240,2B283,Solaro,2B,,,2B2830000C0421,,,,,,,,,,,,,0,2,Appartement,45,3,S,sols,,,1072,9.393973,41.881338
2020-361315,2020-08-03,000001,Vente,440000,9001,,RUSCIONE,B300,20240,2B283,Solaro,2B,,,2B2830000C0421,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,1072,9.393973,41.881338
2020-361315,2020-08-03,000001,Vente,440000,,,RUSCIONE,B300,20240,2B283,Solaro,2B,,,2B2830000C0422,,,,,,,,,,,,,0,,,,,T,terres,,,11,9.393998,41.88125
2020-361323,2020-08-05,000001,Vente en l'état futur d'achèvement,192000,,,RUSCIONE,B300,20240,2B283,Solaro,2B,,,2B2830000C0413,,,18,,,,,,,,,,1,,,,,,,,,,9.395226,41.87776
2020-361323,2020-08-05,000001,Vente en l'état futur d'achèvement,192000,,,RUSCIONE,B300,20240,2B283,Solaro,2B,,,2B2830000C0413,,,43,,,,,,,,,,1,,,,,,,,,,9.395226,41.87776
2020-361407,2020-08-14,000001,Vente,90000,,,CORSO,B106,20240,2B283,Solaro,2B,,,2B2830000D0459,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,3514,9.331137,41.901032
2020-361477,2020-08-17,000001,Vente en l'état futur d'achèvement,109375,,,RUSCIONE,B300,20240,2B283,Solaro,2B,,,2B2830000C0413,,,11,,,,,,,,,,1,,,,,,,,,,9.395226,41.87776
2020-361600,2020-08-24,000001,Vente en l'état futur d'achèvement,129375.88,,,RUSCIONE,B300,20240,2B283,Solaro,2B,,,2B2830000C0413,,,17,,,,,,,,,,1,,,,,,,,,,9.395226,41.87776
2020-361600,2020-08-24,000001,Vente en l'état futur d'achèvement,129375.88,,,RUSCIONE,B300,20240,2B283,Solaro,2B,,,2B2830000C0413,,,41,,,,,,,,,,1,,,,,,,,,,9.395226,41.87776
2020-361753,2020-09-17,000001,Vente en l'état futur d'achèvement,172000,,,RUSCIONE,B300,20240,2B283,Solaro,2B,,,2B2830000C0413,,,10,,,,,,,,,,1,,,,,,,,,,9.395226,41.87776
2020-361839,2020-09-09,000001,Vente,514695,,,PERONE,B235,20240,2B283,Solaro,2B,,,2B2830000B0248,,,,,,,,,,,,,0,1,Maison,126,5,B,bois,MAQUI,Maquis,1500,9.365365,41.908426
2020-361839,2020-09-09,000001,Vente,514695,,,PERONE,B235,20240,2B283,Solaro,2B,,,2B2830000B0248,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,1500,9.365365,41.908426
2020-362448,2020-10-21,000002,Vente,145000,,,CHIOLA,B080,20240,2B283,Solaro,2B,,,2B2830000C0463,,,,,,,,,,,,,0,,,,,S,sols,,,122,9.393648,41.882063
2020-362534,2020-11-12,000001,Vente,290000,5007,,PIELZA,B242,20240,2B283,Solaro,2B,,,2B2830000B1719,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,816,9.388611,41.903875
2020-362660,2020-11-18,000002,Vente,132600,,,LITARICCIA,B176,20240,2B283,Solaro,2B,,,2B2830000B1612,,,,,,,,,,,,,0,,,,,S,sols,,,462,9.391805,41.894045
2020-362660,2020-11-18,000002,Vente,132600,,,LITARICCIA,B176,20240,2B283,Solaro,2B,,,2B2830000B2069,,,,,,,,,,,,,0,,,,,S,sols,,,1853,9.391589,41.894124
2020-362662,2020-11-24,000001,Vente,140000,,,LITARICCIA,B176,20240,2B283,Solaro,2B,,,2B2830000B1295,,,,,,,,,,,,,0,,,,,T,terres,,,348,9.38972,41.898418
2020-362662,2020-11-24,000001,Vente,140000,,,LITARICCIA,B176,20240,2B283,Solaro,2B,,,2B2830000B1950,,,,,,,,,,,,,0,,,,,T,terres,,,92,9.389818,41.898387
2020-362663,2020-11-20,000001,Vente en l'état futur d'achèvement,195689,,,RUSCIONE,B300,20240,2B283,Solaro,2B,,,2B2830000C0413,,,13,,,,,,,,,,1,,,,,,,,,,9.395226,41.87776
2020-362663,2020-11-20,000001,Vente en l'état futur d'achèvement,195689,,,RUSCIONE,B300,20240,2B283,Solaro,2B,,,2B2830000C0413,,,38,,,,,,,,,,1,,,,,,,,,,9.395226,41.87776
2020-362720,2020-11-26,000001,Vente,140000,5403,,CHIOLA,B080,20240,2B283,Solaro,2B,,,2B2830000C0462,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,177,9.393792,41.882118
2020-362720,2020-11-26,000001,Vente,140000,5403,,CHIOLA,B080,20240,2B283,Solaro,2B,,,2B2830000C0462,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,177,9.393792,41.882118
2020-362720,2020-11-26,000001,Vente,140000,5403,,CHIOLA,B080,20240,2B283,Solaro,2B,,,2B2830000C0462,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,177,9.393792,41.882118
2020-362720,2020-11-26,000001,Vente,140000,5403,,CHIOLA,B080,20240,2B283,Solaro,2B,,,2B2830000C0462,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,177,9.393792,41.882118
2020-362742,2020-12-11,000001,Vente,150000,,,LOSTINCHELLO,B179,20240,2B283,Solaro,2B,,,2B2830000B1639,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1944,9.365669,41.91489
2020-362915,2020-12-18,000001,Vente en l'état futur d'achèvement,109375,,,RUSCIONE,B300,20240,2B283,Solaro,2B,,,2B2830000C0413,,,14,,,,,,,,,,1,,,,,,,,,,9.395226,41.87776
2020-362917,2020-12-18,000001,Vente,42779,,,TOVISA,B348,20240,2B283,Solaro,2B,,,2B2830000B0411,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,97214,9.393896,41.909049
2020-363069,2020-12-31,000001,Vente,201200,5147,,SOLARO,B323,20240,2B283,Solaro,2B,,,2B2830000D0223,,,1,,3,,,,,,,,2,2,Appartement,61,2,,,,,,9.327905,41.902788
