siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213500077,00010,21350007700010,O,1983-03-01,01,2019,,2021-10-27T08:08:00,true,3,,,,RUE,DE LA MAIRIE,35250,AUBIGNE,,,35007,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.633605,48.294574,0.95,street,Rue de la Mairie 35250 Aubigné,35007_0024,G,RUE DE LA MAIRIE,
213500077,00044,21350007700044,O,1997-05-20,NN,,,2008-01-04T18:31:51,false,3,MAIRIE,,,,BOURG,35250,AUBIGNE,,,35007,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.635976,48.297275,0.43,locality,Le Bout de la Ville 35250 Aubigné,35007_B008,G,LE BOUT DE LA VILLE,
213500077,00051,21350007700051,O,2002-05-01,NN,,,2011-11-04T15:46:06,false,4,MAIRIE,,,RUE,DE LA MAIRIE,35250,AUBIGNE,,,35007,,,,,,,,,,,,,,,,,,,2009-12-31,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.633605,48.294574,0.95,street,Rue de la Mairie 35250 Aubigné,35007_0024,G,RUE DE LA MAIRIE,
263504334,00016,26350433400016,O,1985-03-19,NN,,,2010-06-26T03:08:54,true,3,MAIRIE,,,,BOURG,35250,AUBIGNE,,,35007,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.635976,48.297275,0.43,locality,Le Bout de la Ville 35250 Aubigné,35007_B008,G,LE BOUT DE LA VILLE,
305493819,00018,30549381900018,O,,NN,,,2006-11-25T09:19:18,true,1,,,,,ECOLE PUBLIQUE,35250,AUBIGNE,,,35007,,,,,,,,,,,,,,,,,,,1988-05-18,F,,,,,86.10,NAP,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
313418519,00010,31341851900010,O,,NN,,,,true,1,,,,,BOURG,35250,AUBIGNE,,,35007,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,-1.635976,48.297275,0.43,locality,Le Bout de la Ville 35250 Aubigné,35007_B008,G,LE BOUT DE LA VILLE,
321168940,00013,32116894000013,O,,,,,,true,1,,,,,VILLA PICHETEOULE,35250,AUBIGNE,,,35007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,-1.635976,48.297275,0.32,locality,Le Bout de la Ville 35250 Aubigné,35007_B008,G,LE BOUT DE LA VILLE,
322606245,00031,32260624500031,O,1998-01-01,NN,,,2008-11-07T00:39:02,true,4,,,,,BOURG,35250,AUBIGNE,,,35007,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.3E,NAFRev1,N,-1.635976,48.297275,0.43,locality,Le Bout de la Ville 35250 Aubigné,35007_B008,G,LE BOUT DE LA VILLE,
328576103,00019,32857610300019,O,,,,,,true,1,,,,,LA CROIX,35250,AUBIGNE,,,35007,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,-1.633389,48.29871,0.94,street,La Croix 35250 Aubigné,35007_kn336p,G,LA CROIX,
329140677,00025,32914067700025,O,1998-06-03,NN,,,2007-05-19T09:30:20,false,3,,,,,LA FORGE,35250,AUBIGNE,,,35007,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,52.2E,NAFRev1,O,-1.634562,48.29478,0.41,street,Rue de la Grange 35250 Aubigné,35007_0025,G,RUE DE LA GRANGE,
329140677,00033,32914067700033,O,2006-02-01,NN,,,2021-02-23T10:50:04,true,7,,2,,RUE,DE LA GRANGE,35250,AUBIGNE,,,35007,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,47.23Z,NAFRev2,N,-1.634494,48.294627,0.94,housenumber,2 Rue de la Grange 35250 Aubigné,35007_0025_00002,G,2 RUE DE LA GRANGE,
331557850,00020,33155785000020,O,2003-11-15,,,,2008-11-07T00:50:23,true,2,,14,,RUE,DU BAIN,35250,AUBIGNE,,,35007,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,-1.636636,48.29369,0.95,housenumber,14 Rue du Bain 35250 Aubigné,35007_b154_00014,G,14 RUE DU BAIN,
331618876,00014,33161887600014,O,,NN,,,,true,1,,,,,CARADEUC,35250,AUBIGNE,,,35007,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,01.3Z,NAF1993,N,-1.957048,48.2938768,0.89,poi.park,Parc de Caradeuc Longaulnay,https://osm.org/way/42176834,G,,
342907524,00017,34290752400017,O,1987-10-30,NN,,,2007-01-18T09:24:35,true,3,,,,LD,LA MASSE,35250,AUBIGNE,,,35007,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,-1.632295,48.299845,0.94,street,La Masse 35250 Aubigné,35007_rtcoax,G,LA MASSE,
351643366,00021,35164336600021,O,1992-07-01,NN,,,2012-05-30T09:22:40,true,5,,,,,LA MASSE,35250,AUBIGNE,,,35007,,,,,,,,,,,,,,,,,,,2012-05-10,A,,,,,68.20B,NAFRev2,N,-1.632295,48.299845,0.94,street,La Masse 35250 Aubigné,35007_rtcoax,G,LA MASSE,
377573795,00012,37757379500012,O,,NN,,,,true,1,,,,,LE BOUT DE LA VILLE,35250,AUBIGNE,,,35007,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,01.3Z,NAF1993,N,-1.635976,48.297275,0.94,locality,Le Bout de la Ville 35250 Aubigné,35007_B008,G,LE BOUT DE LA VILLE,
379811128,00022,37981112800022,O,2003-06-02,NN,,,2008-11-08T00:36:32,true,3,,6,,RUE,DU BAIN,35250,AUBIGNE,,,35007,,,,,,,,,,,,,,,,,,,2006-08-16,F,,,,,45.4A,NAFRev1,O,-1.636494,48.29429,0.95,housenumber,6 Rue du Bain 35250 Aubigné,35007_b154_00006,G,6 RUE DU BAIN,
382323145,00039,38232314500039,O,2004-02-13,NN,,,2008-04-08T11:57:11,false,4,,15,,RUE,D ORGERES,35250,AUBIGNE,,,35007,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,92.3K,NAFRev1,N,-1.635285,48.293879,0.95,housenumber,15 Rue d’Orgeres 35250 Aubigné,35007_0026_00015,G,15 RUE D ORGERES,
382575603,00016,38257560300016,O,,NN,,,,true,1,,2,,RUE,D'ANDOUILLE,35250,AUBIGNE,,,35007,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,60.2L,NAF1993,N,-1.631671,48.294477,0.49,housenumber,2 Rue la Chapelle du Lou 35250 Aubigné,35007_0027_00002,G,2 RUE LA CHAPELLE DU LOU,
383433109,00022,38343310900022,O,1995-06-17,,,,,true,1,,,,,BOURG,35250,AUBIGNE,,,35007,,,,,,,,,,,,,,,,,,,2000-11-27,F,,,,,55.3A,NAF1993,N,-1.635976,48.297275,0.43,locality,Le Bout de la Ville 35250 Aubigné,35007_B008,G,LE BOUT DE LA VILLE,
393914932,00016,39391493200016,O,1994-02-01,NN,,,,true,1,,7,,LOT,CHAMPBELLE,35250,AUBIGNE,,,35007,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,60.2L,NAF1993,O,-1.633561,48.293985,0.67,housenumber,7 Rue Champbelle 35250 Aubigné,35007_0022_00007,G,7 RUE CHAMPBELLE,
394554083,00011,39455408300011,O,1994-02-01,NN,,,2006-11-25T12:23:53,true,1,,7,,LOT,,35250,AUBIGNE,,,35007,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,N,-1.631594,48.293802,0.43,housenumber,7 Rue la Chapelle du Lou 35250 Aubigné,35007_0027_00007,G,7 RUE LA CHAPELLE DU LOU,
394621361,00010,39462136100010,O,1994-04-01,NN,,,2013-02-01T11:40:48,true,6,,7,,RUE,DE LA MAIRIE,35250,AUBIGNE,,,35007,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,43.31Z,NAFRev2,N,-1.632213,48.294618,0.95,housenumber,7 Rue de la Mairie 35250 Aubigné,35007_0024_00007,G,7 RUE DE LA MAIRIE,
399100205,00018,39910020500018,O,1994-05-02,NN,,,2008-01-04T19:02:43,true,3,,,,,LE BOUT DE LA VILLE,35250,AUBIGNE,,,35007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,-1.635976,48.297275,0.94,locality,Le Bout de la Ville 35250 Aubigné,35007_B008,G,LE BOUT DE LA VILLE,
399743517,00019,39974351700019,O,1994-11-01,NN,,,2007-02-27T08:19:20,true,3,,,,,LE BOUT DE LA VILLE,35250,AUBIGNE,,,35007,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.2A,NAFRev1,N,-1.635976,48.297275,0.94,locality,Le Bout de la Ville 35250 Aubigné,35007_B008,G,LE BOUT DE LA VILLE,
401207394,00107,40120739400107,O,2021-01-01,,,,2021-04-07T10:00:48,true,1,,12,,RUE,DE LA MAIRIE,35250,AUBIGNE,,,35007,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,85.59A,NAFRev2,N,-1.633247,48.294454,0.95,housenumber,12 Rue de la Mairie 35250 Aubigné,35007_0024_00012,G,12 RUE DE LA MAIRIE,
414357566,00010,41435756600010,O,1997-10-01,NN,,,,true,4,,,,,LE BOUT DE LA VILLE,35250,AUBIGNE,,,35007,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.8F,NAFRev1,N,-1.635976,48.297275,0.94,locality,Le Bout de la Ville 35250 Aubigné,35007_B008,G,LE BOUT DE LA VILLE,
418232492,00011,41823249200011,O,1998-04-02,NN,,3312ZA,2018-01-11T03:52:35,true,6,,,,,LE BOURG,35250,AUBIGNE,,,35007,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,33.12Z,NAFRev2,N,-1.635976,48.297275,0.61,locality,Le Bout de la Ville 35250 Aubigné,35007_B008,G,LE BOUT DE LA VILLE,
420708075,00031,42070807500031,O,2003-01-01,NN,,,,true,3,,1,,RUE,DE CHAMBELLE,35250,AUBIGNE,,,35007,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1G,NAFRev1,N,-1.63439,48.293388,0.71,housenumber,1 Rue Champbelle 35250 Aubigné,35007_0022_00001,G,1 RUE CHAMPBELLE,
434036943,00018,43403694300018,O,2000-12-01,NN,,,2006-11-25T17:13:07,true,3,,,,,BOURG,35250,AUBIGNE,,,35007,,,,,,,,,,,,,,,,,,,2005-04-15,F,,,,,55.3A,NAFRev1,N,-1.635976,48.297275,0.43,locality,Le Bout de la Ville 35250 Aubigné,35007_B008,G,LE BOUT DE LA VILLE,
481119147,00025,48111914700025,O,2007-02-01,,,,2009-02-12T04:32:00,true,3,,4,,RUE,DES DAMES,35250,AUBIGNE,,,35007,,,,,,,,,,,,,,,,,,,2008-11-10,F,,,,,85.59B,NAFRev2,N,-1.635895,48.293512,0.94,housenumber,4 Rue des Dames 35250 Aubigné,35007_0020_00004,G,4 RUE DES DAMES,
482021136,00015,48202113600015,O,2005-01-01,NN,,,2009-05-04T14:49:19,true,2,,2,,RUE,DU BAIN,35250,AUBIGNE,,,35007,,,,,,,,,,,,,,,,,,,2005-05-26,A,,,,,56.30Z,NAFRev2,N,-1.635525,48.294417,0.95,housenumber,2 Rue du Bain 35250 Aubigné,35007_b154_00002,G,2 RUE DU BAIN,
494527351,00014,49452735100014,O,2007-02-01,,,,2008-01-05T05:12:53,true,2,,,,,LE BOUT DE LA VILLE,35250,AUBIGNE,,,35007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.635976,48.297275,0.94,locality,Le Bout de la Ville 35250 Aubigné,35007_B008,G,LE BOUT DE LA VILLE,
498218973,00010,49821897300010,O,2007-02-01,,,,2008-01-05T00:50:09,true,1,,,,,LE BOUT DE LA VILLE,35250,AUBIGNE,,,35007,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,01.3Z,NAFRev1,N,-1.635976,48.297275,0.94,locality,Le Bout de la Ville 35250 Aubigné,35007_B008,G,LE BOUT DE LA VILLE,
503330011,00019,50333001100019,O,2008-01-19,,,,2009-08-25T04:41:04,true,2,,4,,,LE FEUIL,35250,AUBIGNE,,,35007,,,,,,,,,,,,,,,,,,,2009-06-14,F,,,,,86.90D,NAFRev2,N,-1.635733,48.310488,0.94,housenumber,4 Le Feuil 35250 Aubigné,35007_1r3m0d_00004,G,4 LE FEUIL,
511793549,00011,51179354900011,O,2009-04-15,,,,2016-12-02T19:33:51,true,8,LOTISSEMENT DES POMMIERS,10,,RUE,DE L'OCTROI,35250,AUBIGNE,,,35007,,,,,,,,,,,,,,,,,,,2016-12-02,F,,,,KEDO,59.11B,NAFRev2,N,-1.63011,48.292844,0.94,housenumber,10 Rue de l’Octroi 35250 Aubigné,35007_0031_00010,G,10 RUE DE L OCTROI,
514276229,00010,51427622900010,O,2009-08-01,NN,,,2012-05-05T15:10:09,false,3,,3,,RUE,DU BAIN,35250,AUBIGNE,,,35007,,,,,,,,,,,,,,,,,,,2010-11-23,F,,,,,93.19Z,NAFRev2,O,-1.63557,48.294189,0.95,housenumber,3 Rue du Bain 35250 Aubigné,35007_b154_00003,G,3 RUE DU BAIN,
517506861,00015,51750686100015,O,2009-10-17,,,,2013-12-06T19:25:11,true,2,,4,,RUE,DE LA BARONNIE,35250,AUBIGNE,,,35007,,,,,,,,,,,,,,,,,,,2013-12-03,F,,,,,85.51Z,NAFRev2,N,-1.630959,48.29284,0.94,housenumber,4 Rue de la Baronnie 35250 Aubigné,35007_0028_00004,G,4 RUE DE LA BARONNIE,
519343297,00015,51934329700015,O,2010-01-11,,,,2012-11-10T01:39:22,true,2,,2,,RUE,DU CLOS SOUS LES PORTES,35250,AUBIGNE,,,35007,,,,,,,,,,,,,,,,,,,2010-04-16,F,,,,,14.13Z,NAFRev2,N,-1.632825,48.294587,0.94,housenumber,2 Rue du Clos sous les Portes 35250 Aubigné,35007_0035_00002,G,2 RUE DU CLOS SOUS LES PORTES,
522604545,00015,52260454500015,O,2010-05-25,,,,2012-11-10T02:10:58,false,2,,3,,RUE,DE LA MAIRIE,35250,AUBIGNE,,,35007,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,85.51Z,NAFRev2,N,-1.633787,48.294526,0.95,housenumber,3 Rue de la Mairie 35250 Aubigné,35007_0024_00003,G,3 RUE DE LA MAIRIE,
529284069,00018,52928406900018,O,2010-12-01,,,,2013-12-09T05:31:43,false,2,,5,,RUE,DE LA BARONNIE,35250,AUBIGNE,,,35007,,,,,,,,,,,,,,,,,,,2013-06-01,F,WESTSCREEN,,,,62.01Z,NAFRev2,N,-1.631051,48.292871,0.94,housenumber,5 Rue de la Baronnie 35250 Aubigné,35007_0028_00005,G,5 RUE DE LA BARONNIE,
529373334,00018,52937333400018,O,2010-11-01,,,,2013-07-29T03:32:43,true,2,,18,,RUE,D ORGERES,35250,AUBIGNE,,,35007,,,,,,,,,,,,,,,,,,,2013-02-22,F,,,,,90.03A,NAFRev2,N,-1.635396,48.295992,0.95,housenumber,18 Rue d’Orgeres 35250 Aubigné,35007_0026_00018,G,18 RUE D ORGERES,
534492707,00011,53449270700011,O,2011-09-01,,,9511ZZ,2015-03-18T00:39:10,true,1,,12,,RUE,DE L'OCTROI,35250,AUBIGNE,,,35007,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,95.11Z,NAFRev2,N,-1.630069,48.293071,0.94,housenumber,12 Rue de l’Octroi 35250 Aubigné,35007_0031_00012,G,12 RUE DE L OCTROI,
538159013,00043,53815901300043,O,2018-05-28,,,,2021-02-23T15:59:12,true,1,,5,,IMP,DU CLOS D'AUBIGNE,35250,AUBIGNE,,,35007,,,,,,,,,,,,,,,,,,,2018-05-28,A,,,,,86.21Z,NAFRev2,N,-1.632454,48.293944,0.86,housenumber,5 Impasse du Clos d’Aubigné 35250 Aubigné,35007_0036_00005,G,5 IMPASSE DU CLOS D AUBIGNE,
538608910,00013,53860891000013,O,2012-01-02,,,,2013-03-01T12:01:37,true,2,,27,,RUE,D'ORGERE,35250,AUBIGNE,,,35007,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,W-BE,43.99A,NAFRev2,N,-1.635611,48.296405,0.89,housenumber,27 Rue d’Orgeres 35250 Aubigné,35007_0026_00027,G,27 RUE D ORGERES,
609121355,00018,60912135500018,O,,,,,,true,1,,,,,,35250,AUBIGNE,,,35007,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
619101827,00019,61910182700019,O,,NN,,,,true,1,,,,,BOURG,35250,AUBIGNE,,,35007,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-1.635976,48.297275,0.43,locality,Le Bout de la Ville 35250 Aubigné,35007_B008,G,LE BOUT DE LA VILLE,
699104360,00010,69910436000010,O,1969-01-01,NN,,,2006-11-25T22:03:31,true,3,,,,,BOURG,35250,AUBIGNE,,,35007,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.4B,NAFRev1,N,-1.635976,48.297275,0.43,locality,Le Bout de la Ville 35250 Aubigné,35007_B008,G,LE BOUT DE LA VILLE,
709102156,00029,70910215600029,O,1985-01-01,NN,,,,true,1,,,,,BOURG,35250,AUBIGNE,,,35007,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,50.2Z,NAF1993,O,-1.635976,48.297275,0.43,locality,Le Bout de la Ville 35250 Aubigné,35007_B008,G,LE BOUT DE LA VILLE,
750559767,00017,75055976700017,O,2012-04-02,,,,2012-11-10T04:01:50,true,2,,24,,RUE,D'ORGERES,35250,AUBIGNE,,,35007,,,,,,,,,,,,,,,,,,,2012-09-15,F,,,,,70.22Z,NAFRev2,N,-1.635202,48.29646,0.95,housenumber,24 Rue d’Orgeres 35250 Aubigné,35007_0026_00024,G,24 RUE D ORGERES,
751183583,00010,75118358300010,O,2012-05-02,,,,2012-04-26T08:03:58,true,1,,1,,RUE,ST MELAINE,35250,AUBIGNE,,,35007,,,,,,,,,,,,,,,,,,,2012-05-02,A,,,,,70.22Z,NAFRev2,N,-1.630397,48.292859,0.78,housenumber,1 Rue Sainte Melaine 35250 Aubigné,35007_0032_00001,G,1 RUE SAINTE MELAINE,
751591561,00012,75159156100012,O,2012-05-10,,,,2020-05-08T03:46:50,true,1,,,,LD,LA MASSE,35250,AUBIGNE,,,35007,,,,,,,,,,,,,,,,,,,2012-05-10,A,,,,,01.50Z,NAFRev2,N,-1.632295,48.299845,0.94,street,La Masse 35250 Aubigné,35007_rtcoax,G,LA MASSE,
777724436,00020,77772443600020,O,1900-01-01,NN,,,2013-02-25T16:21:42,true,4,,,,RTE,D'ANDOUILLE,35250,AUBIGNE,,,35007,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,68.20B,NAFRev2,N,-0.850271,48.1772375,0.73,poi.aerodrome,Aérodrome d'Andouillé le Tertre Picard Andouillé,https://osm.org/way/208668006,G,,
794230763,00011,79423076300011,O,2013-05-13,,,9602BA,2015-03-18T01:40:18,true,2,,7,,RUE,DE LA BARONNIE,35250,AUBIGNE,,,35007,,,,,,,,,,,,,,,,,,,2014-08-26,F,GRAIN DE CASSIE ESTHETICIENNE A DOM,,,,96.02B,NAFRev2,N,-1.630927,48.293013,0.94,housenumber,7 Rue de la Baronnie 35250 Aubigné,35007_0028_00007,G,7 RUE DE LA BARONNIE,
798757688,00014,79875768800014,O,2012-09-11,,,,2013-11-27T17:28:11,true,1,,,,,LE CLOS MARTEL,35250,AUBIGNE,,,35007,,,,,,,,,,,,,,,,,,,2012-09-11,A,,,,,94.99Z,NAFRev2,N,-1.623959,48.300909,0.77,street,Clos Martel 35250 Aubigné,35007_B038,G,CLOS MARTEL,
803047976,00011,80304797600011,O,2014-06-19,,,,2014-12-05T14:57:06,false,2,,16,,RUE,CHATEAU D' EAU,35250,AUBIGNE,,,35007,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,43.21A,NAFRev2,N,-1.635396,48.29562,0.41,housenumber,16 Rue d’Orgeres 35250 Aubigné,35007_0026_00016,G,16 RUE D ORGERES,
804270874,00014,80427087400014,O,2014-09-01,,,,2014-08-29T13:10:20,true,1,,18,,RUE,DU BAIN,35250,AUBIGNE,,,35007,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,95.29Z,NAFRev2,N,-1.63651,48.293442,0.95,housenumber,18 Rue du Bain 35250 Aubigné,35007_b154_00018,G,18 RUE DU BAIN,
812204881,00013,81220488100013,O,1986-12-17,,,,2015-06-24T15:26:41,true,1,,,,,CARADEUC,35250,AUBIGNE,,,35007,,,,,,,,,,,,,,,,,,,1986-12-17,A,,,,,94.99Z,NAFRev2,N,-1.957048,48.2938768,0.89,poi.park,Parc de Caradeuc Longaulnay,https://osm.org/way/42176834,G,,
813726353,00028,81372635300028,O,2020-12-29,,,5610CR,2021-08-04T19:32:11,true,2,,4,,RUE,D'ORGERES,35250,AUBIGNE,,,35007,,,,,,,,,,,,,,,,,,,2021-06-30,F,O TIPACHE,,,O TIPACHE,56.10C,NAFRev2,N,-1.635207,48.293976,0.95,housenumber,4 Rue d’Orgeres 35250 Aubigné,35007_0026_00004,G,4 RUE D ORGERES,
815116439,00036,81511643900036,O,2020-01-01,,,,2021-07-31T03:35:09,true,1,,12,,RUE,DE LA MAIRIE,35250,AUBIGNE,,,35007,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,JCB CONSULTING,82.99Z,NAFRev2,N,-1.633247,48.294454,0.95,housenumber,12 Rue de la Mairie 35250 Aubigné,35007_0024_00012,G,12 RUE DE LA MAIRIE,
821642188,00014,82164218800014,O,2016-06-17,,,,2018-04-10T15:06:41,true,1,,18,,RUE,D'ORGERES,35250,AUBIGNE,,,35007,,,,,,,,,,,,,,,,,,,2016-06-17,A,,,,,01.13Z,NAFRev2,N,-1.635396,48.295992,0.95,housenumber,18 Rue d’Orgeres 35250 Aubigné,35007_0026_00018,G,18 RUE D ORGERES,
829598440,00016,82959844000016,O,2017-05-15,,,4321AB,2017-05-15T07:43:10,true,1,,8,B,RUE,DU BAIN,35250,AUBIGNE,,,35007,,,,,,,,,,,,,,,,,,,2017-05-15,A,,,,,43.21A,NAFRev2,N,-1.636806,48.294166,0.82,housenumber,8bis Rue du Bain 35250 Aubigné,35007_b154_00008_bis,G,8BIS RUE DU BAIN,
845146349,00012,84514634900012,O,2019-01-08,,,,2020-02-25T08:33:47,true,2,,5,,PL,DU DONJON,35250,AUBIGNE,,,35007,,,,,,,,,,,,,,,,,,,2020-02-03,A,K-RIBOO,,,K-RIBOO,74.90B,NAFRev2,O,-1.628643,48.29275,0.82,housenumber,5 Place du Donjon 35250 Aubigné,35007_0033_00005,G,5 PLACE DU DONJON,
849145610,00010,84914561000010,O,2019-02-01,,,,2020-10-05T15:15:45,true,2,,1,,RUE,SAINT MELAINE,35250,AUBIGNE,,,35007,,,,,,,,,,,,,,,,,,,2019-08-18,F,,,,,47.99A,NAFRev2,N,-1.630397,48.292859,0.84,housenumber,1 Rue Sainte Melaine 35250 Aubigné,35007_0032_00001,G,1 RUE SAINTE MELAINE,
878917723,00016,87891772300016,O,2019-11-13,,,,2019-11-15T07:16:28,true,1,,,,,LA MASSE,35250,AUBIGNE,,,35007,,,,,,,,,,,,,,,,,,,2019-11-13,A,,,,,35.21Z,NAFRev2,N,-1.632295,48.299845,0.94,street,La Masse 35250 Aubigné,35007_rtcoax,G,LA MASSE,
881875470,00018,88187547000018,O,2020-02-21,,,,2020-03-03T15:47:30,true,1,,5,,RUE,DU BOCAGE,35250,AUBIGNE,,,35007,,,,,,,,,,,,,,,,,,,2020-02-21,A,,,,,47.99A,NAFRev2,N,-1.633897,48.293374,0.94,housenumber,5 Rue du Bocage 35250 Aubigné,35007_0021_00005,G,5 RUE DU BOCAGE,
884933318,00013,88493331800013,O,2020-06-16,,,,2020-07-08T04:10:46,true,1,,6,,RUE,CATHERINE DE BRETAGNE,35250,AUBIGNE,,,35007,,,,,,,,,,,,,,,,,,,2020-06-16,A,,,,,68.31Z,NAFRev2,N,-1.630853,48.29213,0.94,housenumber,6 Rue Catherine de Bretagne 35250 Aubigné,35007_0029_00006,G,6 RUE CATHERINE DE BRETAGNE,
891464158,00015,89146415800015,O,2020-11-17,,,,2020-11-30T09:12:14,true,1,CHEZ MONSIEUR PIERRE-EMMANUEL ARCADE,4,,RUE,DU BAIN,35250,AUBIGNE,,,35007,,,,,,,,,,,,,,,,,,,2020-11-17,A,,,,,66.30Z,NAFRev2,N,-1.636202,48.294356,0.95,housenumber,4 Rue du Bain 35250 Aubigné,35007_b154_00004,G,4 RUE DU BAIN,
900917766,00017,90091776600017,O,2021-07-01,,,5610CQ,2021-07-23T12:41:17,true,1,,4,,RUE,D'ORGERES,35250,AUBIGNE,,,35007,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,56.10C,NAFRev2,O,-1.635207,48.293976,0.95,housenumber,4 Rue d’Orgeres 35250 Aubigné,35007_0026_00004,G,4 RUE D ORGERES,
900974320,00013,90097432000013,O,2021-07-01,,,1419ZE,2021-07-01T07:23:26,true,1,,15,,RUE,D'ORGERES,35250,AUBIGNE,,,35007,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,PRIVI LEGE LABORATORY,14.19Z,NAFRev2,N,-1.635285,48.293879,0.95,housenumber,15 Rue d’Orgeres 35250 Aubigné,35007_0026_00015,G,15 RUE D ORGERES,
