id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-97174,2020-01-08,000001,Vente,2589.1,,,LE GRAND JONCHERY,B041,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000B1058,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7854,3.810301,48.516329
2020-97309,2020-01-23,000001,Vente,116000,,,LE VILLAGE,B094,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000D1821,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,281,3.788891,48.510645
2020-97309,2020-01-23,000001,Vente,116000,23,,RUE DES ECOLES,0170,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000D1823,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,512,3.789084,48.510467
2020-97309,2020-01-23,000001,Vente,116000,23,B,RUE DES ECOLES,0170,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000D1824,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,527,3.789193,48.510599
2020-97830,2020-02-01,000001,Vente,202000,9,,RUE BASSE DE POUSSEY,0040,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000B0209,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,500,3.809145,48.51274
2020-97830,2020-02-01,000001,Vente,202000,9,,RUE BASSE DE POUSSEY,0040,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000B0209,,,,,,,,,,,,,0,1,Maison,145,5,T,terres,,,1842,3.809145,48.51274
2020-98122,2020-02-11,000001,Echange,500,,,LE BOIS DES GRANGES,B007,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000E0561,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2327,3.777212,48.505144
2020-98122,2020-02-11,000002,Echange,500,,,LA FONDRIERE EST,B035,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000B1227,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2102,3.813408,48.519627
2020-98215,2020-02-25,000001,Vente,387256.8,13,,BD ANTOINE DE SAINT EXUPERY,0406,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000H0474,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,474,0,S,sols,,,454,3.76252,48.502174
2020-98218,2020-03-05,000001,Vente,4489.5,,,LE PRE COSSAT,B076,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000A0022,,,,,,,,,,,,,0,,,,,B,bois,,,234,3.775166,48.52895
2020-98218,2020-03-05,000001,Vente,4489.5,,,LE PRE COSSAT,B076,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000A0022,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,101,3.775166,48.52895
2020-98218,2020-03-05,000001,Vente,4489.5,,,LE PRE COSSAT,B076,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000A0033,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,762,3.77675,48.527713
2020-98218,2020-03-05,000001,Vente,4489.5,,,LE PRE COSSAT,B076,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000A0033,,,,,,,,,,,,,0,,,,,B,bois,,,1776,3.77675,48.527713
2020-98218,2020-03-05,000001,Vente,4489.5,,,LA FONDRIERE OUEST,B036,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000B0326,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,343,3.802385,48.522707
2020-98218,2020-03-05,000001,Vente,4489.5,,,LA FONDRIERE OUEST,B036,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000B0326,,,,,,,,,,,,,0,,,,,B,bois,,,800,3.802385,48.522707
2020-98218,2020-03-05,000001,Vente,4489.5,,,LA FONDRIERE OUEST,B036,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000B0358,,,,,,,,,,,,,0,,,,,B,bois,,,1451,3.806356,48.522543
2020-98218,2020-03-05,000001,Vente,4489.5,,,LA FONDRIERE OUEST,B036,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000B0358,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,623,3.806356,48.522543
2020-98218,2020-03-05,000001,Vente,4489.5,,,LA FONDRIERE OUEST,B036,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000B0359,,,,,,,,,,,,,0,,,,,B,bois,,,2080,3.806461,48.522488
2020-98218,2020-03-05,000001,Vente,4489.5,,,LA FONDRIERE OUEST,B036,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000B0359,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,892,3.806461,48.522488
2020-98218,2020-03-05,000001,Vente,4489.5,,,LES PRES DE POUSSEY OUEST,B080,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000B0411,,,,,,,,,,,,,0,,,,,B,bois,,,957,3.799495,48.520207
2020-98218,2020-03-05,000001,Vente,4489.5,,,LES PRES DE POUSSEY OUEST,B080,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000B0411,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,411,3.799495,48.520207
2020-98218,2020-03-05,000001,Vente,4489.5,,,LES CONVERTS,B023,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000B0560,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,761,3.798305,48.519952
2020-98218,2020-03-05,000001,Vente,4489.5,,,LES CONVERTS,B023,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000B0560,,,,,,,,,,,,,0,,,,,B,bois,,,1774,3.798305,48.519952
2020-98218,2020-03-05,000001,Vente,4489.5,,,LES CONVERTS,B023,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000B0576,,,,,,,,,,,,,0,,,,,B,bois,,,618,3.796678,48.521317
2020-98218,2020-03-05,000001,Vente,4489.5,,,LES CONVERTS,B023,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000B0576,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,266,3.796678,48.521317
2020-98218,2020-03-05,000001,Vente,4489.5,,,LES PRES TORTU,B082,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000B0969,,,,,,,,,,,,,0,,,,,B,bois,,,764,3.815093,48.5155
2020-98218,2020-03-05,000001,Vente,4489.5,,,LES PRES TORTU,B082,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000B0969,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,328,3.815093,48.5155
2020-98218,2020-03-05,000001,Vente,4489.5,,,LES GRANDES PATURES,B045,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000C0321,,,,,,,,,,,,,0,,,,,B,bois,,,4939,3.781613,48.525215
2020-98218,2020-03-05,000001,Vente,4489.5,,,LES GRANDES PATURES,B045,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000C0321,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2117,3.781613,48.525215
2020-98218,2020-03-05,000001,Vente,4489.5,,,LES GRANDES PATURES,B045,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000C0349,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,185,3.781463,48.522896
2020-98218,2020-03-05,000001,Vente,4489.5,,,LES GRANDES PATURES,B045,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000C0349,,,,,,,,,,,,,0,,,,,B,bois,,,430,3.781463,48.522896
2020-98218,2020-03-05,000001,Vente,4489.5,,,LES GRANDES PATURES,B045,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000C0352,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,86,3.781627,48.52292
2020-98218,2020-03-05,000001,Vente,4489.5,,,LES GRANDES PATURES,B045,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000C0352,,,,,,,,,,,,,0,,,,,B,bois,,,199,3.781627,48.52292
2020-98218,2020-03-05,000001,Vente,4489.5,,,LES GRANDES PATURES,B045,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000C0353,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,158,3.78168,48.523185
2020-98218,2020-03-05,000001,Vente,4489.5,,,LES GRANDES PATURES,B045,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000C0353,,,,,,,,,,,,,0,,,,,B,bois,,,367,3.78168,48.523185
2020-98218,2020-03-05,000001,Vente,4489.5,,,LES GRANDES PATURES,B045,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000C0461,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1700,3.785671,48.519808
2020-98218,2020-03-05,000001,Vente,4489.5,,,LES GRANDES PATURES,B045,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000C0473,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2167,3.785982,48.519736
2020-98218,2020-03-05,000001,Vente,4489.5,,,LES GRANDES PATURES,B045,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000C0475,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,70,3.7865,48.521227
2020-98218,2020-03-05,000001,Vente,4489.5,,,LA GROSSE NOUE,B049,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000D0588,,,,,,,,,,,,,0,,,,,B,bois,,,506,3.781922,48.516897
2020-98218,2020-03-05,000001,Vente,4489.5,,,LA GROSSE NOUE,B049,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000D0588,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,217,3.781922,48.516897
2020-98218,2020-03-05,000001,Vente,4489.5,,,LA NOUE DES PRAILLONS,B065,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000D0842,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,555,3.775764,48.512391
2020-98218,2020-03-05,000001,Vente,4489.5,,,LA NOUE DES PRAILLONS,B065,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000D0842,,,,,,,,,,,,,0,,,,,B,bois,,,1293,3.775764,48.512391
2020-98304,2020-02-27,000001,Vente,90000,4,,RUE JEAN BAPTISTE LESSEPS,0232,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000D2280,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,808,3.793123,48.508425
2020-98335,2020-02-25,000001,Vente,260000,22,,RUE ACHILLE FLAUBERT,0010,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000E0817,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,1022,3.778704,48.504035
2020-98335,2020-02-25,000001,Vente,260000,,,LES GRANGES,B048,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000E0860,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,392,3.778814,48.503842
2020-98339,2020-03-09,000001,Vente,1,,,LA RUELLE DES BOIS,B087,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000D2408,,,,,,,,,,,,,0,,,,,S,sols,,,9,3.78543,48.511749
2020-99500,2020-05-29,000002,Vente,52700,,,LE BOUT DES RUELLES,B010,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000D2494,,,,,,,,,,,,,0,,,,,T,terres,,,975,3.792392,48.510203
2020-99500,2020-05-29,000002,Vente,52700,,,LE BOUT DES RUELLES,B010,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000D2495,,,,,,,,,,,,,0,,,,,T,terres,,,711,3.792521,48.510373
2020-99500,2020-05-29,000002,Vente,52700,,,LE BOUT DES RUELLES,B010,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000D2497,,,,,,,,,,,,,0,,,,,T,terres,,,246,3.792409,48.510454
2020-99500,2020-05-29,000001,Vente,52700,,,LE BOUT DES RUELLES,B010,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000D2492,,,,,,,,,,,,,0,,,,,T,terres,,,974,3.792341,48.509806
2020-99500,2020-05-29,000001,Vente,52700,,,LE BOUT DES RUELLES,B010,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000D2493,,,,,,,,,,,,,0,,,,,T,terres,,,975,3.792413,48.510032
2020-99639,2020-05-14,000001,Vente,100000,9,,RUE DU CHATEAU,0100,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000B0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2285,3.793943,48.516447
2020-99639,2020-05-14,000001,Vente,100000,9,,RUE DU CHATEAU,0100,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000B0004,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,2832,3.79428,48.516548
2020-99639,2020-05-14,000001,Vente,100000,9,,RUE DU CHATEAU,0100,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000B0004,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,2832,3.79428,48.516548
2020-99639,2020-05-14,000001,Vente,100000,7,,RUE DU CHATEAU,0100,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000B1187,,,,,,,,,,,,,0,1,Maison,450,0,S,sols,,,2134,3.793522,48.516028
2020-99639,2020-05-14,000001,Vente,100000,7,,RUE DU CHATEAU,0100,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000B1187,,,,,,,,,,,,,0,1,Maison,450,0,AG,terrains d'agrément,,,1783,3.793522,48.516028
2020-99639,2020-05-14,000001,Vente,100000,,,POUSSEY,B073,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000B1635,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1121,3.79331,48.516572
2020-99639,2020-05-14,000001,Vente,100000,,,POUSSEY,B073,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000B1636,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,506,3.794066,48.516464
2020-99639,2020-05-14,000001,Vente,100000,,,POUSSEY,B073,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000B1636,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,354,3.794066,48.516464
2020-99769,2020-06-12,000001,Vente,193751,8,,RUE DE L ESSY,0190,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000D0188,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,880,3.787371,48.504383
2020-99891,2020-06-18,000001,Vente,67000,27,,RUE DES LOMBARDS,0280,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000B0095,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,309,,
2020-99891,2020-06-18,000001,Vente,67000,27,,RUE DES LOMBARDS,0280,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000B0095,,,,,,,,,,,,,0,1,Maison,56,3,VE,vergers,,,363,,
2020-99891,2020-06-18,000001,Vente,67000,27,,RUE DES LOMBARDS,0280,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000B0095,,,,,,,,,,,,,0,1,Maison,56,3,VE,vergers,,,1001,,
2020-99891,2020-06-18,000001,Vente,67000,,,POUSSEY,B073,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000B1449,,,,,,,,,,,,,0,,,,,T,terres,,,269,,
2020-99911,2020-06-18,000001,Vente,42000,46,,AV GENERAL DE GAULLE,0200,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000E0582,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,247,3.778366,48.501595
2020-99968,2020-06-04,000001,Vente,1000,,,LE GUE DE TERRE BLANCHE,B050,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000C0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,27,3.775919,48.523493
2020-99968,2020-06-04,000001,Vente,1000,,,LE GUE DE TERRE BLANCHE,B050,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000C0098,,,,,,,,,,,,,0,,,,,B,bois,,,495,3.775919,48.523493
2020-99968,2020-06-04,000001,Vente,1000,,,LE GUE DE TERRE BLANCHE,B050,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000C0099,,,,,,,,,,,,,0,,,,,B,bois,,,1243,3.775969,48.523309
2020-99968,2020-06-04,000001,Vente,1000,,,LE GUE DE TERRE BLANCHE,B050,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000C0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,66,3.775969,48.523309
2020-99968,2020-06-04,000001,Vente,1000,,,LA NOUE DES FONTAINES,B062,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000C0228,,,,,,,,,,,,,0,,,,,B,bois,,,1831,3.775488,48.522006
2020-99968,2020-06-04,000001,Vente,1000,,,LA NOUE DES FONTAINES,B062,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000C0228,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,97,3.775488,48.522006
2020-100138,2020-06-30,000001,Vente,56000,484,,LE CHEMIN DE LA GUIDE,B021,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000D2500,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,244,3.768396,48.504842
2020-100138,2020-06-30,000001,Vente,56000,,,LE CHEMIN DE LA GUIDE,B021,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000D2501,,,,,,,,,,,,,0,,,,,VE,vergers,,,310,3.768543,48.505081
2020-100138,2020-06-30,000001,Vente,56000,,,LE CHEMIN DE LA GUIDE,B021,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000D2503,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,962,3.768214,48.504996
2020-100138,2020-06-30,000001,Vente,56000,,,LE CHEMIN DE LA GUIDE,B021,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000D2507,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,161,3.76836,48.504934
2020-100571,2020-07-09,000001,Vente,51000,,,LE BOUT DES RUELLES,B010,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000D0086,,,,,,,,,,,,,0,,,,,T,terres,,,1446,,
2020-100745,2020-08-04,000001,Vente,283,,,LES CONVERTS,B023,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000B0589,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,943,3.79805,48.522538
2020-100788,2020-07-23,000001,Vente,270000,16,T,RUE JOLIOT CURIE,0240,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000B1494,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,1298,3.796501,48.513213
2020-100819,2020-07-13,000001,Vente,155000,14,,RUE JEAN MONNET,0235,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000D1903,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,1551,3.790741,48.506852
2020-100862,2020-07-24,000001,Vente,163000,4,,RUE DE L ORME,0330,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000F0023,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1060,3.805166,48.511505
2020-101248,2020-08-27,000003,Vente,435000,,,LES GRANGES,B048,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000E0940,,,,,,,,,,,,,0,,,,,S,sols,,,898,3.780894,48.501057
2020-101248,2020-08-27,000003,Vente,435000,,,LES GRANGES,B048,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000E0941,,,,,,,,,,,,,0,,,,,S,sols,,,921,3.780758,48.500961
2020-101248,2020-08-27,000003,Vente,435000,,,LES GRANGES,B048,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000E0942,,,,,,,,,,,,,0,,,,,S,sols,,,673,3.780704,48.500701
2020-101248,2020-08-27,000003,Vente,435000,,,LES GRANGES,B048,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000E0943,,,,,,,,,,,,,0,,,,,S,sols,,,213,3.781042,48.500695
2020-101248,2020-08-27,000003,Vente,435000,,,LES GRANGES,B048,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000E0944,,,,,,,,,,,,,0,,,,,S,sols,,,295,3.781209,48.500689
2020-101248,2020-08-27,000003,Vente,435000,,,LES GRANGES,B048,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000E0946,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.781317,48.501116
2020-101248,2020-08-27,000003,Vente,435000,,,LES GRANGES,B048,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000E0947,,,,,,,,,,,,,0,,,,,P,prés,,,332,3.780695,48.500609
2020-101248,2020-08-27,000003,Vente,435000,,,LES GRANGES,B048,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000E0948,,,,,,,,,,,,,0,,,,,P,prés,,,5682,3.780109,48.500077
2020-101248,2020-08-27,000003,Vente,435000,,,LES GRANGES,B048,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000E0949,,,,,,,,,,,,,0,,,,,P,prés,,,909,3.780853,48.500207
2020-101248,2020-08-27,000003,Vente,435000,,,LES GRANGES,B048,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000E0950,,,,,,,,,,,,,0,,,,,P,prés,,,1964,3.781116,48.50013
2020-101248,2020-08-27,000003,Vente,435000,,,LES GRANGES,B048,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000E0951,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1265,3.781297,48.50027
2020-101248,2020-08-27,000003,Vente,435000,,,LES GRANGES,B048,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000E0953,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,26,3.781402,48.501065
2020-101248,2020-08-27,000003,Vente,435000,27,,AV GENERAL DE GAULLE,0200,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000E0954,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,499,3.781595,48.501112
2020-101248,2020-08-27,000003,Vente,435000,,,LES GRANGES,B048,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000E0955,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,208,3.781682,48.501073
2020-101248,2020-08-27,000003,Vente,435000,,,LES GRANGES,B048,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000E0956,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,694,,
2020-101248,2020-08-27,000003,Vente,435000,,,LES GRANGES,B048,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000E0957,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2919,,
2020-101307,2020-07-27,000001,Vente,52700,,,LE BOUT DES RUELLES,B010,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000D2490,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,974,3.792341,48.509481
2020-101307,2020-07-27,000001,Vente,52700,,,LE BOUT DES RUELLES,B010,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000D2491,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,974,3.792365,48.509665
2020-101331,2020-08-31,000001,Vente,580.98,,,LES PRES TORTU,B082,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000B0963,,,,,,,,,,,,,0,,,,,P,prés,,,2526,3.8163,48.515475
2020-101341,2020-08-19,000001,Vente,33000,,,LE CHEMIN DE LA GUIDE,B021,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000D2505,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,926,3.76777,48.504101
2020-101391,2020-08-28,000001,Vente,1300,,,LA LECHERE,B054,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000D1329,,,,,,,,,,,,,0,,,,,L,landes,,,817,3.768727,48.509041
2020-101391,2020-08-28,000001,Vente,1300,,,LA LECHERE,B054,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000D1367,,,,,,,,,,,,,0,,,,,L,landes,,,3563,3.770983,48.507917
2020-101412,2020-09-05,000001,Vente,124000,,,POUSSEY,B073,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000B1669,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,222,3.79361,48.512476
2020-101412,2020-09-05,000001,Vente,124000,1,,RUE DU CRAON,0140,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000B1670,,,,,,,,,,,,,0,1,Maison,209,8,,,,,,3.793618,48.51238
2020-101412,2020-09-05,000001,Vente,124000,1,,RUE DU CRAON,0140,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000B1670,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,65,0,,,,,,3.793618,48.51238
2020-101711,2020-09-11,000001,Vente,612,,,POUSSEY,B073,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000B0204,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,153,3.808278,48.512523
2020-102846,2020-10-27,000002,Vente,46000,,,PRES DE POUSSEY,B078,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000F0389,,,,,,,,,,,,,0,,,,,T,terres,,,1371,3.803429,48.51239
2020-102892,2020-11-10,000001,Vente,40000,50,,RUE GENERAL LECLERC,0210,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000D0085,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,964,3.786175,48.507087
2020-102993,2020-10-30,000001,Vente,40000,,,LES TERRES BOYAUX,B089,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000H0046,,,,,,,,,,,,,0,,,,,T,terres,,,4740,,
2020-102997,2020-11-09,000002,Vente,18750,,,POUSSEY,B073,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000B1667,,,,,,,,,,,,,0,,,,,VE,vergers,,,585,3.792957,48.513314
2020-103067,2020-11-03,000002,Vente,30000,16,A,LE VILLAGE,B094,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000D2215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,3.792853,48.512171
2020-103067,2020-11-03,000002,Vente,30000,21,,RUE DU DOCTEUR CALMETTE,0150,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000D2512,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,535,3.792912,48.512214
2020-103113,2020-11-17,000001,Vente,80000,5,B,RUE DES TABELLIONS,0420,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000B1406,,,,,,,,,,,,,0,1,Maison,82,2,S,sols,,,374,3.797569,48.514387
2020-103113,2020-11-17,000001,Vente,80000,,,POUSSEY,B073,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000B1408,,,,,,,,,,,,,0,,,,,T,terres,,,147,3.797448,48.514415
2020-103142,2020-11-17,000001,Vente,96000,40,,RUE GENERAL LECLERC,0210,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000D0071,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,350,3.786079,48.505915
2020-103142,2020-11-17,000001,Vente,96000,,,LE BOUT DES RUELLES,B010,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000D0074,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,175,3.786054,48.506135
2020-103142,2020-11-17,000001,Vente,96000,,,LE BOUT DES RUELLES,B010,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000D1665,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,223,3.786152,48.506132
2020-103426,2020-11-25,000003,Vente,41000,,,PRES DE POUSSEY,B078,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000F0391,,,,,,,,,,,,,0,,,,,T,terres,,,1083,3.800374,48.512298
2020-103462,2020-11-25,000002,Vente,100,,,LES GRANGES,B048,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000E0913,,,,,,,,,,,,,0,,,,,S,sols,,,31,3.779407,48.502866
2020-103472,2020-11-25,000002,Vente,100,,,LES GRANGES,B048,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000E0910,,,,,,,,,,,,,0,,,,,T,terres,,,4,3.779263,48.503435
2020-103472,2020-11-25,000002,Vente,100,,,LES GRANGES,B048,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000E0911,,,,,,,,,,,,,0,,,,,T,terres,,,4,3.77942,48.503396
2020-103489,2020-11-25,000002,Vente,115000,,,LES GRANGES,B048,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000E0911,,,,,,,,,,,,,0,,,,,T,terres,,,4,3.77942,48.503396
2020-103489,2020-11-25,000002,Vente,115000,12,,RUE ACHILLE FLAUBERT,0010,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000E0912,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,1066,3.779246,48.502991
2020-103489,2020-11-25,000002,Vente,115000,,,LES GRANGES,B048,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000E0914,,,,,,,,,,,,,0,,,,,VE,vergers,,,1493,3.779251,48.503067
2020-104161,2020-12-22,000001,Vente,47385,,,LES GRANGES,B048,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000E0939,,,,,,,,,,,,,0,,,,,S,sols,,,106,3.781234,48.501106
2020-104161,2020-12-22,000001,Vente,47385,,,LES GRANGES,B048,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000E0945,,,,,,,,,,,,,0,,,,,S,sols,,,311,3.78126,48.500922
2020-104161,2020-12-22,000001,Vente,47385,,,LES GRANGES,B048,10510,10220,Maizières-la-Grande-Paroisse,10,,,102200000E0952,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,285,3.78135,48.500898