id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-127555,2021-04-27,000001,Vente,2229,,,LE CARBENAS,B003,11150,11438,Villesiscle,11,,,114380000A0300,,,,,,,,,,,,,0,,,,,T,terres,,,7430,2.099156,43.228547
2021-127556,2021-04-26,000001,Vente,7055,,,ENMARIE,B010,11150,11438,Villesiscle,11,,,114380000B0289,,,,,,,,,,,,,0,,,,,T,terres,,,7055,2.08159,43.220654
2021-127557,2021-04-26,000001,Vente,35531,,,DERRIERE LA GATETTE,B008,11150,11438,Villesiscle,11,,,114380000A0148,,,,,,,,,,,,,0,,,,,T,terres,,,7450,2.10673,43.229012
2021-127557,2021-04-26,000001,Vente,35531,,,ENMARIE,B010,11150,11438,Villesiscle,11,,,114380000B0286,,,,,,,,,,,,,0,,,,,T,terres,,,11940,2.08121,43.221362
2021-127557,2021-04-26,000001,Vente,35531,,,ENMARIE,B010,11150,11438,Villesiscle,11,,,114380000B0287,,,,,,,,,,,,,0,,,,,T,terres,,,4140,2.082831,43.221372
2021-127557,2021-04-26,000001,Vente,35531,,,ENMARIE,B010,11150,11438,Villesiscle,11,,,114380000B0288,,,,,,,,,,,,,0,,,,,T,terres,,,9945,2.082403,43.221076
2021-127557,2021-04-26,000001,Vente,35531,,,ROBERT,B020,11150,11438,Villesiscle,11,,,114380000B0390,,,,,,,,,,,,,0,,,,,T,terres,,,1725,2.090259,43.229099
2021-127557,2021-04-26,000001,Vente,35531,,,ROBERT,B020,11150,11438,Villesiscle,11,,,114380000B0391,,,,,,,,,,,,,0,,,,,T,terres,,,5107,2.090609,43.229041
2021-128010,2021-05-25,000001,Vente,155000,15,,LOT LE CARBENAS,A001,11150,11438,Villesiscle,11,,,114380000A0549,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,620,2.096845,43.230107
2021-128326,2021-06-02,000001,Vente,1800,,,LA BOULBENE,B001,11150,11438,Villesiscle,11,,,114380000A0187,,,,,,,,,,,,,0,,,,,T,terres,,,3645,2.101601,43.228342
2021-128326,2021-06-02,000001,Vente,1800,,,LA BOULBENE,B001,11150,11438,Villesiscle,11,,,114380000A0448,,,,,,,,,,,,,0,,,,,T,terres,,,2843,2.101968,43.228175
2021-129482,2021-06-16,000001,Vente,199700,6,,GR GRAND' RUE,0020,11150,11438,Villesiscle,11,,,114380000A0094,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,404,2.093379,43.228189
2021-130402,2021-07-19,000001,Vente,2650,,,LA BOULBENE,B001,11150,11438,Villesiscle,11,,,114380000A0227,,,,,,,,,,,,,0,,,,,T,terres,,,1791,2.106319,43.225978
2021-130402,2021-07-19,000001,Vente,2650,,,LA BOULBENE,B001,11150,11438,Villesiscle,11,,,114380000A0463,,,,,,,,,,,,,0,,,,,T,terres,,,1935,2.105629,43.224651
2021-131296,2021-08-02,000001,Vente,105056,9,,RUE DE LA REPUBLIQUE,0052,11150,11438,Villesiscle,11,,,114380000A0029,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,110,2.094752,43.227596
2021-131872,2021-08-06,000001,Vente,21000,,,LE VILLAGE,B024,11150,11438,Villesiscle,11,,,114380000A0050,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.094127,43.228211
2021-133457,2021-09-14,000001,Vente,101706,,,LA PLAINE,B018,11150,11438,Villesiscle,11,,,114380000B0311,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,36870,2.078833,43.228979
2021-133457,2021-09-14,000001,Vente,101706,,,LA PLAINE,B018,11150,11438,Villesiscle,11,,,114380000B0312,,,,,,,,,,,,,0,,,,,T,terres,,,47885,2.07987,43.227422
2021-135081,2021-09-24,000001,Vente,12000,,,LA BOULBENE,B001,11150,11438,Villesiscle,11,,,114380000A0198,,,,,,,,,,,,,0,,,,,T,terres,,,2980,2.101192,43.227062
2021-135081,2021-09-24,000001,Vente,12000,,,LA BOULBENE,B001,11150,11438,Villesiscle,11,,,114380000A0201,,,,,,,,,,,,,0,,,,,T,terres,,,9515,2.100901,43.226553
2021-135081,2021-09-24,000001,Vente,12000,,,LA BOULBENE,B001,11150,11438,Villesiscle,11,,,114380000A0202,,,,,,,,,,,,,0,,,,,T,terres,,,4505,2.100446,43.226021
2021-135128,2021-10-28,000001,Vente,138000,5006,,CHE DE ROBERT,0055,11150,11438,Villesiscle,11,,,114380000B0652,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,267,2.091007,43.233589
2021-135128,2021-10-28,000001,Vente,138000,,,ROBERT,B020,11150,11438,Villesiscle,11,,,114380000B0655,,,,,,,,,,,,,0,,,,,S,sols,,,794,2.090978,43.233365
2021-135128,2021-10-28,000001,Vente,138000,,,ROBERT,B020,11150,11438,Villesiscle,11,,,114380000B0664,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,135,2.091095,43.233708
2021-136399,2021-11-29,000001,Vente,141000,11,,RUE DE LA REPUBLIQUE,0052,11150,11438,Villesiscle,11,,,114380000A0027,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,313,2.095051,43.227572
2021-136399,2021-11-29,000001,Vente,141000,,,LE VILLAGE,B024,11150,11438,Villesiscle,11,,,114380000A0493,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,317,2.094877,43.227339
2021-136971,2021-12-03,000001,Vente,13500,,,LA BOULBENE,B001,11150,11438,Villesiscle,11,,,114380000A0198,,,,,,,,,,,,,0,,,,,T,terres,,,2980,2.101192,43.227062
2021-136971,2021-12-03,000001,Vente,13500,,,LA BOULBENE,B001,11150,11438,Villesiscle,11,,,114380000A0201,,,,,,,,,,,,,0,,,,,T,terres,,,9515,2.100901,43.226553
2021-136971,2021-12-03,000001,Vente,13500,,,LA BOULBENE,B001,11150,11438,Villesiscle,11,,,114380000A0202,,,,,,,,,,,,,0,,,,,T,terres,,,4505,2.100446,43.226021
