id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-221066,2023-01-11,000001,Vente,67400,,,LE SUC,B068,19160,19256,Sérandon,19,,,192560000B0370,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,140,2.308036,45.350501
2023-221066,2023-01-11,000001,Vente,67400,,,LE SUC,B068,19160,19256,Sérandon,19,,,192560000B0371,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1399,2.308395,45.350445
2023-221066,2023-01-11,000001,Vente,67400,,,LE SUC,B068,19160,19256,Sérandon,19,,,192560000B0372,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3543,2.308879,45.350127
2023-221066,2023-01-11,000001,Vente,67400,,,LA JANSONIE,B037,19160,19256,Sérandon,19,,,19256000ZR0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1480,2.311015,45.351022
2023-221066,2023-01-11,000001,Vente,67400,,,LA JANSONIE,B037,19160,19256,Sérandon,19,,,19256000ZR0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1520,2.311005,45.351144
2023-221066,2023-01-11,000001,Vente,67400,9,,LA MORANSANE,B045,19160,19256,Sérandon,19,,,19256000ZR0054,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1992,2.308323,45.353843
2023-221066,2023-01-11,000001,Vente,67400,9,,LA MORANSANE,B045,19160,19256,Sérandon,19,,,19256000ZR0054,,,,,,,,,,,,,0,1,Maison,104,4,T,terres,,,4679,2.308323,45.353843
2023-221086,2023-01-05,000001,Vente,3530,,,GRATTE BRUYERE,B035,19160,19256,Sérandon,19,,,192560000C0884,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7010,2.321793,45.328176
2023-221086,2023-01-05,000001,Vente,3530,,,GRATTE BRUYERE,B035,19160,19256,Sérandon,19,,,192560000C0889,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,440,2.324268,45.328091
2023-221086,2023-01-05,000001,Vente,3530,,,GRATTE BRUYERE,B035,19160,19256,Sérandon,19,,,192560000C0892,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8820,2.324949,45.328998
2023-221086,2023-01-05,000001,Vente,3530,,,GRATTE BRUYERE,B035,19160,19256,Sérandon,19,,,192560000C0896,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4734,2.326065,45.330642
2023-221086,2023-01-05,000001,Vente,3530,,,GRATTE BRUYERE,B035,19160,19256,Sérandon,19,,,192560000C0897,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3302,2.325691,45.331055
2023-221086,2023-01-05,000001,Vente,3530,,,GRATTE BRUYERE,B035,19160,19256,Sérandon,19,,,192560000C0900,,,,,,,,,,,,,0,,,,,P,prés,,,4300,2.324771,45.331923
2023-221086,2023-01-05,000001,Vente,3530,,,CLEMENSAC,B022,19160,19256,Sérandon,19,,,192560000D0734,,,,,,,,,,,,,0,,,,,PC,pacages,,,1780,2.324541,45.328031
2023-221086,2023-01-05,000001,Vente,3530,,,CLEMENSAC,B022,19160,19256,Sérandon,19,,,192560000D0761,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5980,2.330242,45.328809
2023-221086,2023-01-05,000001,Vente,3530,,,GRATTE BRUYERE EST,B036,19160,19256,Sérandon,19,,,19256000ZK0089,,,,,,,,,,,,,0,,,,,S,sols,,,336,2.326051,45.332706
2023-221526,2023-02-07,000001,Vente,120000,9,,VERNEJOUX,B074,19160,19256,Sérandon,19,,,19256000ZC0007,,,,,,,,,,,,,0,1,Maison,67,2,J,jardins,,,599,2.356931,45.372249
2023-221526,2023-02-07,000001,Vente,120000,9,,VERNEJOUX,B074,19160,19256,Sérandon,19,,,19256000ZC0007,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,630,2.356931,45.372249
2023-221526,2023-02-07,000001,Vente,120000,9,,VERNEJOUX,B074,19160,19256,Sérandon,19,,,19256000ZC0007,,,,,,,,,,,,,0,1,Maison,67,2,P,prés,,,3761,2.356931,45.372249
2023-221762,2023-02-21,000001,Vente,12000,,,VERNEJOUX,B074,19160,19256,Sérandon,19,,,19256000ZC0012,,,,,,,,,,,,,0,,,,,PC,pacages,,,18702,2.357188,45.375613
2023-221762,2023-02-21,000001,Vente,12000,,,VERNEJOUX,B074,19160,19256,Sérandon,19,,,19256000ZC0012,,,,,,,,,,,,,0,,,,,T,terres,,,11008,2.357188,45.375613
2023-221762,2023-02-21,000001,Vente,12000,,,LE VERDIER,B069,19160,19256,Sérandon,19,,,19256000ZD0038,,,,,,,,,,,,,0,,,,,PC,pacages,,,27010,2.358508,45.367118
2023-221766,2023-02-21,000001,Vente,5000,,,MONANGE,B041,19160,19256,Sérandon,19,,,19256000ZB0053,,,,,,,,,,,,,0,,,,,T,terres,,,18252,2.338259,45.373659
2023-222009,2023-03-08,000001,Vente,48431.74,,,MONANGE,B041,19160,19256,Sérandon,19,,,192560000A0128,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5630,2.33618,45.367803
2023-222009,2023-03-08,000001,Vente,48431.74,,,MONANGE,B041,19160,19256,Sérandon,19,,,192560000A0129,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,5961,2.335762,45.368008
2023-222009,2023-03-08,000001,Vente,48431.74,,,MONANGE,B041,19160,19256,Sérandon,19,,,192560000A0130,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25410,2.334257,45.368361
2023-222009,2023-03-08,000001,Vente,48431.74,,,MONANGE,B041,19160,19256,Sérandon,19,,,192560000A0134,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2720,2.333377,45.368759
2023-222009,2023-03-08,000001,Vente,48431.74,,,MONANGE,B041,19160,19256,Sérandon,19,,,192560000A0136,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2830,2.333508,45.369439
2023-222009,2023-03-08,000001,Vente,48431.74,,,MONANGE,B041,19160,19256,Sérandon,19,,,19256000ZB0056,,,,,,,,,,,,,0,,,,,T,terres,,,10455,2.336305,45.369869
2023-222009,2023-03-08,000001,Vente,48431.74,,,MONANGE,B041,19160,19256,Sérandon,19,,,19256000ZB0056,,,,,,,,,,,,,0,,,,,T,terres,,,5226,2.336305,45.369869
2023-222610,2023-03-31,000001,Echange,500,,,LA SARRAUDIE,B064,19160,19256,Sérandon,19,,,192560000B0074,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3432,2.304908,45.359635
2023-222610,2023-03-31,000001,Echange,500,,,LA SARRAUDIE,B064,19160,19256,Sérandon,19,,,192560000B0075,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1856,2.304305,45.359657
2023-222610,2023-03-31,000002,Echange,500,,,LA CROIX DE LA MISSION,B029,19160,19256,Sérandon,19,,,192560000A0301,,,,,,,,,,,,,0,,,,,T,terres,,,2470,2.305201,45.361386
2023-222610,2023-03-31,000002,Echange,500,,,LA CROIX DE LA MISSION,B029,19160,19256,Sérandon,19,,,192560000A0302,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,730,2.305623,45.36114
2023-222610,2023-03-31,000002,Echange,500,,,LA CROIX DE LA MISSION,B029,19160,19256,Sérandon,19,,,192560000A0303,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1410,2.306393,45.361831
2023-223098,2023-05-12,000001,Vente,5200,,,LA ROUSSERIE,B063,19160,19256,Sérandon,19,,,192560000B0228,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2570,2.295969,45.350856
2023-223256,2023-05-17,000001,Vente,35000,9,,LA JANSONIE,B037,19160,19256,Sérandon,19,,,19256000ZR0014,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,1430,2.313857,45.352871
2023-223880,2023-06-09,000001,Vente,399665,,,LA MORANSANE NORD,B047,19160,19256,Sérandon,19,,,192560000A0317,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,18570,2.308156,45.356543
2023-223880,2023-06-09,000001,Vente,399665,,,LA MORANSANE NORD,B047,19160,19256,Sérandon,19,,,192560000A0323,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1100,2.307698,45.354245
2023-223880,2023-06-09,000001,Vente,399665,,,LA MORANSANE NORD,B047,19160,19256,Sérandon,19,,,192560000A0326,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3246,2.309497,45.355623
2023-223880,2023-06-09,000001,Vente,399665,,,LA MORANSANE,B045,19160,19256,Sérandon,19,,,192560000B0099,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4090,2.298683,45.355167
2023-223880,2023-06-09,000001,Vente,399665,,,LA MORANSANE,B045,19160,19256,Sérandon,19,,,192560000B0100,,,,,,,,,,,,,0,,,,,PC,pacages,,,10520,2.297552,45.354566
2023-223880,2023-06-09,000001,Vente,399665,,,LA MORANSANE,B045,19160,19256,Sérandon,19,,,192560000B0104,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9990,2.30072,45.355585
2023-223880,2023-06-09,000001,Vente,399665,,,LA MORANSANE,B045,19160,19256,Sérandon,19,,,192560000B0113,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6850,2.306348,45.3572
2023-223880,2023-06-09,000001,Vente,399665,,,LA MORANSANE,B045,19160,19256,Sérandon,19,,,192560000B0133,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4228,2.301476,45.354537
2023-223880,2023-06-09,000001,Vente,399665,,,LA MORANSANE,B045,19160,19256,Sérandon,19,,,192560000B0135,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8680,2.30048,45.353807
2023-223880,2023-06-09,000001,Vente,399665,,,LA MORANSANE,B045,19160,19256,Sérandon,19,,,192560000B0136,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14210,2.302232,45.354034
2023-223880,2023-06-09,000001,Vente,399665,,,LA MORANSANE,B045,19160,19256,Sérandon,19,,,192560000B0160,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,16420,2.302888,45.353421
2023-223880,2023-06-09,000001,Vente,399665,,,LE SUC,B068,19160,19256,Sérandon,19,,,192560000B0376,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,18960,2.308285,45.349244
2023-223880,2023-06-09,000001,Vente,399665,,,LA MORANSANE,B045,19160,19256,Sérandon,19,,,19256000ZO0038,,,,,,,,,,,,,0,,,,,T,terres,,,2390,2.308971,45.35288
2023-223880,2023-06-09,000001,Vente,399665,,,LA MORANSANE,B045,19160,19256,Sérandon,19,,,19256000ZO0038,,,,,,,,,,,,,0,,,,,T,terres,,,2390,2.308971,45.35288
2023-223880,2023-06-09,000001,Vente,399665,,,LA MORANSANE,B045,19160,19256,Sérandon,19,,,19256000ZO0045,,,,,,,,,,,,,0,,,,,PC,pacages,,,9674,2.301441,45.350342
2023-223880,2023-06-09,000001,Vente,399665,,,LA MORANSANE,B045,19160,19256,Sérandon,19,,,19256000ZO0045,,,,,,,,,,,,,0,,,,,T,terres,,,3446,2.301441,45.350342
2023-223880,2023-06-09,000001,Vente,399665,4,,LA MORANSANE,B045,19160,19256,Sérandon,19,,,19256000ZO0060,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,3852,2.305348,45.352093
2023-223880,2023-06-09,000001,Vente,399665,4,,LA MORANSANE,B045,19160,19256,Sérandon,19,,,19256000ZO0060,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,6730,2.305348,45.352093
2023-223880,2023-06-09,000001,Vente,399665,4,,LA MORANSANE,B045,19160,19256,Sérandon,19,,,19256000ZO0060,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,3852,2.305348,45.352093
2023-223880,2023-06-09,000001,Vente,399665,4,,LA MORANSANE,B045,19160,19256,Sérandon,19,,,19256000ZO0060,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,10158,2.305348,45.352093
2023-223880,2023-06-09,000001,Vente,399665,4,,LA MORANSANE,B045,19160,19256,Sérandon,19,,,19256000ZO0060,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,10158,2.305348,45.352093
2023-223880,2023-06-09,000001,Vente,399665,4,,LA MORANSANE,B045,19160,19256,Sérandon,19,,,19256000ZO0060,,,,,,,,,,,,,0,1,Maison,80,3,P,prés,,,10158,2.305348,45.352093
2023-223880,2023-06-09,000001,Vente,399665,4,,LA MORANSANE,B045,19160,19256,Sérandon,19,,,19256000ZO0060,,,,,,,,,,,,,0,1,Maison,80,3,P,prés,,,10158,2.305348,45.352093
2023-223880,2023-06-09,000001,Vente,399665,4,,LA MORANSANE,B045,19160,19256,Sérandon,19,,,19256000ZO0060,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,6730,2.305348,45.352093
2023-223880,2023-06-09,000001,Vente,399665,4,,LA MORANSANE,B045,19160,19256,Sérandon,19,,,19256000ZO0060,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,6730,2.305348,45.352093
2023-223880,2023-06-09,000001,Vente,399665,4,,LA MORANSANE,B045,19160,19256,Sérandon,19,,,19256000ZO0060,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,6730,2.305348,45.352093
2023-223880,2023-06-09,000001,Vente,399665,4,,LA MORANSANE,B045,19160,19256,Sérandon,19,,,19256000ZO0060,,,,,,,,,,,,,0,1,Maison,80,3,BT,taillis simples,,,2710,2.305348,45.352093
2023-223880,2023-06-09,000001,Vente,399665,4,,LA MORANSANE,B045,19160,19256,Sérandon,19,,,19256000ZO0060,,,,,,,,,,,,,0,1,Maison,80,3,BT,taillis simples,,,2710,2.305348,45.352093
2023-223880,2023-06-09,000001,Vente,399665,4,,LA MORANSANE,B045,19160,19256,Sérandon,19,,,19256000ZO0060,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,2710,2.305348,45.352093
2023-223880,2023-06-09,000001,Vente,399665,4,,LA MORANSANE,B045,19160,19256,Sérandon,19,,,19256000ZO0060,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,2710,2.305348,45.352093
2023-223880,2023-06-09,000001,Vente,399665,4,,LA MORANSANE,B045,19160,19256,Sérandon,19,,,19256000ZO0060,,,,,,,,,,,,,0,1,Maison,80,3,BR,futaies résineuses,,,1527,2.305348,45.352093
2023-223880,2023-06-09,000001,Vente,399665,4,,LA MORANSANE,B045,19160,19256,Sérandon,19,,,19256000ZO0060,,,,,,,,,,,,,0,1,Maison,80,3,BR,futaies résineuses,,,1527,2.305348,45.352093
2023-223880,2023-06-09,000001,Vente,399665,4,,LA MORANSANE,B045,19160,19256,Sérandon,19,,,19256000ZO0060,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,,,1527,2.305348,45.352093
2023-223880,2023-06-09,000001,Vente,399665,4,,LA MORANSANE,B045,19160,19256,Sérandon,19,,,19256000ZO0060,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,,,1527,2.305348,45.352093
2023-223880,2023-06-09,000001,Vente,399665,4,,LA MORANSANE,B045,19160,19256,Sérandon,19,,,19256000ZO0060,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3853,2.305348,45.352093
2023-223880,2023-06-09,000001,Vente,399665,4,,LA MORANSANE,B045,19160,19256,Sérandon,19,,,19256000ZO0060,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3853,2.305348,45.352093
2023-223880,2023-06-09,000001,Vente,399665,4,,LA MORANSANE,B045,19160,19256,Sérandon,19,,,19256000ZO0060,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,3853,2.305348,45.352093
2023-223880,2023-06-09,000001,Vente,399665,4,,LA MORANSANE,B045,19160,19256,Sérandon,19,,,19256000ZO0060,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,3853,2.305348,45.352093
2023-223880,2023-06-09,000001,Vente,399665,4,,LA MORANSANE,B045,19160,19256,Sérandon,19,,,19256000ZO0060,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3852,2.305348,45.352093
2023-223880,2023-06-09,000001,Vente,399665,4,,LA MORANSANE,B045,19160,19256,Sérandon,19,,,19256000ZO0060,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3852,2.305348,45.352093
2023-223880,2023-06-09,000001,Vente,399665,4,,LA MORANSANE,B045,19160,19256,Sérandon,19,,,19256000ZO0060,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1911,2.305348,45.352093
2023-223880,2023-06-09,000001,Vente,399665,4,,LA MORANSANE,B045,19160,19256,Sérandon,19,,,19256000ZO0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1911,2.305348,45.352093
2023-223880,2023-06-09,000001,Vente,399665,4,,LA MORANSANE,B045,19160,19256,Sérandon,19,,,19256000ZO0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1911,2.305348,45.352093
2023-223880,2023-06-09,000001,Vente,399665,4,,LA MORANSANE,B045,19160,19256,Sérandon,19,,,19256000ZO0060,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1911,2.305348,45.352093
2023-223880,2023-06-09,000001,Vente,399665,4,,LA MORANSANE,B045,19160,19256,Sérandon,19,,,19256000ZO0060,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5569,2.305348,45.352093
2023-223880,2023-06-09,000001,Vente,399665,4,,LA MORANSANE,B045,19160,19256,Sérandon,19,,,19256000ZO0060,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5569,2.305348,45.352093
2023-223880,2023-06-09,000001,Vente,399665,4,,LA MORANSANE,B045,19160,19256,Sérandon,19,,,19256000ZO0060,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,5569,2.305348,45.352093
2023-223880,2023-06-09,000001,Vente,399665,4,,LA MORANSANE,B045,19160,19256,Sérandon,19,,,19256000ZO0060,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,5569,2.305348,45.352093
2023-223880,2023-06-09,000001,Vente,399665,,,LA JANSONIE,B037,19160,19256,Sérandon,19,,,19256000ZR0037,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1450,2.311062,45.350297
2023-224814,2023-08-04,000001,Vente,300,,,LA MORANSANE NORD,B047,19160,19256,Sérandon,19,,,192560000A0569,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1850,2.306566,45.354929
2023-225298,2023-08-29,000001,Vente,9077,,,LE PRE VALLON,B057,19160,19256,Sérandon,19,,,19256000ZT0173,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1258,2.334715,45.359126
2023-225682,2023-09-22,000001,Vente,20000,,,LES BOISSES,B013,19160,19256,Sérandon,19,,,192560000D0253,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4650,2.327617,45.349222
2023-225682,2023-09-22,000001,Vente,20000,,,LES BOISSES,B013,19160,19256,Sérandon,19,,,192560000D0273,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4160,2.326094,45.350205
2023-225682,2023-09-22,000001,Vente,20000,,,LES BOISSES,B013,19160,19256,Sérandon,19,,,192560000D0274,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18490,2.323605,45.348957
2023-225682,2023-09-22,000001,Vente,20000,,,LES BOISSES,B013,19160,19256,Sérandon,19,,,192560000D0276,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7920,2.324981,45.350919
2023-225682,2023-09-22,000001,Vente,20000,,,LES BOISSES,B013,19160,19256,Sérandon,19,,,192560000D0279,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1420,2.325796,45.351929
2023-225682,2023-09-22,000001,Vente,20000,,,LES BOISSES,B013,19160,19256,Sérandon,19,,,192560000D0280,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,751,2.325434,45.352094
2023-225682,2023-09-22,000001,Vente,20000,,,LES BOISSES,B013,19160,19256,Sérandon,19,,,192560000D0281,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,950,2.325252,45.352177
2023-225682,2023-09-22,000001,Vente,20000,,,LES BOISSES,B013,19160,19256,Sérandon,19,,,192560000D0282,,,,,,,,,,,,,0,,,,,PC,pacages,,,4800,2.3257,45.35259
2023-225682,2023-09-22,000001,Vente,20000,,,LES BOISSES,B013,19160,19256,Sérandon,19,,,192560000D0286,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7520,2.32518,45.352773
2023-225682,2023-09-22,000001,Vente,20000,,,LES BOISSES,B013,19160,19256,Sérandon,19,,,192560000D0289,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,3570,2.324369,45.352071
2023-225682,2023-09-22,000001,Vente,20000,,,LES BOISSES,B013,19160,19256,Sérandon,19,,,192560000D0297,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13202,2.32124,45.34909
2023-225682,2023-09-22,000001,Vente,20000,,,LES BOISSES,B013,19160,19256,Sérandon,19,,,192560000D0861,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,13228,2.319539,45.347975
2023-226072,2023-10-10,000001,Echange,1000,,,LA MORANSANE,B045,19160,19256,Sérandon,19,,,19256000ZO0045,,,,,,,,,,,,,0,,,,,PC,pacages,,,9674,2.301441,45.350342
2023-226072,2023-10-10,000001,Echange,1000,,,LA MORANSANE,B045,19160,19256,Sérandon,19,,,19256000ZO0045,,,,,,,,,,,,,0,,,,,T,terres,,,3446,2.301441,45.350342
2023-226072,2023-10-10,000002,Echange,1000,,,LA MORANSANE,B045,19160,19256,Sérandon,19,,,19256000ZO0034,,,,,,,,,,,,,0,,,,,T,terres,,,2370,2.306672,45.353935
2023-226454,2023-11-06,000001,Vente,60000,11,,CLEMENSAC,B022,19160,19256,Sérandon,19,,,19256000ZK0056,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,700,2.332408,45.333186
2023-226454,2023-11-06,000001,Vente,60000,,,CLEMENSAC,B022,19160,19256,Sérandon,19,,,19256000ZK0063,,,,,,,,,,,,,0,,,,,T,terres,,,2422,2.332725,45.333119
2023-226454,2023-11-06,000001,Vente,60000,,,CLEMENSAC,B022,19160,19256,Sérandon,19,,,19256000ZK0063,,,,,,,,,,,,,0,,,,,S,sols,,,188,2.332725,45.333119
2023-226579,2023-11-11,000001,Vente,15,,,GRATTE BRUYERE,B035,19160,19256,Sérandon,19,,,192560000C1043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,114,2.320476,45.332684
2023-226581,2023-11-08,000001,Vente,210000,,,LE BOURG,B015,19160,19256,Sérandon,19,,,19256000AL0118,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,5390,2.341211,45.360998
2023-226581,2023-11-08,000001,Vente,210000,20,,RTE DE L EGLISE,0035,19160,19256,Sérandon,19,,,19256000ZE0128,,,,,,,,,,,,,0,1,Maison,95,3,T,terres,,,2508,2.340412,45.361092
2023-226581,2023-11-08,000001,Vente,210000,20,,RTE DE L EGLISE,0035,19160,19256,Sérandon,19,,,19256000ZE0128,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,500,2.340412,45.361092
2023-226581,2023-11-08,000001,Vente,210000,20,,RTE DE L EGLISE,0035,19160,19256,Sérandon,19,,,19256000ZE0128,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2508,2.340412,45.361092
2023-226581,2023-11-08,000001,Vente,210000,20,,RTE DE L EGLISE,0035,19160,19256,Sérandon,19,,,19256000ZE0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.340412,45.361092
