siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212405336,00018,21240533600018,O,1983-03-01,01,2019,,2021-10-27T08:07:24,true,4,,,,,,24410,SERVANCHES,,,24533,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212405336,00034,21240533600034,O,2002-01-01,NN,,,2008-01-04T18:28:56,false,3,MAIRIE,,,,,24410,SERVANCHES,,,24533,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,0.165679,45.119212,0.37,street,Maison Neuve 24410 Servanches,24533_B024,D,MAISON NEUVE,
262405087,00012,26240508700012,O,1983-03-01,NN,,,2016-07-23T12:25:01,true,4,,,,,,24410,SERVANCHES,,,24533,,,,,,,,,,,,,,,,,,,2015-09-29,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300533288,00019,30053328800019,O,,,,,,true,1,,,,,,24410,SERVANCHES,,,24533,,,,,,,,,,,,,,,,,,,1980-12-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
303630339,00040,30363033900040,O,1998-08-31,NN,,,2008-01-04T19:26:18,true,3,,,,,DOMAINE DE LA LANDE,24410,SERVANCHES,,,24533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.190109,45.160969,0.48,street,La Lande 24410 Servanches,24533_k5xjj7,G,LA LANDE,
310243282,00012,31024328200012,O,,NN,,,,true,1,,,,,,24410,SERVANCHES,,,24533,,,,,,,,,,,,,,,,,,,1993-08-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
323906214,00016,32390621400016,O,1982-02-17,NN,,,,true,1,,,,,CHEZ CHABRIT,24410,SERVANCHES,,,24533,,,,,,,,,,,,,,,,,,,2002-01-05,F,,,,,02.0B,NAF1993,N,0.167059,45.112026,0.7,street,Chez Chabry 24410 Servanches,24533_B010,G,CHEZ CHABRY,
324022599,00066,32402259900066,O,2002-01-01,NN,,,,false,3,,,,,LA LANDE,24410,SERVANCHES,,,24533,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,40.1Z,NAF1993,N,0.190109,45.160969,0.93,street,La Lande 24410 Servanches,24533_k5xjj7,G,LA LANDE,
324052406,00018,32405240600018,O,,NN,,,,true,1,,,,,MASSAT,24410,SERVANCHES,,,24533,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,65.06,NAP,N,0.173064,45.155318,0.93,street,Massat 24410 Servanches,24533_nw3mz2,G,MASSAT,
326941812,00017,32694181200017,O,,NN,,,,true,1,,,,,,24410,SERVANCHES,,,24533,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
327039319,00014,32703931900014,O,1983-01-01,NN,,4399CZ,2015-03-17T00:18:41,true,3,,,,,,24410,SERVANCHES,,,24533,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
327149217,00041,32714921700041,O,2000-11-01,NN,,,2010-03-31T19:51:48,true,4,,,,,ST RAPHAUD,24410,SERVANCHES,,,24533,,,,,,,,,,,,,,,,,,,2009-12-18,F,,,,,58.13Z,NAFRev2,N,0.160721,45.118999,0.76,street,Saint Raphaud 24410 Servanches,24533_B042,G,SAINT RAPHAUD,
329389530,00026,32938953000026,O,1992-01-01,NN,,,2008-01-04T19:49:04,false,3,LES TERRIERES,,,,LE PEYNAUD,24410,SERVANCHES,,,24533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.162622,45.116468,0.7,street,Peynaud 24410 Servanches,24533_a1qn5c,G,PEYNAUD,
331792820,00010,33179282000010,O,1985-01-01,NN,,,2011-01-19T05:41:06,true,4,,,,,MAISONNEUVE,24410,SERVANCHES,,,24533,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,0.165679,45.119212,0.78,street,Maison Neuve 24410 Servanches,24533_B024,G,MAISON NEUVE,
332472430,00013,33247243000013,O,1985-04-19,NN,,,2008-01-31T04:18:30,true,4,,,,,AU BOURG,24410,SERVANCHES,,,24533,,,,,,,,,,,,,,,,,,,1998-11-17,F,,,,,02.0B,NAF1993,N,0.155783,45.1434,0.6,street,Le Bourg 24410 Servanches,24533_s3nsie,G,LE BOURG,
334808888,00013,33480888800013,O,,NN,,,,true,1,,,,,ST RAPHAEL,24410,SERVANCHES,,,24533,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,58.01,NAP,N,0.160721,45.118999,0.5,street,Saint Raphaud 24410 Servanches,24533_B042,G,SAINT RAPHAUD,
344395264,00015,34439526400015,O,1988-04-05,NN,,4332AA,2015-03-17T00:27:07,true,5,,,,,MAISONNEUVE,24410,SERVANCHES,,,24533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,0.165679,45.119212,0.78,street,Maison Neuve 24410 Servanches,24533_B024,G,MAISON NEUVE,
379413131,00010,37941313100010,O,,NN,,,,true,1,,,,LD,LA LANDE,24410,SERVANCHES,,,24533,,,,,,,,,,,,,,,,,,,1990-04-04,F,,,,,02.0B,NAF1993,N,0.190109,45.160969,0.93,street,La Lande 24410 Servanches,24533_k5xjj7,G,LA LANDE,
397746009,00018,39774600900018,O,,NN,,,,true,1,,,,,,24410,SERVANCHES,,,24533,,,,,,,,,,,,,,,,,,,1994-08-11,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
403660889,00011,40366088900011,O,1975-01-21,NN,,,2009-11-15T05:45:03,true,3,,,,,,24410,SERVANCHES,,,24533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403807720,00020,40380772000020,O,1996-01-01,NN,,,2008-01-04T20:29:27,true,3,,,,,LE BAS TANDOU,24410,SERVANCHES,,,24533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.158561,45.129603,0.75,street,Bas Tandou 24410 Servanches,24533_B002,G,BAS TANDOU,
404611121,00017,40461112100017,O,1982-01-01,NN,,,,true,1,,,,,TENDOU,24410,SERVANCHES,,,24533,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,0.158561,45.129603,0.5,street,Bas Tandou 24410 Servanches,24533_B002,G,BAS TANDOU,
404611139,00019,40461113900019,O,1982-01-01,NN,,,2011-11-18T00:16:32,true,5,LES PRADELLES,,,,LE CHATENET,24410,SERVANCHES,,,24533,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,55.20Z,NAFRev2,N,0.166029,45.134414,0.38,street,Chateau Lureau Sud 24410 Servanches,24533_B009,G,CHATEAU LUREAU SUD,
404611139,00027,40461113900027,O,2019-12-10,,,,2021-04-03T11:06:44,false,1,,,,LD,LES PRADELLES,24410,SERVANCHES,,,24533,,,,,,,,,,,,,,,,,,,2019-12-10,A,,,,,02.10Z,NAFRev2,N,0.179764,45.124557,0.39,street,Les Pourcauds 24410 Servanches,24533_flvj86,G,LES POURCAUDS,
404611147,00012,40461114700012,O,1991-01-01,NN,,,,true,3,,,,,MEYNAUD,24410,SERVANCHES,,,24533,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,0.180671,45.139063,0.92,street,Le Meynaud 24410 Servanches,24533_ryfyoe,G,LE MEYNAUD,
404611154,00018,40461115400018,O,1982-01-01,NN,,,2008-01-04T20:43:09,true,4,,,,,CHATEAU LURAU,24410,SERVANCHES,,,24533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.166029,45.134414,0.78,street,Chateau Lureau Sud 24410 Servanches,24533_B009,G,CHATEAU LUREAU SUD,
404611162,00011,40461116200011,O,,NN,,,,true,1,,,,,LE PEYNAUD,24410,SERVANCHES,,,24533,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.3Z,NAF1993,N,0.162622,45.116468,0.7,street,Peynaud 24410 Servanches,24533_a1qn5c,G,PEYNAUD,
408356749,00023,40835674900023,O,2007-02-15,NN,,,2021-02-23T11:30:30,true,2,,,,LD,LE MEYNAUD,24410,SERVANCHES,,,24533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.180671,45.139063,0.93,street,Le Meynaud 24410 Servanches,24533_ryfyoe,G,LE MEYNAUD,
408361319,00010,40836131900010,O,1982-01-01,NN,,,2012-07-28T12:31:53,true,4,,,,,MAISON NEUVE,24410,SERVANCHES,,,24533,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,0.165679,45.119212,0.93,street,Maison Neuve 24410 Servanches,24533_B024,G,MAISON NEUVE,
408361327,00013,40836132700013,O,1982-12-31,NN,,,,true,4,,,,,,24410,SERVANCHES,,,24533,,,,,,,,,,,,,,,,,,,2003-08-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408361335,00016,40836133500016,O,1991-01-01,NN,,,2008-01-04T21:09:07,true,3,,,,,LE BOUCHILLOU,24410,SERVANCHES,,,24533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.185842,45.115475,0.73,street,Petit Bouchillou 24410 Servanches,24533_B032,G,PETIT BOUCHILLOU,
409491818,00020,40949181800020,O,1999-11-15,NN,,,2011-07-20T05:42:07,false,4,,,,,TENDOU,24410,SERVANCHES,,,24533,,,,,,,,,,,,,,,,,,,2011-04-28,F,,,,,68.20A,NAFRev2,N,0.158561,45.129603,0.5,street,Bas Tandou 24410 Servanches,24533_B002,G,BAS TANDOU,
413987918,00013,41398791800013,O,1996-08-01,NN,,,2008-01-04T22:41:32,true,3,,,,,MASSAT,24410,SERVANCHES,,,24533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.173064,45.155318,0.93,street,Massat 24410 Servanches,24533_nw3mz2,G,MASSAT,
419971494,00010,41997149400010,O,1998-09-15,01,2019,,2021-10-27T08:41:16,true,6,,,,,TENDOU,24410,SERVANCHES,,,24533,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,0.158561,45.129603,0.5,street,Bas Tandou 24410 Servanches,24533_B002,G,BAS TANDOU,
424655355,00016,42465535500016,O,1990-01-01,NN,,,2016-01-12T00:21:18,true,3,,,,,DOMAINE DU PARENT,24410,SERVANCHES,,,24533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.145589,45.137888,0.37,street,Chez le Parent 24410 Servanches,24533_B011,G,CHEZ LE PARENT,
431880210,00064,43188021000064,O,2015-12-07,,,,2015-12-31T09:01:00,false,1,,,,LD,LE PETIT BOUCHILLOU,24410,SERVANCHES,,,24533,,,,,,,,,,,,,,,,,,,2015-12-07,A,,,,,47.78C,NAFRev2,N,0.185842,45.115475,0.81,street,Petit Bouchillou 24410 Servanches,24533_B032,G,PETIT BOUCHILLOU,
432061026,00014,43206102600014,O,2000-07-01,NN,,,2021-11-06T08:53:05,true,4,,,,,LE GRAND BOUCHILLOU,24410,SERVANCHES,,,24533,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.70Z,NAFRev2,N,0.185842,45.115475,0.53,street,Petit Bouchillou 24410 Servanches,24533_B032,G,PETIT BOUCHILLOU,
444234447,00019,44423444700019,O,2002-11-09,NN,,,2010-01-27T09:44:36,false,3,,,,LD,TENDOU,24410,SERVANCHES,,,24533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.158561,45.129603,0.5,street,Bas Tandou 24410 Servanches,24533_B002,G,BAS TANDOU,
444648786,00010,44464878600010,O,2002-08-23,NN,,,2008-01-04T22:33:54,true,3,,,,,LA LANDE,24410,SERVANCHES,,,24533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,0.190109,45.160969,0.93,street,La Lande 24410 Servanches,24533_k5xjj7,G,LA LANDE,
445345952,00011,44534595200011,O,2003-01-01,NN,,,2017-06-14T05:33:05,true,4,,,,,LE PEYNAUD,24410,SERVANCHES,,,24533,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.49Z,NAFRev2,N,0.162622,45.116468,0.7,street,Peynaud 24410 Servanches,24533_a1qn5c,G,PEYNAUD,
449339530,00023,44933953000023,O,2013-05-01,,,,2021-02-23T13:31:30,true,1,,,,,LE PETIT BOUCHILLOUX,24410,SERVANCHES,,,24533,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,82.19Z,NAFRev2,N,0.185842,45.115475,0.74,street,Petit Bouchillou 24410 Servanches,24533_B032,G,PETIT BOUCHILLOU,
449394717,00010,44939471700010,O,1985-11-30,NN,,,2008-01-04T23:44:59,true,3,,,,LD,LE BREUIL,24410,SERVANCHES,,,24533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.170705,45.134776,0.93,street,Le Breuil 24410 Servanches,24533_0fqw9d,G,LE BREUIL,
449432988,00011,44943298800011,O,1985-11-30,NN,,,2008-01-04T23:45:49,true,3,,,,,LE BOURG,24410,SERVANCHES,,,24533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.155783,45.1434,0.93,street,Le Bourg 24410 Servanches,24533_s3nsie,G,LE BOURG,
452264419,00014,45226441900014,O,2004-03-01,NN,,,2008-01-05T02:41:09,true,3,,,,LD,MASSAT,24410,SERVANCHES,,,24533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.173064,45.155318,0.93,street,Massat 24410 Servanches,24533_nw3mz2,G,MASSAT,
484394481,00028,48439448100028,O,2010-11-01,,,3212ZZ,2019-12-11T10:26:53,true,2,,,,,LIEU DIT MASSAT,24410,SERVANCHES,,,24533,,,,,,,,,,,,,,,,,,,2019-11-28,A,,,,ATELIER DE PIMPERNEL,32.12Z,NAFRev2,N,0.173064,45.155318,0.93,street,Massat 24410 Servanches,24533_nw3mz2,G,MASSAT,
488052077,00010,48805207700010,O,2005-12-13,NN,,,2011-04-23T14:58:59,true,3,,,,,DOMAINE DE LA LANDE,24410,SERVANCHES,,,24533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,0.190109,45.160969,0.48,street,La Lande 24410 Servanches,24533_k5xjj7,G,LA LANDE,
488116039,00014,48811603900014,O,2006-01-01,,,,2008-03-21T20:28:44,true,3,,,,,LE BOURG,24410,SERVANCHES,,,24533,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,56.10A,NAFRev2,N,0.155783,45.1434,0.93,street,Le Bourg 24410 Servanches,24533_s3nsie,G,LE BOURG,
488407602,00017,48840760200017,O,2006-01-07,,,,2008-01-05T22:00:45,true,2,,,,,LES PRADELLES,24410,SERVANCHES,,,24533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.179764,45.124557,0.39,street,Les Pourcauds 24410 Servanches,24533_flvj86,G,LES POURCAUDS,
495087207,00017,49508720700017,O,2007-03-23,,,,2008-01-05T00:25:01,true,2,,,,,LE PETIT BOUCHILLOU,24410,SERVANCHES,,,24533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.185842,45.115475,0.81,street,Petit Bouchillou 24410 Servanches,24533_B032,G,PETIT BOUCHILLOU,
497708818,00016,49770881800016,O,2007-05-07,,,,2008-11-08T03:11:21,true,4,LES MENISSOUS,,,,LA DUCHE,24410,SERVANCHES,,,24533,,,,,,,,,,,,,,,,,,,2008-05-21,F,,,,,43.32A,NAFRev2,N,0.190109,45.160969,0.41,street,La Lande 24410 Servanches,24533_k5xjj7,G,LA LANDE,
500775028,00011,50077502800011,O,2007-09-28,NN,,,2016-10-21T19:26:16,true,3,,,,,DOMAINE DE LA LANDE,24410,SERVANCHES,,,24533,,,,,,,,,,,,,,,,,,,2009-05-12,F,,,,,68.10Z,NAFRev2,O,0.190109,45.160969,0.48,street,La Lande 24410 Servanches,24533_k5xjj7,G,LA LANDE,
501446629,00013,50144662900013,O,2007-10-09,NN,,,2011-04-23T17:02:56,true,3,,,,DOM,DE LA LANDE,24410,SERVANCHES,,,24533,,,,,,,,,,,,,,,,,,,2009-05-12,F,,,,,93.11Z,NAFRev2,O,0.190109,45.160969,0.57,street,La Lande 24410 Servanches,24533_k5xjj7,G,LA LANDE,
501495998,00012,50149599800012,O,2008-01-01,,,,2022-01-01T03:47:14,false,2,,,,,AU BOURG,24410,SERVANCHES,,,24533,,,,,,,,,,,,,,,,,,,2021-12-06,F,LE PETIT CHATEAU DE SERVANCHES,,,,55.20Z,NAFRev2,N,0.155783,45.1434,0.6,street,Le Bourg 24410 Servanches,24533_s3nsie,G,LE BOURG,
509394706,00014,50939470600014,O,2009-01-01,,,,2008-12-11T08:29:11,true,1,,,,,BOIS DE LA LANDE,24410,SERVANCHES,,,24533,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.10Z,NAFRev2,N,0.190109,45.160969,0.54,street,La Lande 24410 Servanches,24533_k5xjj7,G,LA LANDE,
514984681,00015,51498468100015,O,2009-10-01,,,,2020-07-08T12:27:48,false,1,LE PETIT BOUCHILLOU,1,,RUE,DU BOUCHILLOU,24410,SERVANCHES,,,24533,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,82.99Z,NAFRev2,N,0.185842,45.115475,0.53,street,Petit Bouchillou 24410 Servanches,24533_B032,G,PETIT BOUCHILLOU,
519637516,00013,51963751600013,O,2010-02-01,,,,2015-12-30T13:37:10,true,1,,,,,LE MASSAT,24410,SERVANCHES,,,24533,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,47.81Z,NAFRev2,N,0.172704,45.15514,0.72,street,Etangs de Massat 24410 Servanches,24533_B016,G,ETANGS DE MASSAT,
525264537,00032,52526453700032,O,2017-09-01,,,,2021-02-23T15:43:02,true,1,,,,LD,BAS TENDOU,24410,SERVANCHES,,,24533,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,35.11Z,NAFRev2,N,0.158561,45.129603,0.68,street,Bas Tandou 24410 Servanches,24533_B002,G,BAS TANDOU,
528141989,00020,52814198900020,O,2017-06-12,,,,2021-02-23T15:44:37,true,1,,,,LD,LE BAS TENDOU,24410,SERVANCHES,,,24533,,,,,,,,,,,,,,,,,,,2017-06-12,A,,,,,68.20B,NAFRev2,N,0.158561,45.129603,0.55,street,Bas Tandou 24410 Servanches,24533_B002,G,BAS TANDOU,
529642316,00010,52964231600010,O,2011-01-01,,,,2021-02-23T15:47:22,true,1,,,,,MAISON NEUVE,24410,SERVANCHES,,,24533,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,0.165679,45.119212,0.93,street,Maison Neuve 24410 Servanches,24533_B024,G,MAISON NEUVE,
571970714,00010,57197071400010,O,,,,,,true,1,,,,LD,MAISON NEUVE,24410,SERVANCHES,,,24533,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,0.165679,45.119212,0.93,street,Maison Neuve 24410 Servanches,24533_B024,G,MAISON NEUVE,
750543555,00023,75054355500023,O,2016-04-01,NN,,5610CQ,2019-06-24T13:40:51,false,2,,,,,BOIS VERT,24410,SERVANCHES,,,24533,,,,,,,,,,,,,,,,,,,2019-05-06,F,,,,,56.10C,NAFRev2,N,0.160254,45.115374,0.93,street,Bois Vert 24410 Servanches,24533_B005,G,BOIS VERT,
752991695,00020,75299169500020,O,2017-06-13,01,2019,,2021-10-27T08:52:38,true,2,,,,LD,LE BAS TANDOU,24410,SERVANCHES,,,24533,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,66.30Z,NAFRev2,O,0.158561,45.129603,0.75,street,Bas Tandou 24410 Servanches,24533_B002,G,BAS TANDOU,
781735014,00016,78173501400016,O,,,,,,true,1,,,,LD,BOUCHILLOU,24410,SERVANCHES,,,24533,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,01.80,NAP,N,0.185842,45.115475,0.91,street,Petit Bouchillou 24410 Servanches,24533_B032,G,PETIT BOUCHILLOU,
781735022,00019,78173502200019,O,1900-01-01,NN,,,,true,3,,,,,,24410,SERVANCHES,,,24533,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,28.4A,NAF1993,N,,,0,,,,,,
781735030,00012,78173503000012,O,,,,,,true,1,,,,LD,MAISONNEUVE,24410,SERVANCHES,,,24533,,,,,,,,,,,,,,,,,,,1987-10-27,F,,,,,55.71,NAP,N,0.165679,45.119212,0.78,street,Maison Neuve 24410 Servanches,24533_B024,G,MAISON NEUVE,
781735048,00014,78173504800014,O,,NN,,,,true,1,,,,,,24410,SERVANCHES,,,24533,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
781735055,00019,78173505500019,O,1974-10-15,NN,,,2006-11-25T22:13:49,true,6,,,,,,24410,SERVANCHES,,,24533,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
781735063,00013,78173506300013,O,,NN,,,,true,1,,,,,,24410,SERVANCHES,,,24533,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
788773422,00019,78877342200019,O,2012-10-15,,,5610CQ,2018-08-22T03:51:48,true,2,,,,,LE PT BOUCHILLOU,24410,SERVANCHES,,,24533,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,56.10C,NAFRev2,N,0.185842,45.115475,0.66,street,Petit Bouchillou 24410 Servanches,24533_B032,G,PETIT BOUCHILLOU,
791395015,00013,79139501500013,O,2013-02-01,,,,2015-12-17T03:33:35,true,1,,,,,MASSAT,24410,SERVANCHES,,,24533,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,47.99A,NAFRev2,N,0.173064,45.155318,0.93,street,Massat 24410 Servanches,24533_nw3mz2,G,MASSAT,
793929902,00021,79392990200021,O,2013-09-18,,,,2017-09-26T14:02:04,true,1,,,,,LE BAS TENDOU,24410,SERVANCHES,,,24533,,,,,,,,,,,,,,,,,,,2013-09-18,A,,,,,01.45Z,NAFRev2,N,0.158561,45.129603,0.55,street,Bas Tandou 24410 Servanches,24533_B002,G,BAS TANDOU,
794445296,00013,79444529600013,O,2013-08-01,,,,2014-10-30T19:37:42,true,2,,,,,LE BOURG,24410,SERVANCHES,,,24533,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,46.19B,NAFRev2,N,0.155783,45.1434,0.93,street,Le Bourg 24410 Servanches,24533_s3nsie,G,LE BOURG,
801285248,00010,80128524800010,O,2014-04-01,01,2019,,2021-10-27T09:08:26,true,1,,,,LD,LE BOURG,24410,SERVANCHES,,,24533,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,56.10A,NAFRev2,O,0.155783,45.1434,0.93,street,Le Bourg 24410 Servanches,24533_s3nsie,G,LE BOURG,
812353837,00022,81235383700022,O,2016-02-02,,,,2016-03-21T19:31:13,false,1,,,,LD,LE PETIT BOUCHILLOU,24410,SERVANCHES,,,24533,,,,,,,,,,,,,,,,,,,2016-02-02,A,,,,,93.29Z,NAFRev2,N,0.185842,45.115475,0.81,street,Petit Bouchillou 24410 Servanches,24533_B032,G,PETIT BOUCHILLOU,
812642817,00025,81264281700025,O,2016-02-01,,,,2016-03-04T03:35:32,false,1,,,,LD,LE PETIT BOUCHILLOU,24410,SERVANCHES,,,24533,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,02.40Z,NAFRev2,N,0.185842,45.115475,0.81,street,Petit Bouchillou 24410 Servanches,24533_B032,G,PETIT BOUCHILLOU,
813383072,00010,81338307200010,O,2013-08-01,,,,2018-06-28T08:37:38,true,2,,,,LD,SAINT RAPHAUD,24410,SERVANCHES,,,24533,,,,,,,,,,,,,,,,,,,2018-06-18,F,,,,,86.90D,NAFRev2,N,0.160721,45.118999,0.93,street,Saint Raphaud 24410 Servanches,24533_B042,G,SAINT RAPHAUD,
817669617,00018,81766961700018,O,2015-11-13,,,,2016-01-12T03:36:30,true,1,LE BOURG,,,,,24410,SERVANCHES,,,24533,,,,,,,,,,,,,,,,,,,2015-11-13,A,,,,,35.11Z,NAFRev2,N,0.155783,45.1434,0.93,street,Le Bourg 24410 Servanches,24533_s3nsie,D,LE BOURG,
829990266,00019,82999026600019,O,2017-04-01,,,,2021-09-21T08:37:45,true,2,,,,,LE GRAND BOST,24410,SERVANCHES,,,24533,,,,,,,,,,,,,,,,,,,2021-09-14,F,,,,,55.20Z,NAFRev2,N,0.186351,45.139892,0.93,street,Le Grand Bost 24410 Servanches,24533_B019,G,LE GRAND BOST,
831939889,00018,83193988900018,O,2017-09-08,,,,2017-09-18T19:28:49,true,1,,,,,TENDOU,24410,SERVANCHES,,,24533,,,,,,,,,,,,,,,,,,,2017-09-08,A,,,,,70.22Z,NAFRev2,N,0.158561,45.129603,0.5,street,Bas Tandou 24410 Servanches,24533_B002,G,BAS TANDOU,
837668359,00016,83766835900016,O,2018-02-16,,,1105ZZ,2019-07-25T03:50:55,true,1,,,,,LE BREUIL,24410,SERVANCHES,,,24533,,,,,,,,,,,,,,,,,,,2018-02-16,A,,,,,11.05Z,NAFRev2,N,0.170705,45.134776,0.93,street,Le Breuil 24410 Servanches,24533_0fqw9d,G,LE BREUIL,
844648592,00013,84464859200013,O,2018-12-10,,,,2019-01-03T08:04:18,true,1,,,,,BAS TANDOU,24410,SERVANCHES,,,24533,,,,,,,,,,,,,,,,,,,2018-12-10,A,,,,,68.20B,NAFRev2,N,0.158561,45.129603,0.93,street,Bas Tandou 24410 Servanches,24533_B002,G,BAS TANDOU,
853245223,00013,85324522300013,O,2019-07-10,,,,2019-08-20T09:23:41,true,1,LIEU DIT SERVANCHES NORD,,,,LE BOURG,24410,SERVANCHES,,,24533,,,,,,,,,,,,,,,,,,,2019-07-10,A,,,,,94.99Z,NAFRev2,N,0.155783,45.1434,0.93,street,Le Bourg 24410 Servanches,24533_s3nsie,G,LE BOURG,
893603712,00025,89360371200025,O,2022-04-18,,,,2022-05-25T11:00:56,true,1,,,,,CHATEAU DE SERVANCHES,24410,SERVANCHES,,,24533,,,,,,,,,,,,,,,,,,,2022-04-18,A,,,,,66.30Z,NAFRev2,N,0.166029,45.134414,0.76,street,Chateau Lureau Sud 24410 Servanches,24533_B009,G,CHATEAU LUREAU SUD,
904816774,00015,90481677400015,O,2021-10-19,,,,2021-11-04T08:27:47,true,1,,,,LD,PEYNAUD,24410,SERVANCHES,,,24533,,,,,,,,,,,,,,,,,,,2021-10-19,A,,,,,68.20B,NAFRev2,N,0.162622,45.116468,0.93,street,Peynaud 24410 Servanches,24533_a1qn5c,G,PEYNAUD,
