siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218004570,00014,21800457000014,O,1983-03-01,02,2021,,2023-11-27T13:25:28,true,4,,,,,,80140,LIGNIERES-EN-VIMEU,,,80480,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268005238,00012,26800523800012,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,80140,LIGNIERES-EN-VIMEU,,,80480,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
307682716,00021,30768271600021,O,1991-01-01,NN,,,2019-11-14T14:01:01,false,3,,,,,,80140,LIGNIERES-EN-VIMEU,,,80480,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
320690654,00019,32069065400019,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80140,LIGNIERES-EN-VIMEU,,,80480,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,,,0,,,,,,
325816783,00014,32581678300014,O,1982-07-05,NN,,,2019-11-14T14:01:01,true,3,,,,,MAIRIE,80140,LIGNIERES-EN-VIMEU,,,80480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
327734190,00017,32773419000017,O,1983-03-07,NN,,,2019-11-14T14:01:01,true,4,,,,,MAIRIE DE LIGNIERES EN VIMEU,80140,LIGNIERES-EN-VIMEU,,,80480,,,,,,,,,,,,,,,,,,,2017-07-17,F,,,,,01.61Z,NAFRev2,N,1.737511,49.910643,0.74,street,Rue de la Place 80140 Lignières-en-Vimeu,80480_fow7r1,G,RUE DE LA PLACE,
328496633,00012,32849663300012,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80140,LIGNIERES-EN-VIMEU,,,80480,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
330648536,00010,33064853600010,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80140,LIGNIERES-EN-VIMEU,,,80480,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353527666,00013,35352766600013,O,1990-01-01,NN,,,2019-11-14T14:01:01,false,3,,,,,,80140,LIGNIERES-EN-VIMEU,,,80480,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
378451777,00015,37845177700015,O,1990-01-01,02,2021,,2023-11-27T13:17:52,true,4,,3,B,,LA PLACE,80140,LIGNIERES-EN-VIMEU,,,80480,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.737572,49.910917,0.77,housenumber,3bis Rue de la Place 80140 Lignières-en-Vimeu,80480_fow7r1_00003_bis,G,3BIS RUE DE LA PLACE,
387690605,00010,38769060500010,O,1992-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,,,80140,LIGNIERES-EN-VIMEU,,,80480,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394242598,00016,39424259800016,O,1992-03-15,NN,,,2019-11-14T14:01:01,true,3,,,,RUE,D EN BAS,80140,LIGNIERES-EN-VIMEU,,,80480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.738388,49.91255,0.94,street,Rue d'En Bas 80140 Lignières-en-Vimeu,80480_0020,G,RUE D EN BAS,
394272975,00019,39427297500019,O,1994-01-01,,,,2019-11-14T14:01:01,true,3,,,,,,80140,LIGNIERES-EN-VIMEU,,,80480,,,,,,,,,,,,,,,,,,,2005-10-29,F,,,,,02.0A,NAFRev1,N,,,0,,,,,,
394563316,00014,39456331600014,O,1994-01-31,NN,,,2019-11-14T14:01:01,true,3,,,,,,80140,LIGNIERES-EN-VIMEU,,,80480,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
394885768,00017,39488576800017,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,DE L'ECOLE,80140,LIGNIERES-EN-VIMEU,,,80480,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.1A,NAF1993,N,1.737761,49.909345,0.62,street,Rue de l’Eglise 80140 Lignières-en-Vimeu,80480_0050,G,RUE DE L EGLISE,
400215828,00015,40021582800015,O,1994-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,80140,LIGNIERES-EN-VIMEU,,,80480,,,,,,,,,,,,,,,,,,,2010-01-04,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
402799167,00018,40279916700018,O,1972-09-01,01,2021,,2023-11-27T13:46:15,true,3,,2,,RUE,D'EN BAS,80140,LIGNIERES-EN-VIMEU,,,80480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.739563,49.91319,0.94,housenumber,2 Rue d'En Bas 80140 Lignières-en-Vimeu,80480_0020_00002,G,2 RUE D EN BAS,
408940153,00013,40894015300013,O,1973-10-01,NN,,,2019-11-14T14:01:01,true,1,,,,,,80140,LIGNIERES-EN-VIMEU,,,80480,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408940161,00016,40894016100016,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80140,LIGNIERES-EN-VIMEU,,,80480,,,,,,,,,,,,,,,,,,,1995-11-09,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
421397571,00033,42139757100033,O,2008-01-01,NN,,,2019-11-14T14:01:01,true,2,,4,,RUE,D'EN HAUT,80140,LIGNIERES-EN-VIMEU,,,80480,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,70.22Z,NAFRev2,N,1.736855,49.90938,0.94,housenumber,4 Rue d'En Haut 80140 Lignières-en-Vimeu,80480_0040_00004,G,4 RUE D EN HAUT,
421754045,00019,42175404500019,O,1999-01-01,NN,,,2019-11-14T14:01:01,true,5,,,,,,80140,LIGNIERES-EN-VIMEU,,,80480,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
429276355,00014,42927635500014,O,1987-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80140,LIGNIERES-EN-VIMEU,,,80480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429355688,00012,42935568800012,O,1969-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LA PLACE,80140,LIGNIERES-EN-VIMEU,,,80480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,1.737511,49.910643,0.92,street,Rue de la Place 80140 Lignières-en-Vimeu,80480_fow7r1,G,RUE DE LA PLACE,
450385471,00013,45038547100013,O,2003-11-03,NN,,,2019-11-14T14:01:01,false,4,,3,,RUE,DE LA PLACE,80140,LIGNIERES-EN-VIMEU,,,80480,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,96.02A,NAFRev2,N,1.737596,49.911275,0.94,housenumber,3 Rue de la Place 80140 Lignières-en-Vimeu,80480_fow7r1_00003,G,3 RUE DE LA PLACE,
450957246,00017,45095724600017,O,2003-11-25,NN,,,2019-11-14T14:01:01,true,3,,8,,RUE,D'EN HAUT,80140,LIGNIERES-EN-VIMEU,,,80480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.734967,49.908094,0.94,housenumber,8 Rue d'En Haut 80140 Lignières-en-Vimeu,80480_0040_00008,G,8 RUE D EN HAUT,
492901269,00018,49290126900018,O,2006-12-01,,,,2019-11-14T14:01:01,true,3,,2,,,LA PLACE,80140,LIGNIERES-EN-VIMEU,,,80480,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,93.29Z,NAFRev2,N,1.736684,49.911384,0.84,housenumber,2 Rue de la Place 80140 Lignières-en-Vimeu,80480_fow7r1_00002,G,2 RUE DE LA PLACE,
511770372,00023,51177037200023,O,2019-09-03,,,4399CZ,2022-08-17T17:55:31,true,1,,3,,RUE,D'ANDAINVILLE,80140,LIGNIERES-EN-VIMEU,,,80480,,,,,,,,,,,,,,,,,,,2019-09-03,A,,,,,43.99C,NAFRev2,N,1.742926,49.91328,0.94,housenumber,3 Rue d’Andainville 80140 Lignières-en-Vimeu,80480_0013_00003,G,3 RUE D ANDAINVILLE,
520116419,00018,52011641900018,O,2010-01-01,NN,,,2019-11-14T14:01:01,false,3,,4,,RUE,D'EN HAUT,80140,LIGNIERES-EN-VIMEU,,,80480,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,70.22Z,NAFRev2,N,1.736855,49.90938,0.94,housenumber,4 Rue d'En Haut 80140 Lignières-en-Vimeu,80480_0040_00004,G,4 RUE D EN HAUT,
529264202,00019,52926420200019,O,2010-12-22,11,2021,,2023-11-27T13:53:10,true,2,,6,,RUE,D'EN BAS,80140,LIGNIERES-EN-VIMEU,,,80480,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,41.20A,NAFRev2,O,1.738388,49.91255,0.94,housenumber,6 Rue d'En Bas 80140 Lignières-en-Vimeu,80480_0020_00006,G,6 RUE D EN BAS,
531514594,00013,53151459400013,O,2010-01-04,,,,2019-11-14T14:01:01,true,2,,9,,RUE,DE LA PLACE,80140,LIGNIERES-EN-VIMEU,,,80480,,,,,,,,,,,,,,,,,,,2011-05-11,F,,,,,01.41Z,NAFRev2,N,1.738243,49.909999,0.94,housenumber,9 Rue de la Place 80140 Lignières-en-Vimeu,80480_fow7r1_00009,G,9 RUE DE LA PLACE,
791565989,00013,79156598900013,P,2013-03-05,,,,2019-11-14T14:01:01,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LIGNIERES-EN-VIMEU,,[ND],80480,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-07-22,A,[ND],[ND],[ND],[ND],46.18Z,NAFRev2,N,,,0,,,,,,
791565989,00021,79156598900021,P,2019-05-01,,,,2021-02-23T16:18:43,false,1,[ND],[ND],[ND],[ND],[ND],[ND],LIGNIERES-EN-VIMEU,,[ND],80480,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-05-01,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
802818583,00022,80281858300022,O,2005-10-30,,,,2019-11-14T14:01:01,true,1,,5,,RUE,D'EN HAUT,80140,LIGNIERES-EN-VIMEU,,,80480,,,,,,,,,,,,,,,,,,,2005-10-30,A,,,,,02.10Z,NAFRev2,N,1.736109,49.907857,0.94,housenumber,5 Rue d'En Haut 80140 Lignières-en-Vimeu,80480_0040_00005,G,5 RUE D EN HAUT,
802818583,00030,80281858300030,O,2019-10-10,,,,2021-02-23T17:18:37,false,1,,5,,RUE,D EN HAUT,80140,LIGNIERES-EN-VIMEU,,,80480,,,,,,,,,,,,,,,,,,,2019-10-10,A,,,,,35.11Z,NAFRev2,N,1.736109,49.907857,0.94,housenumber,5 Rue d'En Haut 80140 Lignières-en-Vimeu,80480_0040_00005,G,5 RUE D EN HAUT,
817851470,00010,81785147000010,O,2016-01-04,,,,2021-06-18T03:53:03,true,2,,9,,RUE,D'EN HAUT,80140,LIGNIERES-EN-VIMEU,,,80480,,,,,,,,,,,,,,,,,,,2017-02-02,F,,,,,01.49Z,NAFRev2,N,1.734771,49.907768,0.94,housenumber,9 Rue d'En Haut 80140 Lignières-en-Vimeu,80480_0040_00009,G,9 RUE D EN HAUT,
818878142,00012,81887814200012,O,2010-08-20,,,,2019-11-14T14:01:01,true,1,,5,,RUE,D EN HAUT,80140,LIGNIERES-EN-VIMEU,,,80480,,,,,,,,,,,,,,,,,,,2010-08-20,A,,,,,94.99Z,NAFRev2,N,1.736109,49.907857,0.94,housenumber,5 Rue d'En Haut 80140 Lignières-en-Vimeu,80480_0040_00005,G,5 RUE D EN HAUT,
830639530,00013,83063953000013,O,2017-06-27,,,,2023-08-11T03:33:40,true,1,,3,B,,LA PLACE,80140,LIGNIERES-EN-VIMEU,,,80480,,,,,,,,,,,,,,,,,,,2017-06-27,A,,,,,01.61Z,NAFRev2,N,1.737572,49.910917,0.77,housenumber,3bis Rue de la Place 80140 Lignières-en-Vimeu,80480_fow7r1_00003_bis,G,3BIS RUE DE LA PLACE,
831054259,00021,83105425900021,P,2018-09-01,,,,2021-02-23T17:50:45,false,1,[ND],[ND],[ND],[ND],[ND],[ND],LIGNIERES-EN-VIMEU,,[ND],80480,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-09-01,A,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
850482225,00016,85048222500016,O,2019-05-16,,,8121ZZ,2022-09-16T10:25:10,true,2,,7,,RUE,D'EN HAUT,80140,LIGNIERES-EN-VIMEU,,,80480,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,SYLVIE SERVICES,81.21Z,NAFRev2,N,1.735735,49.90774,0.94,housenumber,7 Rue d'En Haut 80140 Lignières-en-Vimeu,80480_0040_00007,G,7 RUE D EN HAUT,
881723480,00011,88172348000011,O,2020-02-11,,,,2020-02-20T03:46:01,true,1,,6,,RUE,D'EN BAS,80140,LIGNIERES-EN-VIMEU,,,80480,,,,,,,,,,,,,,,,,,,2020-02-11,A,,,,,68.20B,NAFRev2,N,1.738388,49.91255,0.94,housenumber,6 Rue d'En Bas 80140 Lignières-en-Vimeu,80480_0020_00006,G,6 RUE D EN BAS,
883597668,00010,88359766800010,P,2020-05-01,,,,2020-05-26T03:40:44,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LIGNIERES-EN-VIMEU,,[ND],80480,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-05-01,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
893647016,00011,89364701600011,O,2021-02-01,,,,2021-02-04T11:32:50,true,1,,8,,RUE,D'EN HAUT,80140,LIGNIERES-EN-VIMEU,,,80480,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,MATHIEU GOSSET,74.10Z,NAFRev2,N,1.734967,49.908094,0.94,housenumber,8 Rue d'En Haut 80140 Lignières-en-Vimeu,80480_0040_00008,G,8 RUE D EN HAUT,
894256320,00017,89425632000017,O,2021-01-05,,,,2021-02-18T14:48:43,true,1,,4,,RUE,D EN HAUT,80140,LIGNIERES-EN-VIMEU,,,80480,,,,,,,,,,,,,,,,,,,2021-01-05,A,,,,,35.14Z,NAFRev2,N,1.736855,49.90938,0.94,housenumber,4 Rue d'En Haut 80140 Lignières-en-Vimeu,80480_0040_00004,G,4 RUE D EN HAUT,
895319408,00020,89531940800020,O,2021-12-20,,,,2022-02-21T11:03:27,false,2,,6,,RUE,D'EN BAS,80140,LIGNIERES-EN-VIMEU,,,80480,,,,,,,,,,,,,,,,,,,2022-01-25,A,,,,,55.10Z,NAFRev2,N,1.738388,49.91255,0.94,housenumber,6 Rue d'En Bas 80140 Lignières-en-Vimeu,80480_0020_00006,G,6 RUE D EN BAS,
912239308,00014,91223930800014,O,2022-03-22,,,,2022-04-08T09:19:35,true,1,,4,,,RUE D'EN HAUT,80140,LIGNIERES-EN-VIMEU,,,80480,,,,,,,,,,,,,,,,,,,2022-03-22,A,,,,,68.20B,NAFRev2,N,1.736855,49.90938,0.94,housenumber,4 Rue d'En Haut 80140 Lignières-en-Vimeu,80480_0040_00004,G,4 RUE D EN HAUT,
912504552,00015,91250455200015,O,2022-04-11,,,,2022-04-15T09:26:01,true,1,,4,,,RUE D'EN HAUT,80140,LIGNIERES-EN-VIMEU,,,80480,,,,,,,,,,,,,,,,,,,2022-04-11,A,,,,,68.20B,NAFRev2,N,1.736855,49.90938,0.94,housenumber,4 Rue d'En Haut 80140 Lignières-en-Vimeu,80480_0040_00004,G,4 RUE D EN HAUT,
914738224,00015,91473822400015,O,2022-05-17,,,,2022-06-23T03:49:45,true,1,LIGNIERES EN VIMEU,8,,,RUE D'EN HAUT,80140,LIGNIERES-EN-VIMEU,,,80480,,,,,,,,,,,,,,,,,,,2022-05-17,A,,,,,66.30Z,NAFRev2,N,1.734967,49.908094,0.94,housenumber,8 Rue d'En Haut 80140 Lignières-en-Vimeu,80480_0040_00008,G,8 RUE D EN HAUT,
923459895,00010,92345989500010,O,2023-04-25,,,,2023-06-12T08:40:57,true,2,,3,,RUE,D'ANDAINVILLE,80140,LIGNIERES-EN-VIMEU,,,80480,,,,,,,,,,,,,,,,,,,2023-06-08,F,,,,TIPHAINE CORNU,58.14Z,NAFRev2,N,1.742926,49.91328,0.94,housenumber,3 Rue d’Andainville 80140 Lignières-en-Vimeu,80480_0013_00003,G,3 RUE D ANDAINVILLE,
