id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1320431,2019-04-10,000001,Vente,26000,,,CHANTOUANT,B018,87160,87053,Cromac,87,,,870530000A0124,,,,,,,,,,,,,0,,,,,T,terres,,,1360,1.327236,46.381831
2019-1320431,2019-04-10,000001,Vente,26000,19,,CHANTOUANT,B018,87160,87053,Cromac,87,,,870530000A0125,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,310,1.326846,46.381903
2019-1320431,2019-04-10,000001,Vente,26000,,,CHANTOUANT,B018,87160,87053,Cromac,87,,,870530000A0126,,,,,,,,,,,,,0,,,,,L,landes,,,550,1.326614,46.381664
2019-1320431,2019-04-10,000001,Vente,26000,,,CHANTOUANT,B018,87160,87053,Cromac,87,,,870530000A0127,,,,,,,,,,,,,0,,,,,T,terres,,,824,1.326602,46.381349
2019-1320515,2019-04-06,000001,Vente,75000,,,LE PRE DE L ETANG,B079,87160,87053,Cromac,87,,,870530000A0537,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2680,1.345318,46.383951
2019-1320648,2019-04-17,000001,Vente,14500,6,,RUE DES FONTAINES,0020,87160,87053,Cromac,87,,,870530000C0155,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,170,1.299191,46.342422
2019-1320880,2019-04-18,000001,Vente,129000,5302,,MONTLAMBERT,B067,87160,87053,Cromac,87,,,870530000D0481,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,7991,1.292497,46.339159
2019-1320880,2019-04-18,000001,Vente,129000,5302,,MONTLAMBERT,B067,87160,87053,Cromac,87,,,870530000D0481,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,1.292497,46.339159
2019-1320880,2019-04-18,000001,Vente,129000,5225,,MONTLAMBERT,B067,87160,87053,Cromac,87,,,870530000D0529,,,,,,,,,,,,,0,1,Maison,143,5,J,jardins,,,387,1.293595,46.338425
2019-1320880,2019-04-18,000001,Vente,129000,5225,,MONTLAMBERT,B067,87160,87053,Cromac,87,,,870530000D0529,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,600,1.293595,46.338425
2019-1321683,2019-05-17,000001,Vente,13500,,,LE BOURG,B013,87160,87053,Cromac,87,,,870530000C0184,,,,,,,,,,,,,0,,,,,T,terres,,,3217,1.298268,46.341467
2019-1321683,2019-05-17,000001,Vente,13500,,,IMP DES COTES,0010,87160,87053,Cromac,87,,,870530000C0185,,,,,,,,,,,,,0,,,,,S,sols,,,656,1.298391,46.341872
2019-1321683,2019-05-17,000001,Vente,13500,1,,IMP DES COTES,0010,87160,87053,Cromac,87,,,870530000C0234,,,,,,,,,,,,,0,,,,,L,landes,,,2406,1.297885,46.340753
2019-1321683,2019-05-17,000001,Vente,13500,,,LES COTES,B026,87160,87053,Cromac,87,,,870530000C0235,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,3710,1.297258,46.340172
2019-1321683,2019-05-17,000001,Vente,13500,,,LES COTES,B026,87160,87053,Cromac,87,,,870530000C0236,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2824,1.296686,46.340285
2019-1321683,2019-05-17,000001,Vente,13500,,,LES COTES,B026,87160,87053,Cromac,87,,,870530000C0237,,,,,,,,,,,,,0,,,,,T,terres,,,2105,1.297478,46.341005
2019-1322144,2019-06-19,000001,Vente,1149,,,LE PRE LONG,B080,87160,87053,Cromac,87,,,870530000C0505,,,,,,,,,,,,,0,,,,,T,terres,,,4255,1.305531,46.350229
2019-1323028,2019-07-09,000001,Vente,130000,5299,,CHANTOUANT,B018,87160,87053,Cromac,87,,,870530000A0083,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,150,1.333408,46.381381
2019-1323028,2019-07-09,000001,Vente,130000,16,,CHANTOUANT,B018,87160,87053,Cromac,87,,,870530000A0084,,,,,,,,,,,,,0,,,,,S,sols,,,138,1.333212,46.38145
2019-1323028,2019-07-09,000001,Vente,130000,,,CHANTOUANT,B018,87160,87053,Cromac,87,,,870530000A0867,,,,,,,,,,,,,0,,,,,P,prés,,,3269,1.333746,46.381731
2019-1323028,2019-07-09,000001,Vente,130000,,,CHANTOUANT,B018,87160,87053,Cromac,87,,,870530000A0930,,,,,,,,,,,,,0,,,,,P,prés,,,2837,1.33342,46.381742
2019-1323544,2019-07-17,000001,Vente,38000,,,LE PEU DE CROMAC,B075,87160,87053,Cromac,87,,,870530000C0853,,,,,,,,,,,,,0,,,,,S,sols,,,130,1.311574,46.348627
2019-1323544,2019-07-17,000001,Vente,38000,17,,LE PEU DE CROMAC,B075,87160,87053,Cromac,87,,,870530000C0855,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,115,1.311826,46.34865
2019-1323544,2019-07-17,000001,Vente,38000,,,LE PEU DE CROMAC,B075,87160,87053,Cromac,87,,,870530000C0856,,,,,,,,,,,,,0,,,,,S,sols,,,230,1.311644,46.348692
2019-1323544,2019-07-17,000001,Vente,38000,,,LE PEU DE CROMAC,B075,87160,87053,Cromac,87,,,870530000C0857,,,,,,,,,,,,,0,,,,,J,jardins,,,150,1.31177,46.348732
2019-1323544,2019-07-17,000001,Vente,38000,,,LE PEU DE CROMAC,B075,87160,87053,Cromac,87,,,870530000C0858,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.311941,46.348691
2019-1323544,2019-07-17,000001,Vente,38000,,,LE PEU DE CROMAC,B075,87160,87053,Cromac,87,,,870530000C0859,,,,,,,,,,,,,0,,,,,J,jardins,,,460,1.311947,46.348748
2019-1323544,2019-07-17,000001,Vente,38000,,,LE PEU DE CROMAC,B075,87160,87053,Cromac,87,,,870530000C1374,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.311984,46.34872
2019-1324675,2019-09-11,000001,Vente,5500,,,LA FOLIE,B038,87160,87053,Cromac,87,,,870530000C0968,,,,,,,,,,,,,0,,,,,T,terres,,,21390,1.321894,46.344784
2019-1324678,2019-09-11,000001,Vente,243879.48,,,LE PEU DE CROMAC,B075,87160,87053,Cromac,87,,,870530000C0793,,,,,,,,,,,,,0,,,,,T,terres,,,2760,1.309827,46.348575
2019-1324678,2019-09-11,000001,Vente,243879.48,,,LE PEU DE CROMAC,B075,87160,87053,Cromac,87,,,870530000C0796,,,,,,,,,,,,,0,,,,,T,terres,,,2380,1.310226,46.34709
2019-1324678,2019-09-11,000001,Vente,243879.48,,,LE PEU DE CROMAC,B075,87160,87053,Cromac,87,,,870530000C0797,,,,,,,,,,,,,0,,,,,T,terres,,,4470,1.309331,46.34713
2019-1324678,2019-09-11,000001,Vente,243879.48,,,LE PEU DE CROMAC,B075,87160,87053,Cromac,87,,,870530000C0799,,,,,,,,,,,,,0,,,,,T,terres,,,7680,1.310631,46.346389
2019-1324678,2019-09-11,000001,Vente,243879.48,,,LE PEU DE CROMAC,B075,87160,87053,Cromac,87,,,870530000C0801,,,,,,,,,,,,,0,,,,,T,terres,,,1840,1.310467,46.345891
2019-1324678,2019-09-11,000001,Vente,243879.48,,,LE PEU DE CROMAC,B075,87160,87053,Cromac,87,,,870530000C0805,,,,,,,,,,,,,0,,,,,P,prés,,,4650,1.311342,46.34599
2019-1324678,2019-09-11,000001,Vente,243879.48,,,LE PEU DE CROMAC,B075,87160,87053,Cromac,87,,,870530000C0806,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,800,1.312277,46.345618
2019-1324678,2019-09-11,000001,Vente,243879.48,,,LE PEU DE CROMAC,B075,87160,87053,Cromac,87,,,870530000C0807,,,,,,,,,,,,,0,,,,,T,terres,,,8670,1.312271,46.34584
2019-1324678,2019-09-11,000001,Vente,243879.48,,,LE PEU DE CROMAC,B075,87160,87053,Cromac,87,,,870530000C0808,,,,,,,,,,,,,0,,,,,P,prés,,,6600,1.311857,46.346559
2019-1324678,2019-09-11,000001,Vente,243879.48,,,LE PEU DE CROMAC,B075,87160,87053,Cromac,87,,,870530000C0810,,,,,,,,,,,,,0,,,,,P,prés,,,2210,1.312342,46.347426
2019-1324678,2019-09-11,000001,Vente,243879.48,,,LE PEU DE CROMAC,B075,87160,87053,Cromac,87,,,870530000C0811,,,,,,,,,,,,,0,,,,,P,prés,,,2210,1.312824,46.347542
2019-1324678,2019-09-11,000001,Vente,243879.48,,,LE PEU DE CROMAC,B075,87160,87053,Cromac,87,,,870530000C0812,,,,,,,,,,,,,0,,,,,P,prés,,,5970,1.312791,46.34814
2019-1324678,2019-09-11,000001,Vente,243879.48,,,LE PEU DE CROMAC,B075,87160,87053,Cromac,87,,,870530000C0813,,,,,,,,,,,,,0,,,,,P,prés,,,1330,1.312521,46.348456
2019-1324678,2019-09-11,000001,Vente,243879.48,10,,LE PEU DE CROMAC,B075,87160,87053,Cromac,87,,,870530000C0814,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,370,1.312276,46.348682
2019-1324678,2019-09-11,000001,Vente,243879.48,,,LE PEU DE CROMAC,B075,87160,87053,Cromac,87,,,870530000C0815,,,,,,,,,,,,,0,,,,,T,terres,,,260,1.312079,46.348529
2019-1324678,2019-09-11,000001,Vente,243879.48,,,LE PEU DE CROMAC,B075,87160,87053,Cromac,87,,,870530000C0877,,,,,,,,,,,,,0,,,,,T,terres,,,4420,1.314437,46.349687
2019-1324678,2019-09-11,000001,Vente,243879.48,,,LE PEU DE CROMAC,B075,87160,87053,Cromac,87,,,870530000C0878,,,,,,,,,,,,,0,,,,,T,terres,,,13720,1.314874,46.350783
2019-1324678,2019-09-11,000001,Vente,243879.48,,,LE PEU DE CROMAC,B075,87160,87053,Cromac,87,,,870530000C0879,,,,,,,,,,,,,0,,,,,T,terres,,,5930,1.31569,46.350508
2019-1324678,2019-09-11,000001,Vente,243879.48,,,LE PEU DE CROMAC,B075,87160,87053,Cromac,87,,,870530000C0880,,,,,,,,,,,,,0,,,,,P,prés,,,12675,1.316149,46.349772
2019-1324678,2019-09-11,000001,Vente,243879.48,,,LE PEU DE CROMAC,B075,87160,87053,Cromac,87,,,870530000C0880,,,,,,,,,,,,,0,,,,,P,prés,,,12675,1.316149,46.349772
2019-1324678,2019-09-11,000001,Vente,243879.48,,,LE PEU DE CROMAC,B075,87160,87053,Cromac,87,,,870530000C0881,,,,,,,,,,,,,0,,,,,T,terres,,,1420,1.316808,46.351484
2019-1324678,2019-09-11,000001,Vente,243879.48,,,LE PEU DE CROMAC,B075,87160,87053,Cromac,87,,,870530000C0882,,,,,,,,,,,,,0,,,,,T,terres,,,4530,1.316448,46.351711
2019-1324678,2019-09-11,000001,Vente,243879.48,,,LES PERELLES,B072,87160,87053,Cromac,87,,,870530000C0922,,,,,,,,,,,,,0,,,,,T,terres,,,12560,1.317095,46.349955
2019-1324678,2019-09-11,000001,Vente,243879.48,,,LES PERELLES,B072,87160,87053,Cromac,87,,,870530000C0923,,,,,,,,,,,,,0,,,,,T,terres,,,13214,1.317975,46.348738
2019-1324678,2019-09-11,000001,Vente,243879.48,,,LES PERELLES,B072,87160,87053,Cromac,87,,,870530000C0924,,,,,,,,,,,,,0,,,,,T,terres,,,12000,1.317829,46.348417
2019-1324678,2019-09-11,000001,Vente,243879.48,,,LES PERELLES,B072,87160,87053,Cromac,87,,,870530000C0925,,,,,,,,,,,,,0,,,,,T,terres,,,11000,1.315813,46.348836
2019-1324678,2019-09-11,000001,Vente,243879.48,,,LES PERELLES,B072,87160,87053,Cromac,87,,,870530000C0926,,,,,,,,,,,,,0,,,,,T,terres,,,4120,1.314954,46.348514
2019-1324678,2019-09-11,000001,Vente,243879.48,,,LES PERELLES,B072,87160,87053,Cromac,87,,,870530000C0927,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3520,1.314298,46.34805
2019-1324678,2019-09-11,000001,Vente,243879.48,,,LES PERELLES,B072,87160,87053,Cromac,87,,,870530000C0928,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3050,1.313781,46.347829
2019-1324678,2019-09-11,000001,Vente,243879.48,,,LES PERELLES,B072,87160,87053,Cromac,87,,,870530000C0930,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1150,1.312781,46.346641
2019-1324678,2019-09-11,000001,Vente,243879.48,,,LES PERELLES,B072,87160,87053,Cromac,87,,,870530000C0932,,,,,,,,,,,,,0,,,,,T,terres,,,4160,1.313566,46.345975
2019-1324678,2019-09-11,000001,Vente,243879.48,,,LES PERELLES,B072,87160,87053,Cromac,87,,,870530000C0938,,,,,,,,,,,,,0,,,,,T,terres,,,2520,1.315158,46.346364
2019-1324678,2019-09-11,000001,Vente,243879.48,,,LES PERELLES,B072,87160,87053,Cromac,87,,,870530000C0939,,,,,,,,,,,,,0,,,,,T,terres,,,4480,1.315113,46.346779
2019-1324678,2019-09-11,000001,Vente,243879.48,,,LES PERELLES,B072,87160,87053,Cromac,87,,,870530000C0940,,,,,,,,,,,,,0,,,,,T,terres,,,1470,1.314646,46.346855
2019-1324678,2019-09-11,000001,Vente,243879.48,,,LES PERELLES,B072,87160,87053,Cromac,87,,,870530000C0945,,,,,,,,,,,,,0,,,,,T,terres,,,16120,1.316819,46.347362
2019-1324678,2019-09-11,000001,Vente,243879.48,,,LES PERELLES,B072,87160,87053,Cromac,87,,,870530000C0946,,,,,,,,,,,,,0,,,,,T,terres,,,15875,1.316209,46.345909
2019-1324678,2019-09-11,000001,Vente,243879.48,,,LES PERELLES,B072,87160,87053,Cromac,87,,,870530000C0947,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,354,1.316146,46.34519
2019-1324678,2019-09-11,000001,Vente,243879.48,,,LES PERELLES,B072,87160,87053,Cromac,87,,,870530000C0948,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,981,1.316469,46.345528
2019-1324678,2019-09-11,000001,Vente,243879.48,,,LES PERELLES,B072,87160,87053,Cromac,87,,,870530000C0948,,,,,,,,,,,,,0,,,,,P,prés,,,3959,1.316469,46.345528
2019-1324678,2019-09-11,000001,Vente,243879.48,,,LE GAULIER,B046,87160,87053,Cromac,87,,,870530000C1037,,,,,,,,,,,,,0,,,,,P,prés,,,5240,1.311557,46.341149
2019-1324678,2019-09-11,000001,Vente,243879.48,,,LE GAULIER,B046,87160,87053,Cromac,87,,,870530000C1038,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,6960,1.312033,46.341819
2019-1324678,2019-09-11,000001,Vente,243879.48,,,LE GAULIER,B046,87160,87053,Cromac,87,,,870530000C1049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1870,1.31277,46.342493
2019-1324678,2019-09-11,000001,Vente,243879.48,,,LE GAULIER,B046,87160,87053,Cromac,87,,,870530000C1050,,,,,,,,,,,,,0,,,,,T,terres,,,5386,1.312982,46.342276
2019-1324678,2019-09-11,000001,Vente,243879.48,,,LE GAULIER,B046,87160,87053,Cromac,87,,,870530000C1126,,,,,,,,,,,,,0,,,,,T,terres,,,5700,1.314051,46.345251
2019-1324678,2019-09-11,000001,Vente,243879.48,,,LE GAULIER,B046,87160,87053,Cromac,87,,,870530000C1127,,,,,,,,,,,,,0,,,,,L,landes,,,2520,1.313341,46.345209
2019-1324678,2019-09-11,000001,Vente,243879.48,,,LE GAULIER,B046,87160,87053,Cromac,87,,,870530000C1128,,,,,,,,,,,,,0,,,,,L,landes,,,310,1.313193,46.345037
2019-1324678,2019-09-11,000001,Vente,243879.48,,,LE GAULIER,B046,87160,87053,Cromac,87,,,870530000C1129,,,,,,,,,,,,,0,,,,,L,landes,,,2040,1.313024,46.345317
2019-1324678,2019-09-11,000001,Vente,243879.48,,,LE GAULIER,B046,87160,87053,Cromac,87,,,870530000C1141,,,,,,,,,,,,,0,,,,,P,prés,,,3010,1.310637,46.344782
2019-1324678,2019-09-11,000001,Vente,243879.48,,,LES PERELLES,B072,87160,87053,Cromac,87,,,870530000C1402,,,,,,,,,,,,,0,,,,,T,terres,,,3206,1.315748,46.346203
2019-1324678,2019-09-11,000001,Vente,243879.48,,,LE PEU DE CROMAC,B075,87160,87053,Cromac,87,,,870530000C1589,,,,,,,,,,,,,0,,,,,S,sols,,,159,1.312603,46.348682
2019-1324678,2019-09-11,000001,Vente,243879.48,,,LE PEU DE CROMAC,B075,87160,87053,Cromac,87,,,870530000C1589,,,,,,,,,,,,,0,,,,,J,jardins,,,994,1.312603,46.348682
2019-1324678,2019-09-11,000001,Vente,243879.48,,,LE PEU DE CROMAC,B075,87160,87053,Cromac,87,,,870530000C1590,,,,,,,,,,,,,0,,,,,P,prés,,,12922,1.314091,46.348784
2019-1324705,2019-09-11,000001,Vente,3000,,,LA GOUTTE NOIRE,B051,87160,87053,Cromac,87,,,870530000C0917,,,,,,,,,,,,,0,,,,,T,terres,,,10960,1.320513,46.350432
2019-1324708,2019-09-11,000001,Vente,1300,,,LA GOUTTE NOIRE,B051,87160,87053,Cromac,87,,,870530000C0893,,,,,,,,,,,,,0,,,,,T,terres,,,5680,1.31963,46.352029
2019-1324710,2019-09-11,000001,Vente,5000,,,LES COUTURES,B030,87160,87053,Cromac,87,,,870530000C0785,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,4820,1.311748,46.352079
2019-1324710,2019-09-11,000001,Vente,5000,,,LES PERELLES,B072,87160,87053,Cromac,87,,,870530000C0934,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1200,1.314953,46.345589
2019-1324710,2019-09-11,000001,Vente,5000,,,LES PERELLES,B072,87160,87053,Cromac,87,,,870530000C0935,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,2130,1.314807,46.345314
2019-1324710,2019-09-11,000001,Vente,5000,,,LE GAULIER,B046,87160,87053,Cromac,87,,,870530000C1074,,,,,,,,,,,,,0,,,,,T,terres,,,9770,1.318422,46.344804
2019-1324710,2019-09-11,000001,Vente,5000,,,LES PERELLES,B072,87160,87053,Cromac,87,,,870530000C1401,,,,,,,,,,,,,0,,,,,T,terres,,,2334,1.315343,46.345381
2019-1324711,2019-09-11,000001,Vente,6600,,,LA FOLIE,B038,87160,87053,Cromac,87,,,870530000C0951,,,,,,,,,,,,,0,,,,,T,terres,,,8010,1.319087,46.347738
2019-1324711,2019-09-11,000001,Vente,6600,,,LA FOLIE,B038,87160,87053,Cromac,87,,,870530000C0955,,,,,,,,,,,,,0,,,,,T,terres,,,4376,1.319791,46.346332
2019-1324711,2019-09-11,000001,Vente,6600,,,LA FOLIE,B038,87160,87053,Cromac,87,,,870530000C0958,,,,,,,,,,,,,0,,,,,T,terres,,,9500,1.321238,46.34747
2019-1325002,2019-09-11,000002,Vente,400000,,,LA GRANDE BRANDE,B056,87160,87053,Cromac,87,,,870530000B0072,,,,,,,,,,,,,0,,,,,L,landes,,,2513,1.325937,46.351739
2019-1325002,2019-09-11,000002,Vente,400000,,,LA CROIX DE LA CROUZETTE,B031,87160,87053,Cromac,87,,,870530000B0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2214,1.314779,46.35644
2019-1325002,2019-09-11,000002,Vente,400000,,,LE PEU DE CROMAC,B075,87160,87053,Cromac,87,,,870530000C0794,,,,,,,,,,,,,0,,,,,T,terres,,,9080,1.309217,46.348346
2019-1325002,2019-09-11,000002,Vente,400000,,,LE PEU DE CROMAC,B075,87160,87053,Cromac,87,,,870530000C0798,,,,,,,,,,,,,0,,,,,T,terres,,,3640,1.309447,46.346496
2019-1325002,2019-09-11,000002,Vente,400000,,,LE PEU DE CROMAC,B075,87160,87053,Cromac,87,,,870530000C0800,,,,,,,,,,,,,0,,,,,T,terres,,,1680,1.309839,46.345758
2019-1325002,2019-09-11,000002,Vente,400000,,,LE PEU DE CROMAC,B075,87160,87053,Cromac,87,,,870530000C0851,,,,,,,,,,,,,0,,,,,T,terres,,,3740,1.311127,46.348821
2019-1325002,2019-09-11,000002,Vente,400000,,,LE PEU DE CROMAC,B075,87160,87053,Cromac,87,,,870530000C0863,,,,,,,,,,,,,0,,,,,P,prés,,,9370,1.310292,46.34957
2019-1325002,2019-09-11,000002,Vente,400000,,,LE PEU DE CROMAC,B075,87160,87053,Cromac,87,,,870530000C0871,,,,,,,,,,,,,0,,,,,T,terres,,,4580,1.313681,46.350769
2019-1325002,2019-09-11,000002,Vente,400000,,,LA GOUTTE NOIRE,B051,87160,87053,Cromac,87,,,870530000C0918,,,,,,,,,,,,,0,,,,,T,terres,,,6165,1.319774,46.35058
2019-1325002,2019-09-11,000002,Vente,400000,,,LA GOUTTE NOIRE,B051,87160,87053,Cromac,87,,,870530000C0919,,,,,,,,,,,,,0,,,,,T,terres,,,7450,1.319755,46.348997
2019-1325002,2019-09-11,000002,Vente,400000,,,LES PERELLES,B072,87160,87053,Cromac,87,,,870530000C0937,,,,,,,,,,,,,0,,,,,T,terres,,,4860,1.314876,46.34608
2019-1325002,2019-09-11,000002,Vente,400000,,,LES PERELLES,B072,87160,87053,Cromac,87,,,870530000C0941,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3330,1.314512,46.347292
2019-1325002,2019-09-11,000002,Vente,400000,,,LES PERELLES,B072,87160,87053,Cromac,87,,,870530000C0942,,,,,,,,,,,,,0,,,,,T,terres,,,2220,1.315164,46.347225
2019-1325002,2019-09-11,000002,Vente,400000,,,LES PERELLES,B072,87160,87053,Cromac,87,,,870530000C0943,,,,,,,,,,,,,0,,,,,T,terres,,,1483,1.315379,46.347747
2019-1325002,2019-09-11,000002,Vente,400000,,,LES PERELLES,B072,87160,87053,Cromac,87,,,870530000C0944,,,,,,,,,,,,,0,,,,,T,terres,,,12710,1.315393,46.348015
2019-1325002,2019-09-11,000002,Vente,400000,,,LA FOLIE,B038,87160,87053,Cromac,87,,,870530000C0949,,,,,,,,,,,,,0,,,,,S,sols,,,1500,1.31828,46.346757
2019-1325002,2019-09-11,000002,Vente,400000,,,LA FOLIE,B038,87160,87053,Cromac,87,,,870530000C0949,,,,,,,,,,,,,0,,,,,P,prés,,,6960,1.31828,46.346757
2019-1325002,2019-09-11,000002,Vente,400000,,,LA FOLIE,B038,87160,87053,Cromac,87,,,870530000C0950,,,,,,,,,,,,,0,,,,,T,terres,,,1040,1.318227,46.347421
2019-1325002,2019-09-11,000002,Vente,400000,,,LA FOLIE,B038,87160,87053,Cromac,87,,,870530000C0952,,,,,,,,,,,,,0,,,,,J,jardins,,,465,1.318529,46.347337
2019-1325002,2019-09-11,000002,Vente,400000,,,LA FOLIE,B038,87160,87053,Cromac,87,,,870530000C0954,,,,,,,,,,,,,0,,,,,S,sols,,,1016,1.318974,46.346655
2019-1325002,2019-09-11,000002,Vente,400000,,,LA FOLIE,B038,87160,87053,Cromac,87,,,870530000C0954,,,,,,,,,,,,,0,,,,,T,terres,,,5874,1.318974,46.346655
2019-1325002,2019-09-11,000002,Vente,400000,,,LA FOLIE,B038,87160,87053,Cromac,87,,,870530000C0956,,,,,,,,,,,,,0,,,,,T,terres,,,1355,1.319701,46.347268
2019-1325002,2019-09-11,000002,Vente,400000,,,LE GAULIER,B046,87160,87053,Cromac,87,,,870530000C1143,,,,,,,,,,,,,0,,,,,T,terres,,,17050,1.309411,46.345016
2019-1325002,2019-09-11,000002,Vente,400000,,,LES GRANDES PIECES,B058,87160,87053,Cromac,87,,,870530000C1146,,,,,,,,,,,,,0,,,,,T,terres,,,9750,1.308455,46.345518
2019-1325002,2019-09-11,000002,Vente,400000,,,LES GRANDES PIECES,B058,87160,87053,Cromac,87,,,870530000C1147,,,,,,,,,,,,,0,,,,,T,terres,,,30650,1.308892,46.346991
2019-1325002,2019-09-11,000002,Vente,400000,,,LES GRANDES PIECES,B058,87160,87053,Cromac,87,,,870530000C1157,,,,,,,,,,,,,0,,,,,T,terres,,,3740,1.308877,46.349715
2019-1325002,2019-09-11,000002,Vente,400000,,,LA FOLIE,B038,87160,87053,Cromac,87,,,870530000C1871,,,,,,,,,,,,,0,2,Appartement,10,1,S,sols,,,943,1.318794,46.347128
2019-1325002,2019-09-11,000002,Vente,400000,,,LA FOLIE,B038,87160,87053,Cromac,87,,,870530000C1871,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,943,1.318794,46.347128
2019-1325002,2019-09-11,000002,Vente,400000,,,LA FOLIE,B038,87160,87053,Cromac,87,,,870530000C1874,,,,,,,,,,,,,0,,,,,L,landes,,,425,1.319392,46.347271
2019-1325213,2019-10-02,000001,Vente,8168,,,LE PESSOLAY,B073,87160,87053,Cromac,87,,,870530000C0471,,,,,,,,,,,,,0,,,,,P,prés,,,16770,1.297876,46.354314
2019-1325213,2019-10-02,000001,Vente,8168,,,LE PESSOLAY,B073,87160,87053,Cromac,87,,,870530000C0474,,,,,,,,,,,,,0,,,,,T,terres,,,15720,1.301423,46.352916
2019-1325213,2019-10-02,000001,Vente,8168,,,LE TERAGE,B091,87160,87053,Cromac,87,,,870530000C0489,,,,,,,,,,,,,0,,,,,T,terres,,,13433,1.30797,46.357632
2019-1325213,2019-10-02,000001,Vente,8168,,,LE TERAGE,B091,87160,87053,Cromac,87,,,870530000C0498,,,,,,,,,,,,,0,,,,,T,terres,,,17700,1.30544,46.354254
2019-1325213,2019-10-02,000001,Vente,8168,,,LE PRE LONG,B080,87160,87053,Cromac,87,,,870530000C0523,,,,,,,,,,,,,0,,,,,T,terres,,,12560,1.298734,46.34956
2019-1325213,2019-10-02,000001,Vente,8168,,,LE PRE LONG,B080,87160,87053,Cromac,87,,,870530000C0526,,,,,,,,,,,,,0,,,,,T,terres,,,15280,1.30017,46.352256
2019-1325213,2019-10-02,000001,Vente,8168,,,LES RIVAILLES,B084,87160,87053,Cromac,87,,,870530000C0527,,,,,,,,,,,,,0,,,,,T,terres,,,3900,1.297827,46.353069
2019-1325213,2019-10-02,000001,Vente,8168,,,LES RIVAILLES,B084,87160,87053,Cromac,87,,,870530000C0536,,,,,,,,,,,,,0,,,,,T,terres,,,12350,1.297841,46.351487
2019-1325213,2019-10-02,000001,Vente,8168,,,LES RIVAILLES,B084,87160,87053,Cromac,87,,,870530000C0537,,,,,,,,,,,,,0,,,,,P,prés,,,18260,1.297769,46.350522
2019-1325213,2019-10-02,000001,Vente,8168,,,LES RIVAILLES,B084,87160,87053,Cromac,87,,,870530000C0603,,,,,,,,,,,,,0,,,,,T,terres,,,8850,1.295861,46.353368
2019-1325213,2019-10-02,000001,Vente,8168,,,LES RIVAILLES,B084,87160,87053,Cromac,87,,,870530000C0607,,,,,,,,,,,,,0,,,,,T,terres,,,15540,1.295279,46.354529
2019-1325213,2019-10-02,000001,Vente,8168,,,LES RIVAILLES,B084,87160,87053,Cromac,87,,,870530000C1509,,,,,,,,,,,,,0,,,,,T,terres,,,786,1.296043,46.351851
2019-1325968,2019-10-16,000001,Vente,5900,,,LES LILAS,B064,87160,87053,Cromac,87,,,870530000C0984,,,,,,,,,,,,,0,,,,,T,terres,,,7950,1.325246,46.34308
