siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025915109,00026,02591510900026,O,1999-02-28,NN,,,2019-11-14T14:00:32,true,3,,16,,ALL,DE LA PEGUILLERE,33470,GUJAN-MESTRAS,,,33199,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.2A,NAF1993,N,-1.112752,44.635447,0.89,housenumber,16 Allée de la Péguillère 33470 Gujan-Mestras,33199_0650_00016,G,16 ALLEE DE LA PEGUILLERE,
026212035,00021,02621203500021,O,,,,,2019-11-14T14:00:32,true,1,,8,,AV,DE CESAREE,33470,GUJAN-MESTRAS,,,33199,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,15.8C,NAF1993,N,-1.072745,44.635334,0.85,housenumber,8 Avenue de Césarée 33470 Gujan-Mestras,33199_0138_00008,G,8 AVENUE DE CESAREE,
062806518,00023,06280651800023,O,,,,,2019-11-14T14:00:32,true,1,,33,,,LA HUME,33470,GUJAN-MESTRAS,,,33199,,,,,,,,,,,,,,,,,,,1991-04-12,F,,,,,64.22,NAP,N,-1.116405,44.641989,0.86,housenumber,33 Quai Port de la Hume 33470 Gujan-Mestras,33199_0741_00033,G,33 QUAI PORT DE LA HUME,
076820521,00466,07682052100466,O,2003-06-28,NN,,,2019-11-14T14:00:32,false,3,RTE DE SANGUINET,,,AV,DU GOLF,33470,GUJAN-MESTRAS,,,33199,,,,,,,,,,,,,,,,,,,2004-03-31,F,LES GREENS DU BASSIN,,,,55.2E,NAFRev1,N,-1.092507,44.60355,0.7,street,Les Villas du Golf 33470 Gujan-Mestras,33199_19oulp,G,LES VILLAS DU GOLF,
086120045,00157,08612004500157,O,1985-05-01,NN,,,2020-07-01T14:43:37,false,4,,70,,BD,DE LA COTE D ARGENT,33470,GUJAN-MESTRAS,,,33199,,,,,,,,,,,,,,,,,,,2020-06-01,F,RELAIS COTE ARGENT,,,,68.20B,NAFRev2,N,-1.047848,44.640557,0.9,housenumber,70 Boulevard de la Côte d'Argent 33470 Gujan-Mestras,33199_0186_00070,G,70 BOULEVARD DE LA COTE D ARGENT,
193314242,00093,19331424200093,O,2010-01-01,NN,,,2019-11-14T14:00:32,false,2,LYCEE MER,,,,PORT DE LA BARBOTIERE,33470,GUJAN-MESTRAS,,,33199,,,,,,,,,,,,,,,,,,,2015-08-17,F,CFA GUJAN MESTRAS,,,,85.32Z,NAFRev2,N,-1.05984,44.644659,0.91,street,Port Ostreicole de la Barbotiere 33470 Gujan-Mestras,33199_B221,G,PORT OSTREICOLE DE LA BARBOTIERE,
193314242,00143,19331424200143,O,2010-01-01,,,,2019-11-14T14:00:32,false,2,,,,,PORT DE LA BARBOTIERE,33470,GUJAN-MESTRAS,,,33199,,,,,,,,,,,,,,,,,,,2015-08-17,F,CFPPA GUJAN MESTRAS,,,,85.59A,NAFRev2,N,-1.05984,44.644659,0.91,street,Port Ostreicole de la Barbotiere 33470 Gujan-Mestras,33199_B221,G,PORT OSTREICOLE DE LA BARBOTIERE,
193317591,00017,19331759100017,O,1983-03-01,21,2021,,2023-11-27T13:17:09,true,4,,21,,ALL,PIERRE CORNEILLE,33470,GUJAN-MESTRAS,,BP 51,33199,,,,,,,,,,,,,,,,,,,2012-02-12,A,,,,,85.31Z,NAFRev2,O,-1.060666,44.621819,0.89,housenumber,21 Allée Pierre Corneille 33470 Gujan-Mestras,33199_0669_00021,G,21 ALLEE PIERRE CORNEILLE,
193327350,00016,19332735000016,O,1986-09-01,22,2021,,2023-11-27T13:17:10,true,5,,,,RUE,DE LA BARBOTIERE,33470,GUJAN-MESTRAS,,,33199,,,,,,,,,,,,,,,,,,,2023-09-14,A,,,,,85.31Z,NAFRev2,O,-1.056991,44.64299,0.96,street,Rue de la Barbotière 33470 Gujan-Mestras,33199_0043,G,RUE DE LA BARBOTIERE,
193327350,00024,19332735000024,O,1994-09-01,,,,2019-11-14T14:00:32,false,3,,,,,PORT DE LA BARBOTIERE,33470,GUJAN-MESTRAS,,,33199,,,,,,,,,,,,,,,,,,,1999-09-01,F,GRETA BAIE D'ARCACHON,,,,80.4C,NAF1993,N,-1.05984,44.644659,0.91,street,Port Ostreicole de la Barbotiere 33470 Gujan-Mestras,33199_B221,G,PORT OSTREICOLE DE LA BARBOTIERE,
193327350,00032,19332735000032,O,2009-07-07,,,,2021-12-20T08:33:05,false,2,,,,,PORT DE LA BARBOTIERE,33470,GUJAN-MESTRAS,,BP 81,33199,,,,,,,,,,,,,,,,,,,2019-12-31,F,CENTRE DE FORMATION D'APPRENTIS,,,,85.32Z,NAFRev2,N,-1.05984,44.644659,0.91,street,Port Ostreicole de la Barbotiere 33470 Gujan-Mestras,33199_B221,G,PORT OSTREICOLE DE LA BARBOTIERE,
213301997,00010,21330199700010,O,1983-03-01,32,2021,,2023-11-27T13:21:31,true,4,,,,PL,DU GAL DE GAULLE,33470,GUJAN-MESTRAS,,,33199,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.071278,44.635963,0.84,street,Place du Général de Gaulle 33470 Gujan-Mestras,33199_0318,G,PLACE DU GENERAL DE GAULLE,
213301997,00028,21330199700028,O,1983-03-16,NN,,,2019-11-14T14:00:32,false,4,,,,,LA HUME,33470,GUJAN-MESTRAS,,,33199,,,,,,,,,,,,,,,,,,,2011-11-01,F,CAMPING MUNICIPAL DE LA HUME,,,,55.30Z,NAFRev2,N,-1.116323,44.642653,0.94,street,Quai Port de la Hume 33470 Gujan-Mestras,33199_0741,G,QUAI PORT DE LA HUME,
213301997,00036,21330199700036,O,1983-12-21,03,2021,,2023-11-27T13:21:31,false,4,,13,,RUE,GAMBETTA,33470,GUJAN-MESTRAS,,,33199,,,,,,,,,,,,,,,,,,,2023-09-14,A,ECOLE ELEMENTAIRE LEON GAMBETTA,,,,85.20Z,NAFRev2,N,-1.06236,44.639819,0.96,housenumber,13 Rue Gambetta 33470 Gujan-Mestras,33199_0320_00013,G,13 RUE GAMBETTA,
213301997,00044,21330199700044,O,1983-12-21,11,2021,,2023-11-27T13:21:31,false,4,,1,,AV,DE CESAREE,33470,GUJAN-MESTRAS,,,33199,,,,,,,,,,,,,,,,,,,2023-01-01,F,ECOL PRIMAIRE LOUIS PASTEUR,,,,85.20Z,NAFRev2,N,-1.072473,44.635794,0.85,housenumber,1 Avenue de Césarée 33470 Gujan-Mestras,33199_0138_00001,G,1 AVENUE DE CESAREE,
213301997,00051,21330199700051,O,1983-12-21,11,2021,,2023-11-27T13:21:31,false,4,,5,,ALL,MARC NOUAUX,33470,GUJAN-MESTRAS,,,33199,,,,,,,,,,,,,,,,,,,2018-09-01,A,ECOLE ELEMENTAIRE JULES FERRY,,,,85.20Z,NAFRev2,N,-1.105262,44.636227,0.86,housenumber,5 Allée Marc Nouaux 33470 Gujan-Mestras,33199_0481_00005,G,5 ALLEE MARC NOUAUX,
213301997,00069,21330199700069,O,1983-12-21,03,2021,,2023-11-27T13:21:31,false,3,,,,ALL,DES PIVOINES,33470,GUJAN-MESTRAS,,,33199,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE JULES FERRY,,,,85.10Z,NAFRev2,N,-1.104938,44.634553,0.85,street,Allée des Pivoines 33470 Gujan-Mestras,33199_0695,G,ALLEE DES PIVOINES,
213301997,00077,21330199700077,O,1983-12-21,03,2021,,2023-11-27T13:21:31,false,3,,,,ALL,MOLIERE,33470,GUJAN-MESTRAS,,,33199,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE CHANTE CIGALE,,,,85.10Z,NAFRev2,N,-1.063546,44.622125,0.81,street,Allée Molière 33470 Gujan-Mestras,33199_0558,G,ALLEE MOLIERE,
213301997,00085,21330199700085,O,1983-12-21,03,2021,,2023-11-27T13:21:31,false,4,,15,,RUE,PAUL POUGET,33470,GUJAN-MESTRAS,,,33199,,,,,,,,,,,,,,,,,,,2023-09-14,A,ECOLE MATERNELLE CENTRE,,,,85.10Z,NAFRev2,N,-1.069533,44.637655,0.96,housenumber,15 Rue Paul Pouget 33470 Gujan-Mestras,33199_kbwkbw_00015,G,15 RUE PAUL POUGET,
213301997,00093,21330199700093,O,2000-01-31,NN,,,2019-11-14T14:00:32,false,3,MAIRIE,,,PL,DU GAL DE GAULLE,33470,GUJAN-MESTRAS,,,33199,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ARTISANALE ET ECONOMIQUE,,,,42.99Z,NAFRev2,N,-1.071278,44.635963,0.84,street,Place du Général de Gaulle 33470 Gujan-Mestras,33199_0318,G,PLACE DU GENERAL DE GAULLE,
213301997,00101,21330199700101,O,2001-12-25,NN,,,2021-10-27T08:07:54,false,2,,,,PL,DU GAL DE GAULLE,33470,GUJAN-MESTRAS,,,33199,,,,,,,,,,,,,,,,,,,2008-01-01,A,PORT DE LA HUME,,,,93.29Z,NAFRev2,N,-1.071278,44.635963,0.84,street,Place du Général de Gaulle 33470 Gujan-Mestras,33199_0318,G,PLACE DU GENERAL DE GAULLE,
213301997,00119,21330199700119,O,2001-12-25,NN,,,2019-11-14T14:00:32,false,3,,,,PL,DU GAL DE GAULLE,33470,GUJAN-MESTRAS,,,33199,,,,,,,,,,,,,,,,,,,2012-12-25,F,ZONE ACTIVITE ECONMIQUE,,,,42.99Z,NAFRev2,N,-1.071278,44.635963,0.84,street,Place du Général de Gaulle 33470 Gujan-Mestras,33199_0318,G,PLACE DU GENERAL DE GAULLE,
213301997,00127,21330199700127,O,2007-05-03,11,2021,,2023-11-27T13:21:31,false,3,,1,,ALL,MOZART,33470,GUJAN-MESTRAS,,,33199,,,,,,,,,,,,,,,,,,,2023-09-14,A,ECOLE ELEMENTAIRE JEAN DE LA FONTAINE,,,,85.20Z,NAFRev2,N,-1.073923,44.618144,0.82,housenumber,1 Allée Mozart 33470 Gujan-Mestras,33199_0859_00001,G,1 ALLEE MOZART,
213301997,00135,21330199700135,O,2007-09-01,NN,,,2021-10-27T08:07:54,false,2,,,,ALL,MARCEL PAGNOL,33470,GUJAN-MESTRAS,,,33199,,,,,,,,,,,,,,,,,,,2008-01-01,A,MEDIATHEQUE,,,,91.01Z,NAFRev2,O,-1.076243,44.618926,0.87,street,Allée Marcel Pagnol 33470 Gujan-Mestras,33199_0585,G,ALLEE MARCEL PAGNOL,
213301997,00143,21330199700143,O,2007-09-01,NN,,,2021-10-27T08:07:54,false,2,,2,,ALL,HONORE DE BALZAC,33470,GUJAN-MESTRAS,,,33199,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE DE MUSIQUE,,,,85.52Z,NAFRev2,O,-1.06208,44.619576,0.89,housenumber,2 Allée Honoré de Balzac 33470 Gujan-Mestras,33199_0409_00002,G,2 ALLEE HONORE DE BALZAC,
213301997,00150,21330199700150,O,2023-01-01,,,,2022-12-13T12:47:25,false,1,,13,,ALL,RENE FOURGS,33470,GUJAN-MESTRAS,,,33199,,,,,,,,,,,,,,,,,,,2023-01-01,A,ECOLE ELEMENTAIRE LOUIS PASTEUR,,,,85.20Z,NAFRev2,N,-1.070084,44.635829,0.71,street,Allée René Fourgs 33470 Gujan-Mestras,33199_0769,G,ALLEE RENE FOURGS,
253303986,00017,25330398600017,O,1988-02-01,NN,,,2019-11-14T14:00:32,true,1,,,,PL,DU GAL DE GAULLE,33470,GUJAN-MESTRAS,,,33199,,,,,,,,,,,,,,,,,,,2001-05-02,F,,,,,75.1C,NAF1993,N,-1.071278,44.635963,0.84,street,Place du Général de Gaulle 33470 Gujan-Mestras,33199_0318,G,PLACE DU GENERAL DE GAULLE,
263301970,00012,26330197000012,O,1983-03-01,11,2021,,2023-11-27T13:27:54,true,5,MAIRIE,,,PL,DU GAL DE GAULLE,33470,GUJAN-MESTRAS,,,33199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-1.071278,44.635963,0.84,street,Place du Général de Gaulle 33470 Gujan-Mestras,33199_0318,G,PLACE DU GENERAL DE GAULLE,
263301970,00020,26330197000020,O,2009-01-01,12,2021,,2023-11-27T13:27:54,false,3,MAIRIE,,,PL,DU GAL DE GAULLE,33470,GUJAN-MESTRAS,,,33199,,,,,,,,,,,,,,,,,,,2022-12-31,F,SERVICE D'AIDE A DOMICILE,,,,88.10A,NAFRev2,O,-1.071278,44.635963,0.84,street,Place du Général de Gaulle 33470 Gujan-Mestras,33199_0318,G,PLACE DU GENERAL DE GAULLE,
263306987,00011,26330698700011,O,2000-06-20,NN,,,2022-11-22T14:54:34,true,4,MAIRIE,,,PL,DU GAL DE GAULLE,33470,GUJAN-MESTRAS,,,33199,,,,,,,,,,,,,,,,,,,2021-12-31,F,CDE,,,,88.99B,NAFRev2,N,-1.071278,44.635963,0.84,street,Place du Général de Gaulle 33470 Gujan-Mestras,33199_0318,G,PLACE DU GENERAL DE GAULLE,
293300414,00019,29330041400019,O,1983-12-06,NN,,,2019-11-14T14:00:32,true,4,MAIRIE,,,PL,DU GAL DE GAULLE,33470,GUJAN-MESTRAS,,,33199,,,,,,,,,,,,,,,,,,,2012-03-14,F,DFCI,,,,42.99Z,NAFRev2,N,-1.071278,44.635963,0.84,street,Place du Général de Gaulle 33470 Gujan-Mestras,33199_0318,G,PLACE DU GENERAL DE GAULLE,
293302600,00011,29330260000011,O,2002-01-01,,,,2019-11-14T14:00:32,true,3,,,,PL,DU GAL DE GAULLE,33470,GUJAN-MESTRAS,,,33199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.071278,44.635963,0.84,street,Place du Général de Gaulle 33470 Gujan-Mestras,33199_0318,G,PLACE DU GENERAL DE GAULLE,
300037066,00077,30003706600077,O,,NN,,,2019-11-14T14:00:32,true,1,,91,,CRS,DE LA REPUBLIQUE,33470,GUJAN-MESTRAS,,,33199,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.2A,NAF1993,O,-1.060592,44.639404,0.9,housenumber,91 Cours de la République 33470 Gujan-Mestras,33199_0790_00091,G,91 COURS DE LA REPUBLIQUE,
300045606,00054,30004560600054,O,2002-06-06,NN,,,2023-04-04T10:03:26,false,5,,56,,AV,MAL DE LATTRE DE TASSIGNY,33470,GUJAN-MESTRAS,,,33199,,,,,,,,,,,,,,,,,,,2022-12-22,F,,,,,45.32Z,NAFRev2,N,-1.110915,44.637836,0.94,housenumber,56 Av du Mal de Lattre de Tassigny 33470 Gujan-Mestras,33199_0512_00056,G,56 AV MAL DE LATTRE DE TASSIGNY,
300099967,00014,30009996700014,O,,NN,,,2019-11-14T14:00:32,true,1,,45,,RUE,PAUL BATAILLE,33470,GUJAN-MESTRAS,,,33199,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4J,NAF1993,N,-1.064942,44.634918,0.97,housenumber,45 Rue Paul Bataille 33470 Gujan-Mestras,33199_0640_00045,G,45 RUE PAUL BATAILLE,
300384401,00026,30038440100026,O,,NN,,,2019-11-14T14:00:32,true,1,,2,,AV,MAL DE LATTRE DE TASSIGNY,33470,GUJAN-MESTRAS,,,33199,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,70.3A,NAF1993,N,-1.119336,44.639212,0.94,housenumber,2 Av du Mal de Lattre de Tassigny 33470 Gujan-Mestras,33199_0512_00002,G,2 AV MAL DE LATTRE DE TASSIGNY,
300547098,00024,30054709800024,O,,,,,2019-11-14T14:00:32,true,1,,70,,CRS,DE LA REPUBLIQUE,33470,GUJAN-MESTRAS,,,33199,,,,,,,,,,,,,,,,,,,1993-02-24,F,,,,,15.8D,NAF1993,N,-1.063459,44.638605,0.9,housenumber,70 Cours de la République 33470 Gujan-Mestras,33199_0790_00070,G,70 COURS DE LA REPUBLIQUE,
300670536,00048,30067053600048,O,1991-01-01,NN,,,2019-11-14T14:00:32,true,3,,103,,AV,DE MEYRAN,33470,GUJAN-MESTRAS,,,33199,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,-1.097116,44.639488,0.86,housenumber,103 Avenue de Meyran 33470 Gujan-Mestras,33199_0540_00103,G,103 AVENUE DE MEYRAN,
300677325,00015,30067732500015,O,,,,,2019-11-14T14:00:32,true,1,,,,ALL,DES GRANDS CHAMPS,33470,GUJAN-MESTRAS,,,33199,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,-1.101601,44.631252,0.89,street,Allée des Grands Champs 33470 Gujan-Mestras,33199_0399,G,ALLEE DES GRANDS CHAMPS,
300725025,00013,30072502500013,O,,,,,2019-11-14T14:00:32,true,1,,,,,PORT DE LARROS,33470,GUJAN-MESTRAS,,,33199,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,32.03,NAP,N,-1.072437,44.642417,0.95,street,Port de Larros 33470 Gujan-Mestras,33199_B222,G,PORT DE LARROS,
300770344,00020,30077034400020,O,1990-07-01,NN,,,2019-11-14T14:00:32,true,1,,21,,AV,MAL DE LATTRE DE TASSIGNY,33470,GUJAN-MESTRAS,,,33199,,,,,,,,,,,,,,,,,,,1995-10-25,F,,,,,52.4Z,NAF1993,N,-1.114242,44.638904,0.94,housenumber,21 Av du Mal de Lattre de Tassigny 33470 Gujan-Mestras,33199_0512_00021,G,21 AV MAL DE LATTRE DE TASSIGNY,
300784907,00010,30078490700010,O,,,,,2019-11-14T14:00:32,true,1,,12,,ALL,DES BRUYERES,33470,GUJAN-MESTRAS,,,33199,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.71,NAP,N,-1.112996,44.637013,0.87,housenumber,12 Allée des Bruyères 33470 Gujan-Mestras,33199_0100_00012,G,12 ALLEE DES BRUYERES,
300785433,00032,30078543300032,O,,NN,,,2019-11-14T14:00:32,true,1,,1,,PL,DU MARCHE,33470,GUJAN-MESTRAS,,,33199,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.40,NAP,N,-1.112371,44.638697,0.77,housenumber,1 Place du Vieux Marche 33470 Gujan-Mestras,33199_0482_00001,G,1 PLACE DU VIEUX MARCHE,
300849619,00014,30084961900014,O,1900-01-01,02,2021,,2023-11-27T13:29:19,true,3,,121,,RTE,DES LACS,33470,GUJAN-MESTRAS,,,33199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-1.108519,44.623924,0.87,housenumber,121 route des lacs 33470 Gujan-Mestras,33199_0390_00121,G,121 ROUTE DES LACS,
300857588,00028,30085758800028,O,,NN,,,2019-11-14T14:00:32,true,1,,,,CHE,DE BAGUIRAOUT,33470,GUJAN-MESTRAS,,,33199,,,,,,,,,,,,,,,,,,,1984-10-01,F,,,,,62.44,NAP,N,-1.066138,44.638768,0.65,street,Impasse Baguiraout 33470 Gujan-Mestras,33199_yncq8e,G,IMPASSE BAGUIRAOUT,
300887601,00015,30088760100015,O,,,,,2019-11-14T14:00:32,true,1,,,,AV,SAINTE MARIE,33470,GUJAN-MESTRAS,,,33199,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.09,NAP,N,-1.112193,44.628973,0.86,street,Avenue Sainte-marie 33470 Gujan-Mestras,33199_0810,G,AVENUE SAINTE MARIE,
300900057,00013,30090005700013,O,,NN,,,2019-11-14T14:00:32,true,1,,25,,RUE,DE L YSER,33470,GUJAN-MESTRAS,,,33199,,,,,,,,,,,,,,,,,,,1995-06-29,F,,,,,35.1E,NAF1993,O,-1.07007,44.640923,0.97,housenumber,25 Rue de l'Yser 33470 Gujan-Mestras,33199_0850_00025,G,25 RUE DE L YSER,
300904612,00045,30090461200045,O,2009-01-15,,,,2019-11-14T14:00:32,true,2,,111,B,ALL,DE HAURAT,33470,GUJAN-MESTRAS,,,33199,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,71.11Z,NAFRev2,N,-1.053472,44.631314,0.74,housenumber,111b Allee du Haurat 33470 Gujan-Mestras,33199_0400_00111_b,G,111B ALLEE DU HAURAT,
300905510,00016,30090551000016,O,,NN,,,2019-11-14T14:00:32,true,1,,71,,RUE,EDMOND DAUBRIC,33470,GUJAN-MESTRAS,,,33199,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,-1.064234,44.641063,0.97,housenumber,71 Rue Edmond Daubric 33470 Gujan-Mestras,33199_0242_00071,G,71 RUE EDMOND DAUBRIC,
300946498,00015,30094649800015,O,,NN,,,2019-11-14T14:00:32,true,1,,23,,ALL,DE CAZAUX,33470,GUJAN-MESTRAS,,,33199,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.73,NAP,N,-1.077975,44.630266,0.87,housenumber,23 Allée de Cazaux 33470 Gujan-Mestras,33199_0135_00023,G,23 ALLEE DE CAZAUX,
300973260,00015,30097326000015,O,1900-01-01,NN,,,2019-11-14T14:00:32,true,4,LA HUME,116,,AV,SAINTE MARIE,33470,GUJAN-MESTRAS,,,33199,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.99C,NAFRev2,N,-1.111176,44.626178,0.88,housenumber,116 Avenue Sainte-marie 33470 Gujan-Mestras,33199_0810_00116,G,116 AVENUE SAINTE MARIE,
301037842,00020,30103784200020,O,1982-05-01,NN,,,2019-11-14T14:00:32,true,4,,47,,RUE,AIME BROUSTAUT,33470,GUJAN-MESTRAS,,,33199,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,43.34Z,NAFRev2,N,-1.083486,44.632697,0.89,housenumber,47 Rue Aime Broustaud 33470 Gujan-Mestras,33199_0010_00047,G,47 RUE AIME BROUSTAUD,
301038279,00040,30103827900040,O,1988-10-01,NN,,,2019-11-14T14:00:32,true,1,,13,,CRS,DE VERDUN,33470,GUJAN-MESTRAS,,,33199,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.1J,NAF1993,N,-1.074011,44.636002,0.87,housenumber,13 Cours de Verdun 33470 Gujan-Mestras,33199_0840_00013,G,13 COURS DE VERDUN,
301065405,00013,30106540500013,O,1900-01-01,,,,2019-11-14T14:00:32,true,4,LD LA HUME,,,ALL,DE BORDEAUX,33470,GUJAN-MESTRAS,,,33199,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,-1.075651,44.622582,0.86,street,Allée de Bordeaux 33470 Gujan-Mestras,33199_0071,G,ALLEE DE BORDEAUX,
301081485,00023,30108148500023,O,1987-11-16,NN,,,2019-11-14T14:00:32,false,3,,,,,KHELUS CLUB,33470,GUJAN-MESTRAS,,,33199,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.2A,NAFRev1,N,-1.112973,44.62577,0.98,street,Khelus Club 33470 Gujan-Mestras,33199_A015,G,KHELUS CLUB,
301082640,00014,30108264000014,O,,,,,2019-11-14T14:00:32,true,1,,36,,RUE,AIME BROUSTAUT,33470,GUJAN-MESTRAS,,,33199,,,,,,,,,,,,,,,,,,,1993-03-26,F,,,,,45.2J,NAF1993,N,-1.083123,44.634472,0.89,housenumber,36 Rue Aime Broustaud 33470 Gujan-Mestras,33199_0010_00036,G,36 RUE AIME BROUSTAUD,
301217436,00015,30121743600015,O,,,,,2019-11-14T14:00:32,true,1,,,,CRS,DE LA MARNE,33470,GUJAN-MESTRAS,,,33199,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-1.064151,44.638245,0.52,street,Cours de la République 33470 Gujan-Mestras,33199_0790,G,COURS DE LA REPUBLIQUE,
301281440,00026,30128144000026,O,,,,,2019-11-14T14:00:32,true,1,,,,PL,DU MARCHE,33470,GUJAN-MESTRAS,,,33199,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,-1.112065,44.639028,0.74,street,Place du Vieux Marche 33470 Gujan-Mestras,33199_0482,G,PLACE DU VIEUX MARCHE,
301340584,03255,30134058403255,O,2001-02-01,NN,,,2019-11-14T14:00:32,false,3,LA HUME,13,,ALL,DES PAPILLONS,33470,GUJAN-MESTRAS,,,33199,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,45.3F,NAFRev1,O,-1.111001,44.639462,0.88,housenumber,13 Allée des Papillons 33470 Gujan-Mestras,33199_0600_00013,G,13 ALLEE DES PAPILLONS,
301599882,00018,30159988200018,O,,NN,,,2019-11-14T14:00:32,true,1,,5,,AV,MAL DE LATTRE DE TASSIGNY,33470,GUJAN-MESTRAS,,,33199,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,-1.115736,44.63952,0.94,housenumber,5 Av du Mal de Lattre de Tassigny 33470 Gujan-Mestras,33199_0512_00005,G,5 AV MAL DE LATTRE DE TASSIGNY,
301623039,00023,30162303900023,O,1999-01-01,NN,,,2019-11-14T14:00:32,true,3,,104,,BD,PIERRE DIGNAC,33470,GUJAN-MESTRAS,,,33199,,,,,,,,,,,,,,,,,,,2005-08-11,F,,,,,71.3G,NAFRev1,N,-1.08731,44.640639,0.88,housenumber,104 Boulevard Pierre Dignac 33470 Gujan-Mestras,33199_0676_00104,G,104 BOULEVARD PIERRE DIGNAC,
301739603,00019,30173960300019,O,1900-01-01,NN,,,2019-11-14T14:00:32,true,4,,70,,AV,MAL DE LATTRE DE TASSIGNY,33470,GUJAN-MESTRAS,,,33199,,,,,,,,,,,,,,,,,,,2006-11-08,F,,,,,85.1E,NAFRev1,O,-1.109245,44.637185,0.94,housenumber,70 Av du Mal de Lattre de Tassigny 33470 Gujan-Mestras,33199_0512_00070,G,70 AV MAL DE LATTRE DE TASSIGNY,
301823423,00019,30182342300019,O,,NN,,,2019-11-14T14:00:32,true,1,,,,ALL,DU TURC,33470,GUJAN-MESTRAS,,,33199,,,,,,,,,,,,,,,,,,,,F,,,,,57.07,NAP,N,-1.112765,44.634506,0.81,street,Allée du Turc 33470 Gujan-Mestras,33199_0835,G,ALLEE DU TURC,
301858718,00010,30185871800010,O,,,,,2019-11-14T14:00:32,true,1,,,,,PORT DE LARROS,33470,GUJAN-MESTRAS,,,33199,,,,,,,,,,,,,,,,,,,1987-10-28,F,,,,,32.03,NAP,N,-1.072437,44.642417,0.95,street,Port de Larros 33470 Gujan-Mestras,33199_B222,G,PORT DE LARROS,
301992012,00023,30199201200023,O,,,,,2019-11-14T14:00:32,true,1,,57,,CRS,DE VERDUN,33470,GUJAN-MESTRAS,,,33199,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,70.2C,NAF1993,N,-1.078075,44.636303,0.87,housenumber,57 Cours de Verdun 33470 Gujan-Mestras,33199_0840_00057,G,57 COURS DE VERDUN,
302053913,00018,30205391300018,O,1963-01-01,NN,,,2019-11-14T14:00:32,true,5,,,,,PORT DE LARROS,33470,GUJAN-MESTRAS,,,33199,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,33.15Z,NAFRev2,O,-1.072437,44.642417,0.95,street,Port de Larros 33470 Gujan-Mestras,33199_B222,G,PORT DE LARROS,
302070776,00018,30207077600018,O,,,,,2019-11-14T14:00:32,true,1,,,,ALL,DE BORDEAUX,33470,GUJAN-MESTRAS,,,33199,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-1.075651,44.622582,0.86,street,Allée de Bordeaux 33470 Gujan-Mestras,33199_0071,G,ALLEE DE BORDEAUX,
302141908,00053,30214190800053,O,1990-01-01,NN,,,2019-11-14T14:00:32,false,3,,,,RUE,JULES BARAT,33470,GUJAN-MESTRAS,,,33199,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,-1.064067,44.64117,0.97,street,Rue Jules Barat 33470 Gujan-Mestras,33199_0415,G,RUE JULES BARAT,
302142732,00023,30214273200023,O,,NN,,,2019-11-14T14:00:32,true,1,,38,,RUE,DU DOCTEUR DUFOURG,33470,GUJAN-MESTRAS,,,33199,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,84.10,NAP,N,-1.060343,44.640854,0.97,housenumber,38 Rue du Docteur Dufourg 33470 Gujan-Mestras,33199_0230_00038,G,38 RUE DU DOCTEUR DUFOURG,
302154208,00011,30215420800011,O,,NN,,,2019-11-14T14:00:32,true,1,,50,,CRS,DE VERDUN,33470,GUJAN-MESTRAS,,,33199,,,,,,,,,,,,,,,,,,,1990-12-27,F,,,,,64.11,NAP,N,-1.076831,44.636258,0.87,housenumber,50 Cours de Verdun 33470 Gujan-Mestras,33199_0840_00050,G,50 COURS DE VERDUN,
302244553,00012,30224455300012,O,1975-01-01,NN,,,2019-11-14T14:00:32,true,4,,42,,AV,MAL DE LATTRE DE TASSIGNY,33470,GUJAN-MESTRAS,,,33199,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,96.02B,NAFRev2,N,-1.112178,44.638131,0.94,housenumber,42 Av du Mal de Lattre de Tassigny 33470 Gujan-Mestras,33199_0512_00042,G,42 AV MAL DE LATTRE DE TASSIGNY,
302269808,00010,30226980800010,O,1975-01-01,NN,,,2019-11-14T14:00:32,true,2,,43,,CRS,DE LA REPUBLIQUE,33470,GUJAN-MESTRAS,,,33199,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,,,,-1.064645,44.638366,0.9,housenumber,43 Cours de la République 33470 Gujan-Mestras,33199_0790_00043,G,43 COURS DE LA REPUBLIQUE,
302335260,00014,30233526000014,O,,,,,2019-11-14T14:00:32,true,1,,,,RTE,DES LACS,33470,GUJAN-MESTRAS,,,33199,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,-1.10372,44.617811,0.83,street,route des lacs 33470 Gujan-Mestras,33199_0390,G,ROUTE DES LACS,
302383211,00018,30238321100018,O,,,,,2019-11-14T14:00:32,true,1,,,,,LA HUME,33470,GUJAN-MESTRAS,,,33199,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,-1.116323,44.642653,0.94,street,Quai Port de la Hume 33470 Gujan-Mestras,33199_0741,G,QUAI PORT DE LA HUME,
302389804,00014,30238980400014,O,,,,,2019-11-14T14:00:32,true,1,,,,ALL,DES GENETS,33470,GUJAN-MESTRAS,,,33199,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,-1.114534,44.63737,0.85,street,Allée des Genêts 33470 Gujan-Mestras,33199_0360,G,ALLEE DES GENETS,