id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-205859,2021-10-14,000002,Vente,790000,20,,RUE DE LA RESISTANCE,0995,14400,14047,Bayeux,14,,,14047000AS0344,,,,,,,,,,,,,0,,,,,S,sols,,,4112,-0.690703,49.2667
2021-205868,2021-06-15,000001,Vente,178000,1,,PL DORCHESTER,0410,14400,14047,Bayeux,14,,,14047000BD0134,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,370,-0.71464,49.279318
2021-210600,2021-01-14,000001,Vente,73000,60,,AV GEORGES CLEMENCEAU,0523,14400,14047,Bayeux,14,,,14047000AN0265,,,64,,74,59.8,,,,,,,2,2,Appartement,69,3,,,,,,-0.695997,49.276461
2021-210600,2021-01-14,000001,Vente,73000,60,,AV GEORGES CLEMENCEAU,0523,14400,14047,Bayeux,14,,,14047000AN0265,,,64,,74,59.8,,,,,,,2,3,Dépendance,,0,,,,,,-0.695997,49.276461
2021-210600,2021-01-14,000001,Vente,73000,60,,AV GEORGES CLEMENCEAU,0523,14400,14047,Bayeux,14,,,14047000AN0265,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.695997,49.276461
2021-210605,2021-01-14,000001,Vente,118500,10,,AV DE LA REINE MATHILDE,0990,14400,14047,Bayeux,14,,,14047000BH0132,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.711688,49.283736
2021-210605,2021-01-14,000001,Vente,118500,10,,AV DE LA REINE MATHILDE,0990,14400,14047,Bayeux,14,,,14047000BH0132,,,20,,4,,,,,,,,2,2,Appartement,53,3,,,,,,-0.711688,49.283736
2021-210605,2021-01-14,000001,Vente,118500,10,,AV DE LA REINE MATHILDE,0990,14400,14047,Bayeux,14,,,14047000BH0132,,,20,,4,,,,,,,,2,3,Dépendance,,0,,,,,,-0.711688,49.283736
2021-210611,2021-01-15,000001,Vente,260000,95,,RUE SAINT PATRICE,1140,14400,14047,Bayeux,14,,,14047000BD0213,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,147,0,S,sols,,,147,-0.715113,49.281047
2021-210611,2021-01-15,000001,Vente,260000,95,,RUE SAINT PATRICE,1140,14400,14047,Bayeux,14,,,14047000BD0214,,,,,,,,,,,,,0,,,,,S,sols,,,124,-0.715185,49.280986
2021-210612,2021-01-06,000001,Vente,7000,4,B,RUE AUX COQS,0320,14400,14047,Bayeux,14,,,14047000AL0141,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.699227,49.275968
2021-210615,2021-01-07,000001,Vente,51000,48,,RUE SAINT MARTIN,1110,14400,14047,Bayeux,14,,,14047000AK0307,,,106,,,,,,,,,,1,2,Appartement,34,1,,,,,,-0.703168,49.27764
2021-210616,2021-01-14,000001,Vente,87000,60,,AV GEORGES CLEMENCEAU,0523,14400,14047,Bayeux,14,,,14047000AN0265,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.695997,49.276461
2021-210616,2021-01-14,000001,Vente,87000,60,,AV GEORGES CLEMENCEAU,0523,14400,14047,Bayeux,14,,,14047000AN0265,,,38,,45,,,,,,,,2,3,Dépendance,,0,,,,,,-0.695997,49.276461
2021-210616,2021-01-14,000001,Vente,87000,60,,AV GEORGES CLEMENCEAU,0523,14400,14047,Bayeux,14,,,14047000AN0265,,,38,,45,,,,,,,,2,2,Appartement,47,2,,,,,,-0.695997,49.276461
2021-210617,2021-01-14,000001,Vente,187500,36,,RUE JEAN GREMILLON,0602,14400,14047,Bayeux,14,,,14047000AW0088,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,269,-0.711842,49.269588
2021-210626,2021-01-22,000001,Vente,163200,9,,RUE FRANCHE,0490,14400,14047,Bayeux,14,,,14047000AK0230,,,33,,,,,,,,,,1,2,Appartement,69,3,,,,,,-0.704349,49.276885
2021-210626,2021-01-22,000001,Vente,163200,9,,RUE FRANCHE,0490,14400,14047,Bayeux,14,,,14047000AK0230,,,92,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.704349,49.276885
2021-210626,2021-01-22,000001,Vente,163200,9,,RUE FRANCHE,0490,14400,14047,Bayeux,14,,,14047000AK0230,,,119,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.704349,49.276885
2021-210628,2021-01-18,000001,Vente,35000,67,,RUE SAINT MARTIN,1110,14400,14047,Bayeux,14,,,14047000AK0277,,,7,,,,,,,,,,1,2,Appartement,28,1,,,,,,-0.703865,49.277455
2021-210635,2021-01-20,000001,Vente,180000,1,,SQ PAUL VERLAINE,0855,14400,14047,Bayeux,14,,,14047000BI0164,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,561,-0.720969,49.286677
2021-210641,2021-01-25,000001,Vente,135000,29,,RUE ANDRE MALRAUX,0023,14400,14047,Bayeux,14,,,14047000AC0092,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,312,-0.70577,49.291411
2021-210669,2021-02-04,000001,Vente,172000,1,,SQ CHARLES BAUDELAIRE,0276,14400,14047,Bayeux,14,,,14047000BK0071,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,488,-0.722645,49.288237
2021-210685,2021-01-29,000001,Vente,85000,29,,RUE LARCHER,0640,14400,14047,Bayeux,14,,,14047000AL0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,279,,
2021-210685,2021-01-29,000001,Vente,85000,29,,RUE LARCHER,0640,14400,14047,Bayeux,14,,,14047000AL0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,279,,
2021-210685,2021-01-29,000001,Vente,85000,29,,RUE LARCHER,0640,14400,14047,Bayeux,14,,,14047000AL0014,,,,,,,,,,,,,0,,,,,S,sols,,,104,,
2021-210685,2021-01-29,000001,Vente,85000,27,,RUE LARCHER,0640,14400,14047,Bayeux,14,,,14047000AL0016,,,1,,,,,,,,,,1,,,,,S,sols,,,13,-0.701609,49.27585
2021-210692,2021-02-05,000001,Vente,250000,16,,RUE DE LA CROIX THOY,0360,14400,14047,Bayeux,14,,,14047000BD0185,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,753,-0.716894,49.279186
2021-210699,2021-02-12,000001,Vente,8800,68,B,RUE SAINT MALO,1100,14400,14047,Bayeux,14,,,14047000AH0065,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.706327,49.278752
2021-210700,2021-02-10,000001,Vente,127000,31,B,RUE SAINT MALO,1100,14400,14047,Bayeux,14,,,14047000AH0158,,,3,71.91,,,,,,,,,1,2,Appartement,69,3,,,,,,-0.70531,49.277779
2021-210704,2021-02-05,000001,Vente,60000,15,,RUE LARCHER,0640,14400,14047,Bayeux,14,,,14047000AL0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,42,-0.70151,49.276313
2021-210704,2021-02-05,000001,Vente,60000,15,,RUE LARCHER,0640,14400,14047,Bayeux,14,,,14047000AL0020,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,42,-0.70151,49.276313
2021-210704,2021-02-05,000001,Vente,60000,15,,RUE LARCHER,0640,14400,14047,Bayeux,14,,,14047000AL0020,,,,,,,,,,,,,0,2,Appartement,28,2,S,sols,,,42,-0.70151,49.276313
2021-210704,2021-02-05,000001,Vente,60000,15,,RUE LARCHER,0640,14400,14047,Bayeux,14,,,14047000AL0020,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,56,0,S,sols,,,42,-0.70151,49.276313
2021-210704,2021-02-05,000001,Vente,60000,,,RUE LARCHER,0640,14400,14047,Bayeux,14,,,14047000AL0021,,,,,,,,,,,,,0,,,,,S,sols,,,14,-0.701483,49.276326
2021-210704,2021-02-05,000001,Vente,60000,13,,RUE LARCHER,0640,14400,14047,Bayeux,14,,,14047000AL0022,,,3,,,,,,,,,,1,2,Appartement,30,2,,,,,,-0.701469,49.27636
2021-210704,2021-02-05,000001,Vente,60000,13,,RUE LARCHER,0640,14400,14047,Bayeux,14,,,14047000AL0022,,,4,,,,,,,,,,1,2,Appartement,29,1,,,,,,-0.701469,49.27636
2021-210718,2021-02-17,000001,Vente,200000,8,,IMP DU CROISSANT,0358,14400,14047,Bayeux,14,,,14047000AL0237,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,84,-0.698928,49.276651
2021-210718,2021-02-17,000001,Vente,200000,8,,IMP DU CROISSANT,0358,14400,14047,Bayeux,14,,,14047000AL0237,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,84,-0.698928,49.276651
2021-210718,2021-02-17,000001,Vente,200000,8,,IMP DU CROISSANT,0358,14400,14047,Bayeux,14,,,14047000AL0237,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,84,-0.698928,49.276651
2021-210718,2021-02-17,000001,Vente,200000,51,,RUE SAINT JEAN,1060,14400,14047,Bayeux,14,,,14047000AL0308,,,,,,,,,,,,,0,,,,,S,sols,,,237,-0.698786,49.276668
2021-210719,2021-01-21,000001,Vente,9500,5,,RUE GENAS DUHOMME,0500,14400,14047,Bayeux,14,,,14047000AH0312,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.704214,49.278176
2021-210720,2021-01-29,000001,Vente,166500,9004,,AV CONSEIL,0310,14400,14047,Bayeux,14,,,14047000BE0158,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.709967,49.277207
2021-210720,2021-01-29,000001,Vente,166500,9004,,AV CONSEIL,0310,14400,14047,Bayeux,14,,,14047000BE0158,,,11,91.61,17,,3,,,,,,3,2,Appartement,89,3,,,,,,-0.709967,49.277207
2021-210720,2021-01-29,000001,Vente,166500,9004,,AV CONSEIL,0310,14400,14047,Bayeux,14,,,14047000BE0158,,,11,91.61,17,,3,,,,,,3,3,Dépendance,,0,,,,,,-0.709967,49.277207
2021-210738,2021-02-15,000001,Vente,115000,49,,RUE SAINT MARTIN,1110,14400,14047,Bayeux,14,,,14047000AK0053,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,67,0,,,,,,-0.703203,49.27729
2021-210754,2021-02-15,000001,Vente,27500,14,,RUE LAITIERE,0620,14400,14047,Bayeux,14,,,14047000AK0187,,,2,13.07,,,,,,,,,1,2,Appartement,13,1,,,,,,-0.70292,49.276373
2021-210757,2021-02-27,000001,Vente,161890,35,,RUE AUX COQS,0320,14400,14047,Bayeux,14,,,14047000AN0146,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.698737,49.274848
2021-210757,2021-02-27,000001,Vente,161890,35,,RUE AUX COQS,0320,14400,14047,Bayeux,14,,,14047000AN0146,,,6,,7,,,,,,,,2,2,Appartement,57,2,,,,,,-0.698737,49.274848
2021-210777,2021-03-02,000001,Vente,100500,14,B,AV DE LA VALLEE DES PRES,1250,14400,14047,Bayeux,14,,,14047000AM0507,,,8,43.85,,,,,,,,,1,2,Appartement,43,2,,,,,,-0.701283,49.281312
2021-210777,2021-03-02,000001,Vente,100500,14,D,AV DE LA VALLEE DES PRES,1250,14400,14047,Bayeux,14,,,14047000AM0507,,,134,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.701283,49.281312
2021-210792,2021-03-05,000001,Vente,184000,68,B,RUE SAINT MALO,1100,14400,14047,Bayeux,14,,,14047000AH0065,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.706327,49.278752
2021-210792,2021-03-05,000001,Vente,184000,68,B,RUE SAINT MALO,1100,14400,14047,Bayeux,14,,,14047000AH0065,,,10,60.38,,,,,,,,,1,2,Appartement,74,3,,,,,,-0.706327,49.278752
2021-210813,2021-03-05,000001,Vente,145000,1,T,AV CONSEIL,0310,14400,14047,Bayeux,14,,,14047000BC0111,,,11,55.88,,,,,,,,,1,2,Appartement,60,3,,,,,,-0.709781,49.27663
2021-210813,2021-03-05,000001,Vente,145000,1,T,AV CONSEIL,0310,14400,14047,Bayeux,14,,,14047000BC0111,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.709781,49.27663
2021-210818,2021-03-09,000001,Vente,12000000,3,,RUE DE NORMANDIE,0815,14400,14047,Bayeux,14,,,14047000AE0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1805,-0.702866,49.283226
2021-210818,2021-03-09,000001,Vente,12000000,3,,RUE DE NORMANDIE,0815,14400,14047,Bayeux,14,,,14047000AE0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1805,-0.702866,49.283226
2021-210818,2021-03-09,000001,Vente,12000000,3,,RUE DE NORMANDIE,0815,14400,14047,Bayeux,14,,,14047000AE0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1805,-0.702866,49.283226
2021-210818,2021-03-09,000001,Vente,12000000,3,,RUE DE NORMANDIE,0815,14400,14047,Bayeux,14,,,14047000AE0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1805,-0.702866,49.283226
2021-210818,2021-03-09,000001,Vente,12000000,3,,RUE DE NORMANDIE,0815,14400,14047,Bayeux,14,,,14047000AE0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1805,-0.702866,49.283226
2021-210818,2021-03-09,000001,Vente,12000000,3,,RUE DE NORMANDIE,0815,14400,14047,Bayeux,14,,,14047000AE0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1805,-0.702866,49.283226
2021-210818,2021-03-09,000001,Vente,12000000,3,,RUE DE NORMANDIE,0815,14400,14047,Bayeux,14,,,14047000AE0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1805,-0.702866,49.283226
2021-210818,2021-03-09,000001,Vente,12000000,3,,RUE DE NORMANDIE,0815,14400,14047,Bayeux,14,,,14047000AE0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1805,-0.702866,49.283226
2021-210818,2021-03-09,000001,Vente,12000000,3,,RUE DE NORMANDIE,0815,14400,14047,Bayeux,14,,,14047000AE0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1805,-0.702866,49.283226
2021-210818,2021-03-09,000001,Vente,12000000,3,,RUE DE NORMANDIE,0815,14400,14047,Bayeux,14,,,14047000AE0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1805,-0.702866,49.283226
2021-210818,2021-03-09,000001,Vente,12000000,3,,RUE DE NORMANDIE,0815,14400,14047,Bayeux,14,,,14047000AE0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1805,-0.702866,49.283226
2021-210818,2021-03-09,000001,Vente,12000000,3,,RUE DE NORMANDIE,0815,14400,14047,Bayeux,14,,,14047000AE0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1805,-0.702866,49.283226
2021-210818,2021-03-09,000001,Vente,12000000,3,,RUE DE NORMANDIE,0815,14400,14047,Bayeux,14,,,14047000AE0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1805,-0.702866,49.283226
2021-210818,2021-03-09,000001,Vente,12000000,3,,RUE DE NORMANDIE,0815,14400,14047,Bayeux,14,,,14047000AE0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1805,-0.702866,49.283226
2021-210818,2021-03-09,000001,Vente,12000000,3,,RUE DE NORMANDIE,0815,14400,14047,Bayeux,14,,,14047000AE0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1805,-0.702866,49.283226
2021-210818,2021-03-09,000001,Vente,12000000,3,,RUE DE NORMANDIE,0815,14400,14047,Bayeux,14,,,14047000AE0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1805,-0.702866,49.283226
2021-210818,2021-03-09,000001,Vente,12000000,3,,RUE DE NORMANDIE,0815,14400,14047,Bayeux,14,,,14047000AE0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1805,-0.702866,49.283226
2021-210818,2021-03-09,000001,Vente,12000000,3,,RUE DE NORMANDIE,0815,14400,14047,Bayeux,14,,,14047000AE0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1805,-0.702866,49.283226
2021-210818,2021-03-09,000001,Vente,12000000,3,,RUE DE NORMANDIE,0815,14400,14047,Bayeux,14,,,14047000AE0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1805,-0.702866,49.283226
2021-210818,2021-03-09,000001,Vente,12000000,3,,RUE DE NORMANDIE,0815,14400,14047,Bayeux,14,,,14047000AE0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1805,-0.702866,49.283226
2021-210818,2021-03-09,000001,Vente,12000000,3,,RUE DE NORMANDIE,0815,14400,14047,Bayeux,14,,,14047000AE0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1805,-0.702866,49.283226
2021-210818,2021-03-09,000001,Vente,12000000,3,,RUE DE NORMANDIE,0815,14400,14047,Bayeux,14,,,14047000AE0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1805,-0.702866,49.283226
2021-210818,2021-03-09,000001,Vente,12000000,3,,RUE DE NORMANDIE,0815,14400,14047,Bayeux,14,,,14047000AE0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1805,-0.702866,49.283226
2021-210818,2021-03-09,000001,Vente,12000000,3,,RUE DE NORMANDIE,0815,14400,14047,Bayeux,14,,,14047000AE0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1805,-0.702866,49.283226
2021-210818,2021-03-09,000001,Vente,12000000,3,,RUE DE NORMANDIE,0815,14400,14047,Bayeux,14,,,14047000AE0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1805,-0.702866,49.283226
2021-210818,2021-03-09,000001,Vente,12000000,3,,RUE DE NORMANDIE,0815,14400,14047,Bayeux,14,,,14047000AE0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1805,-0.702866,49.283226
2021-210818,2021-03-09,000001,Vente,12000000,3,,RUE DE NORMANDIE,0815,14400,14047,Bayeux,14,,,14047000AE0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1805,-0.702866,49.283226
2021-210818,2021-03-09,000001,Vente,12000000,3,,RUE DE NORMANDIE,0815,14400,14047,Bayeux,14,,,14047000AE0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1805,-0.702866,49.283226
2021-210818,2021-03-09,000001,Vente,12000000,3,,RUE DE NORMANDIE,0815,14400,14047,Bayeux,14,,,14047000AE0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1805,-0.702866,49.283226
2021-210818,2021-03-09,000001,Vente,12000000,3,,RUE DE NORMANDIE,0815,14400,14047,Bayeux,14,,,14047000AE0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1805,-0.702866,49.283226
2021-210818,2021-03-09,000001,Vente,12000000,3,,RUE DE NORMANDIE,0815,14400,14047,Bayeux,14,,,14047000AE0108,,,,,,,,,,,,,0,2,Appartement,89,5,S,sols,,,1805,-0.702866,49.283226
2021-210818,2021-03-09,000001,Vente,12000000,3,,RUE DE NORMANDIE,0815,14400,14047,Bayeux,14,,,14047000AE0108,,,,,,,,,,,,,0,2,Appartement,89,5,S,sols,,,1805,-0.702866,49.283226
2021-210818,2021-03-09,000001,Vente,12000000,3,,RUE DE NORMANDIE,0815,14400,14047,Bayeux,14,,,14047000AE0108,,,,,,,,,,,,,0,2,Appartement,89,5,S,sols,,,1805,-0.702866,49.283226
2021-210818,2021-03-09,000001,Vente,12000000,3,,RUE DE NORMANDIE,0815,14400,14047,Bayeux,14,,,14047000AE0108,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,1805,-0.702866,49.283226
2021-210818,2021-03-09,000001,Vente,12000000,3,,RUE DE NORMANDIE,0815,14400,14047,Bayeux,14,,,14047000AE0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1805,-0.702866,49.283226
2021-210818,2021-03-09,000001,Vente,12000000,3,,RUE DE NORMANDIE,0815,14400,14047,Bayeux,14,,,14047000AE0108,,,,,,,,,,,,,0,2,Appartement,74,4,S,sols,,,1805,-0.702866,49.283226
2021-210818,2021-03-09,000001,Vente,12000000,3,,RUE DE NORMANDIE,0815,14400,14047,Bayeux,14,,,14047000AE0108,,,,,,,,,,,,,0,2,Appartement,74,4,S,sols,,,1805,-0.702866,49.283226
2021-210818,2021-03-09,000001,Vente,12000000,3,,RUE DE NORMANDIE,0815,14400,14047,Bayeux,14,,,14047000AE0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1805,-0.702866,49.283226
2021-210818,2021-03-09,000001,Vente,12000000,3,,RUE DE NORMANDIE,0815,14400,14047,Bayeux,14,,,14047000AE0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1805,-0.702866,49.283226
2021-210818,2021-03-09,000001,Vente,12000000,3,,RUE DE NORMANDIE,0815,14400,14047,Bayeux,14,,,14047000AE0108,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,1805,-0.702866,49.283226
2021-210818,2021-03-09,000001,Vente,12000000,3,,RUE DE NORMANDIE,0815,14400,14047,Bayeux,14,,,14047000AE0108,,,,,,,,,,,,,0,2,Appartement,74,4,S,sols,,,1805,-0.702866,49.283226
2021-210818,2021-03-09,000001,Vente,12000000,3,,RUE DE NORMANDIE,0815,14400,14047,Bayeux,14,,,14047000AE0108,,,,,,,,,,,,,0,2,Appartement,89,5,S,sols,,,1805,-0.702866,49.283226
2021-210818,2021-03-09,000001,Vente,12000000,3,,RUE DE NORMANDIE,0815,14400,14047,Bayeux,14,,,14047000AE0108,,,,,,,,,,,,,0,2,Appartement,74,4,S,sols,,,1805,-0.702866,49.283226
2021-210818,2021-03-09,000001,Vente,12000000,3,,RUE DE NORMANDIE,0815,14400,14047,Bayeux,14,,,14047000AE0108,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,1805,-0.702866,49.283226
2021-210818,2021-03-09,000001,Vente,12000000,3,,RUE DE NORMANDIE,0815,14400,14047,Bayeux,14,,,14047000AE0108,,,,,,,,,,,,,0,2,Appartement,74,4,S,sols,,,1805,-0.702866,49.283226
2021-210818,2021-03-09,000001,Vente,12000000,3,,RUE DE NORMANDIE,0815,14400,14047,Bayeux,14,,,14047000AE0108,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,1805,-0.702866,49.283226
2021-210818,2021-03-09,000001,Vente,12000000,3,,RUE DE NORMANDIE,0815,14400,14047,Bayeux,14,,,14047000AE0108,,,,,,,,,,,,,0,2,Appartement,89,5,S,sols,,,1805,-0.702866,49.283226
2021-210818,2021-03-09,000001,Vente,12000000,3,,RUE DE NORMANDIE,0815,14400,14047,Bayeux,14,,,14047000AE0108,,,,,,,,,,,,,0,2,Appartement,74,4,S,sols,,,1805,-0.702866,49.283226
2021-210818,2021-03-09,000001,Vente,12000000,3,,RUE DE NORMANDIE,0815,14400,14047,Bayeux,14,,,14047000AE0108,,,,,,,,,,,,,0,2,Appartement,74,4,S,sols,,,1805,-0.702866,49.283226
2021-210818,2021-03-09,000001,Vente,12000000,3,,RUE DE NORMANDIE,0815,14400,14047,Bayeux,14,,,14047000AE0108,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,1805,-0.702866,49.283226
2021-210818,2021-03-09,000001,Vente,12000000,3,,RUE DE NORMANDIE,0815,14400,14047,Bayeux,14,,,14047000AE0108,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,1805,-0.702866,49.283226
2021-210818,2021-03-09,000001,Vente,12000000,3,,RUE DE NORMANDIE,0815,14400,14047,Bayeux,14,,,14047000AE0108,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,1805,-0.702866,49.283226
2021-210818,2021-03-09,000001,Vente,12000000,3,,RUE DE NORMANDIE,0815,14400,14047,Bayeux,14,,,14047000AE0108,,,,,,,,,,,,,0,2,Appartement,74,4,S,sols,,,1805,-0.702866,49.283226
2021-210818,2021-03-09,000001,Vente,12000000,3,,RUE DE NORMANDIE,0815,14400,14047,Bayeux,14,,,14047000AE0108,,,,,,,,,,,,,0,2,Appartement,89,5,S,sols,,,1805,-0.702866,49.283226
2021-210818,2021-03-09,000001,Vente,12000000,3,,RUE DE NORMANDIE,0815,14400,14047,Bayeux,14,,,14047000AE0108,,,,,,,,,,,,,0,2,Appartement,74,4,S,sols,,,1805,-0.702866,49.283226
2021-210818,2021-03-09,000001,Vente,12000000,3,,RUE DE NORMANDIE,0815,14400,14047,Bayeux,14,,,14047000AE0108,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,1805,-0.702866,49.283226
2021-210818,2021-03-09,000001,Vente,12000000,3,,RUE DE NORMANDIE,0815,14400,14047,Bayeux,14,,,14047000AE0108,,,,,,,,,,,,,0,2,Appartement,74,4,S,sols,,,1805,-0.702866,49.283226
2021-210818,2021-03-09,000001,Vente,12000000,3,,RUE DE NORMANDIE,0815,14400,14047,Bayeux,14,,,14047000AE0108,,,,,,,,,,,,,0,2,Appartement,74,4,S,sols,,,1805,-0.702866,49.283226
2021-210818,2021-03-09,000001,Vente,12000000,3,,RUE DE NORMANDIE,0815,14400,14047,Bayeux,14,,,14047000AE0108,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,1805,-0.702866,49.283226
2021-210818,2021-03-09,000001,Vente,12000000,3,,RUE DE NORMANDIE,0815,14400,14047,Bayeux,14,,,14047000AE0108,,,,,,,,,,,,,0,2,Appartement,74,4,S,sols,,,1805,-0.702866,49.283226
2021-210818,2021-03-09,000001,Vente,12000000,3,,RUE DE NORMANDIE,0815,14400,14047,Bayeux,14,,,14047000AE0108,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,1805,-0.702866,49.283226
2021-210818,2021-03-09,000001,Vente,12000000,3,,RUE DE NORMANDIE,0815,14400,14047,Bayeux,14,,,14047000AE0108,,,,,,,,,,,,,0,2,Appartement,74,4,S,sols,,,1805,-0.702866,49.283226
2021-210818,2021-03-09,000001,Vente,12000000,3,,RUE DE NORMANDIE,0815,14400,14047,Bayeux,14,,,14047000AE0108,,,,,,,,,,,,,0,2,Appartement,89,5,S,sols,,,1805,-0.702866,49.283226
2021-210818,2021-03-09,000001,Vente,12000000,3,,RUE DE NORMANDIE,0815,14400,14047,Bayeux,14,,,14047000AE0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1805,-0.702866,49.283226
2021-210818,2021-03-09,000001,Vente,12000000,3,,RUE DE NORMANDIE,0815,14400,14047,Bayeux,14,,,14047000AE0108,,,,,,,,,,,,,0,2,Appartement,74,4,S,sols,,,1805,-0.702866,49.283226
2021-210818,2021-03-09,000001,Vente,12000000,3,,RUE DE NORMANDIE,0815,14400,14047,Bayeux,14,,,14047000AE0108,,,,,,,,,,,,,0,2,Appartement,89,5,S,sols,,,1805,-0.702866,49.283226
2021-210818,2021-03-09,000001,Vente,12000000,2,,RUE DE NORMANDIE,0815,14400,14047,Bayeux,14,,,14047000AE0109,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,1549,-0.702312,49.283313
2021-210818,2021-03-09,000001,Vente,12000000,2,,RUE DE NORMANDIE,0815,14400,14047,Bayeux,14,,,14047000AE0109,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,1549,-0.702312,49.283313
2021-210818,2021-03-09,000001,Vente,12000000,2,,RUE DE NORMANDIE,0815,14400,14047,Bayeux,14,,,14047000AE0109,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,1549,-0.702312,49.283313
2021-210818,2021-03-09,000001,Vente,12000000,2,,RUE DE NORMANDIE,0815,14400,14047,Bayeux,14,,,14047000AE0109,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,1549,-0.702312,49.283313
2021-210818,2021-03-09,000001,Vente,12000000,2,,RUE DE NORMANDIE,0815,14400,14047,Bayeux,14,,,14047000AE0109,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,1549,-0.702312,49.283313
2021-210818,2021-03-09,000001,Vente,12000000,2,,RUE DE NORMANDIE,0815,14400,14047,Bayeux,14,,,14047000AE0109,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,1549,-0.702312,49.283313
2021-210818,2021-03-09,000001,Vente,12000000,2,,RUE DE NORMANDIE,0815,14400,14047,Bayeux,14,,,14047000AE0109,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,1549,-0.702312,49.283313
2021-210818,2021-03-09,000001,Vente,12000000,2,,RUE DE NORMANDIE,0815,14400,14047,Bayeux,14,,,14047000AE0109,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,1549,-0.702312,49.283313
2021-210818,2021-03-09,000001,Vente,12000000,2,,RUE DE NORMANDIE,0815,14400,14047,Bayeux,14,,,14047000AE0109,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,1549,-0.702312,49.283313
2021-210818,2021-03-09,000001,Vente,12000000,2,,RUE DE NORMANDIE,0815,14400,14047,Bayeux,14,,,14047000AE0109,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,1549,-0.702312,49.283313
2021-210818,2021-03-09,000001,Vente,12000000,2,,RUE DE NORMANDIE,0815,14400,14047,Bayeux,14,,,14047000AE0109,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,1549,-0.702312,49.283313