siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185701562,00018,18570156200018,O,1985-09-30,NN,,,2012-05-05T00:20:14,true,3,,,,,,57440,ANGEVILLERS,,,57022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215700220,00019,21570022000019,O,1983-03-01,11,2020,,2022-08-29T09:07:48,true,4,,21,,RUE,DE FONTOY,57440,ANGEVILLERS,,,57022,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.042925,49.387157,0.95,housenumber,21 Rue de Fontoy 57440 Angevillers,57022_0140_00021,G,21 RUE DE FONTOY,
215700220,00027,21570022000027,O,1983-12-21,02,2020,,2022-08-29T09:07:48,false,3,,171,,RTE,DE HAVANGE,57440,ANGEVILLERS,,,57022,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.040825,49.387939,0.81,housenumber,171 Rue de Havange 57440 Angevillers,57022_0160_00171,G,171 RUE DE HAVANGE,
215700220,00035,21570022000035,O,1983-12-21,03,2020,,2022-08-29T09:07:48,false,4,,203,,RUE,DES ECOLES,57440,ANGEVILLERS,,,57022,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,6.04008,49.38702,0.77,street,Rue des Ecoles 57440 Angevillers,57022_0100,G,RUE DES ECOLES,
215700220,00043,21570022000043,O,1994-12-25,NN,,,2013-10-05T12:42:16,false,3,,21,,RUE,DE FONTOY,57440,ANGEVILLERS,,,57022,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.042925,49.387157,0.95,housenumber,21 Rue de Fontoy 57440 Angevillers,57022_0140_00021,G,21 RUE DE FONTOY,
215700220,00050,21570022000050,O,1997-01-01,NN,,,2016-01-12T00:10:30,false,3,,21,,RUE,DE FONTOY,57440,ANGEVILLERS,,,57022,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.042925,49.387157,0.95,housenumber,21 Rue de Fontoy 57440 Angevillers,57022_0140_00021,G,21 RUE DE FONTOY,
265701599,00010,26570159900010,O,1983-03-01,NN,,,2021-04-15T09:13:24,true,4,MAIRIE,21,,RUE,FONTOY,57440,ANGEVILLERS,,,57022,,,,,,,,,,,,,,,,,,,2021-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.042925,49.387157,0.95,housenumber,21 Rue de Fontoy 57440 Angevillers,57022_0140_00021,G,21 RUE DE FONTOY,
295702450,00012,29570245000012,O,,NN,,,,true,1,,,,,,57440,ANGEVILLERS,,,57022,,,,,,,,,,,,,,,,,,,1988-12-15,F,,,,,90.12,NAP,N,,,0,,,,,,
301563029,00018,30156302900018,O,,NN,,,,true,1,,77,,CITE,DES JARDINS,57440,ANGEVILLERS,,,57022,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,6.048697,49.392183,0.52,street,Boucle des Jardins 57440 Angevillers,57022_vzti0n,G,BOUCLE DES JARDINS,
301563060,00013,30156306000013,O,1975-01-01,NN,,9602AA,2020-05-28T19:34:47,true,4,,131,,RUE,DE HAVANGE,57440,ANGEVILLERS,,,57022,,,,,,,,,,,,,,,,,,,2020-05-11,F,,,,,96.02A,NAFRev2,N,6.041471,49.387888,0.95,housenumber,131 Rue de Havange 57440 Angevillers,57022_0160_00131,G,131 RUE DE HAVANGE,
308531375,00027,30853137500027,O,,,,,,true,1,,7,,RUE,DES TULIPES,57440,ANGEVILLERS,,,57022,,,,,,,,,,,,,,,,,,,1988-01-13,F,,,,,58.06,NAP,N,6.045948,49.387539,0.86,street,Rue des Tulipes 57440 Angevillers,57022_0207,G,RUE DES TULIPES,
309539435,00029,30953943500029,O,,NN,,,,true,1,,293,,RUE,DE FONTOY,57440,ANGEVILLERS,,,57022,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4F,NAF1993,N,6.039827,49.38604,0.95,housenumber,293 Rue de Fontoy 57440 Angevillers,57022_0140_00293,G,293 RUE DE FONTOY,
310801675,00011,31080167500011,O,,NN,,,,true,1,,,,RTE,ROCHONVILLERS CARREAU MINE,57440,ANGEVILLERS,,,57022,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,,,0,,,,,,
313800211,00010,31380021100010,O,,NN,,,,true,1,,75,,RTE,DE THIONVILLE,57440,ANGEVILLERS,,,57022,,,,,,,,,,,,,,,,,,,1991-07-25,F,,,,,65.03,NAP,N,6.043831,49.386811,0.83,housenumber,75 Rue de Thionville 57440 Angevillers,57022_0200_00075,G,75 RUE DE THIONVILLE,
314745407,00010,31474540700010,O,,NN,,,,true,1,,99,,RUE,FONTOY,57440,ANGEVILLERS,,,57022,,,,,,,,,,,,,,,,,,,1988-04-21,F,,,,,67.04,NAP,N,6.040302,49.386092,0.73,street,Rue de Fontoy 57440 Angevillers,57022_0140,G,RUE DE FONTOY,
316082494,00022,31608249400022,O,,NN,,,,true,1,,54,,RUE,D ESCHERANGE,57440,ANGEVILLERS,,,57022,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,6.04354,49.387685,0.95,housenumber,54 Rue d’Escherange 57440 Angevillers,57022_0120_00054,G,54 RUE D ESCHERANGE,
317522340,00015,31752234000015,O,,NN,,,,true,1,,95,,RUE,DE THIONVILLE,57440,ANGEVILLERS,,,57022,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,70.2C,NAF1993,N,6.045401,49.385902,0.84,street,Rue de Thionville 57440 Angevillers,57022_0200,G,RUE DE THIONVILLE,
317551042,00037,31755104200037,O,1994-07-01,NN,,,2006-10-27T00:55:34,false,3,,488,,RTE,DE FONTOY,57440,ANGEVILLERS,,,57022,,,,,,,,,,,,,,,,,,,2004-09-30,F,GERANT SARL VIRGILI CHAUFFAGE SANITAIRE,,,,45.3F,NAFRev1,N,6.038941,49.384635,0.8,housenumber,488 Rue de Fontoy 57440 Angevillers,57022_0140_00488,G,488 RUE DE FONTOY,
318106374,00016,31810637400016,O,1980-01-01,NN,,,2008-01-04T20:58:00,true,3,,511,,RUE,D ESCHERANGE,57440,ANGEVILLERS,,,57022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.046453,49.391159,0.95,housenumber,511 Rue d’Escherange 57440 Angevillers,57022_0120_00511,G,511 RUE D ESCHERANGE,
320200587,00014,32020058700014,O,,NN,,,,true,1,,26,,CITE,DES CADRES,57440,ANGEVILLERS,,,57022,,,,,,,,,,,,,,,,,,,1993-03-19,F,,,,,92.4Z,NAF1993,N,2.10517,48.786823,0.89,poi.bus_stop,Cité des Cadres (Arrêt de bus) Versailles,https://osm.org/node/4597112997,G,,
320351398,00013,32035139800013,O,,NN,,,,true,1,,37,,RTE,DE THIONVILLE,57440,ANGEVILLERS,,,57022,,,,,,,,,,,,,,,,,,,,F,,,,,62.21,NAP,N,6.045401,49.385902,0.71,street,Rue de Thionville 57440 Angevillers,57022_0200,G,RUE DE THIONVILLE,
320510852,00017,32051085200017,O,,NN,,,,true,1,,,,RTE,DE FONTOY,57440,ANGEVILLERS,,,57022,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.60,NAP,N,6.040302,49.386092,0.76,street,Rue de Fontoy 57440 Angevillers,57022_0140,G,RUE DE FONTOY,
321531030,00013,32153103000013,O,,NN,,,,true,1,,63,,CITE,DES JARDINS,57440,ANGEVILLERS,,,57022,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,15.1A,NAF1993,N,6.048697,49.392183,0.52,street,Boucle des Jardins 57440 Angevillers,57022_vzti0n,G,BOUCLE DES JARDINS,
321736555,00012,32173655500012,O,1981-02-04,NN,,,2008-01-04T18:29:07,true,3,,99,,RUE,DE FONTOY,57440,ANGEVILLERS,,,57022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,6.040302,49.386092,0.81,street,Rue de Fontoy 57440 Angevillers,57022_0140,G,RUE DE FONTOY,
322249996,00016,32224999600016,O,,NN,,,,true,1,,1,,RTE,DE THIONVILLE,57440,ANGEVILLERS,,,57022,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,6.045401,49.385902,0.74,street,Rue de Thionville 57440 Angevillers,57022_0200,G,RUE DE THIONVILLE,
324059120,00018,32405912000018,O,,,,,,true,1,,12,,CITE,DES CADRES,57440,ANGEVILLERS,,,57022,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,2.10517,48.786823,0.89,poi.bus_stop,Cité des Cadres (Arrêt de bus) Versailles,https://osm.org/node/4597112997,G,,
324362730,00016,32436273000016,O,,NN,,,,true,1,,34,,RTE,DE THIONVILLE,57440,ANGEVILLERS,,,57022,,,,,,,,,,,,,,,,,,,1988-12-14,F,,,,,67.04,NAP,N,6.045401,49.385902,0.71,street,Rue de Thionville 57440 Angevillers,57022_0200,G,RUE DE THIONVILLE,
324636778,00015,32463677800015,O,,NN,,,,true,1,,228,,RUE,DES TULIPES,57440,ANGEVILLERS,,,57022,,,,,,,,,,,,,,,,,,,,F,,,,,80.04,NAP,N,6.04662,49.387915,0.95,housenumber,228 Rue des Tulipes 57440 Angevillers,57022_0207_00228,G,228 RUE DES TULIPES,
325450724,00019,32545072400019,O,1982-04-01,NN,,,,false,3,,3,,CITE,DU BAS,57440,ANGEVILLERS,,,57022,,,,,,,,,,,,,,,,,,,1993-03-17,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
325665289,00014,32566528900014,O,,,,,,true,1,,226,,RTE,DE THIONVILLE,57440,ANGEVILLERS,,,57022,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.71,NAP,N,6.045349,49.385831,0.83,housenumber,226 Rue de Thionville 57440 Angevillers,57022_0200_00226,G,226 RUE DE THIONVILLE,
326249034,00017,32624903400017,O,,NN,,,,true,1,,3,,CITE,DU BAS,57440,ANGEVILLERS,,,57022,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,,,0,,,,,,
326975331,00017,32697533100017,O,1983-02-14,,,,2006-12-15T00:23:35,false,4,,164,,RUE,DES ECOLES,57440,ANGEVILLERS,,,57022,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1C,NAF1993,N,6.04008,49.38702,0.95,housenumber,164 Rue des Ecoles 57440 Angevillers,57022_0100_00164,G,164 RUE DES ECOLES,
327455226,00081,32745522600081,O,1999-11-01,,,,2008-11-07T00:45:05,true,3,,235,,RUE,DES TULIPES,57440,ANGEVILLERS,,,57022,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,28.5D,NAFRev1,N,6.046524,49.387954,0.95,housenumber,235 Rue des Tulipes 57440 Angevillers,57022_0207_00235,G,235 RUE DES TULIPES,
327455234,00036,32745523400036,O,,NN,,,,true,1,,117,,RUE,D'ESCHERANGE,57440,ANGEVILLERS,,,57022,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,24.08,NAP,N,6.043917,49.388167,0.95,housenumber,117 Rue d’Escherange 57440 Angevillers,57022_0120_00117,G,117 RUE D ESCHERANGE,
327913901,00010,32791390100010,O,,NN,,,,true,1,,95,,RUE,DE THIONVILLE,57440,ANGEVILLERS,,,57022,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.4B,NAF1993,N,6.045401,49.385902,0.84,street,Rue de Thionville 57440 Angevillers,57022_0200,G,RUE DE THIONVILLE,
328244744,00012,32824474400012,O,,,,,,true,1,,57,,RTE,DE THIONVILLE,57440,ANGEVILLERS,,,57022,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.24,NAP,N,6.043665,49.386912,0.83,housenumber,57 Rue de Thionville 57440 Angevillers,57022_0200_00057,G,57 RUE DE THIONVILLE,
328244751,00017,32824475100017,O,1983-09-01,NN,,,2012-11-07T05:06:48,true,4,,45,,RTE,DE THIONVILLE,57440,ANGEVILLERS,,,57022,,,,,,,,,,,,,,,,,,,2011-07-30,F,,,,,68.20B,NAFRev2,N,6.045401,49.385902,0.71,street,Rue de Thionville 57440 Angevillers,57022_0200,G,RUE DE THIONVILLE,
329414510,00027,32941451000027,O,2005-05-16,,,,2007-04-29T06:51:50,false,2,,432,,,BOUCLE DES JARDINS,57440,ANGEVILLERS,,,57022,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,70.2C,NAFRev1,O,6.050134,49.390849,0.96,housenumber,432 Boucle des Jardins 57440 Angevillers,57022_vzti0n_00432,G,432 BOUCLE DES JARDINS,
329773691,00079,32977369100079,O,2010-05-18,,,4332AB,2018-02-16T19:34:53,true,3,,41,,RTE,DE THIONVILLE,57440,ANGEVILLERS,,,57022,,,,,,,,,,,,,,,,,,,2017-05-18,F,,,,,43.32A,NAFRev2,O,6.043532,49.386993,0.83,housenumber,41 Rue de Thionville 57440 Angevillers,57022_0200_00041,G,41 RUE DE THIONVILLE,
330768755,00010,33076875500010,O,,NN,,,,true,1,,400,C,RUE,DE THIONVILLE,57440,ANGEVILLERS,,,57022,,,,,,,,,,,,,,,,,,,1992-03-05,F,,,,,50.3B,NAF1993,N,6.045401,49.385902,0.78,street,Rue de Thionville 57440 Angevillers,57022_0200,G,RUE DE THIONVILLE,
331344606,00024,33134460600024,O,1900-01-01,NN,,,2011-04-28T00:26:29,false,4,,,,,,57440,ANGEVILLERS,,,57022,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.7C,NAF1993,O,,,0,,,,,,
332049741,00025,33204974100025,O,1994-01-01,NN,,,2008-11-07T00:51:05,true,4,,514,,RTE,DE FONTOY,57440,ANGEVILLERS,,,57022,,,,,,,,,,,,,,,,,,,1996-10-18,F,,,,,45.2V,NAF1993,O,6.041011,49.386291,0.8,housenumber,514 Rue de Fontoy 57440 Angevillers,57022_0140_00514,G,514 RUE DE FONTOY,
332138197,00014,33213819700014,O,,,,,,true,1,,69,,,IMPASSE DES LILAS,57440,ANGEVILLERS,,,57022,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,6.043058,49.38636,0.95,housenumber,69 Impasse des Lilas 57440 Angevillers,57022_0166_00069,G,69 IMPASSE DES LILAS,
332456540,00035,33245654000035,O,2005-05-11,NN,,,2009-06-27T04:59:03,false,2,,432,,,BOUCLES DES JARDINS,57440,ANGEVILLERS,,,57022,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,74.1J,NAFRev1,N,6.050134,49.390849,0.88,housenumber,432 Boucle des Jardins 57440 Angevillers,57022_vzti0n_00432,G,432 BOUCLE DES JARDINS,
332865575,00010,33286557500010,O,,,,,,true,1,,39,,RUE,D'ESCHERANGE,57440,ANGEVILLERS,,,57022,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,49.01,NAP,N,6.043232,49.387636,0.95,housenumber,39 Rue d’Escherange 57440 Angevillers,57022_0120_00039,G,39 RUE D ESCHERANGE,
333094787,00012,33309478700012,O,1985-05-22,NN,,,,true,1,,139,,RUE,DE FONTOY,57440,ANGEVILLERS,,,57022,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1A,NAF1993,N,6.041413,49.386225,0.95,housenumber,139 Rue de Fontoy 57440 Angevillers,57022_0140_00139,G,139 RUE DE FONTOY,
333464220,00016,33346422000016,O,1985-09-01,NN,,,2022-03-18T04:07:51,true,4,,259,,RTE,DE THIONVILLE,57440,ANGEVILLERS,,,57022,,,,,,,,,,,,,,,,,,,2022-01-27,F,,,,,68.20B,NAFRev2,N,6.045707,49.385746,0.83,housenumber,259 Rue de Thionville 57440 Angevillers,57022_0200_00259,G,259 RUE DE THIONVILLE,
334322310,00015,33432231000015,O,1986-01-02,NN,,,2006-12-15T00:27:30,false,3,,400,A,RTE,DE THIONVILLE,57440,ANGEVILLERS,,,57022,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,70.2C,NAF1993,N,6.047121,49.384927,0.84,housenumber,400a Rue de Thionville 57440 Angevillers,57022_0200_00400_a,G,400A RUE DE THIONVILLE,
338262934,00015,33826293400015,O,,,,,,true,1,,69,,IMP,DES LILAS,57440,ANGEVILLERS,,,57022,,,,,,,,,,,,,,,,,,,1990-10-11,F,,,,,55.60,NAP,N,6.043058,49.38636,0.84,housenumber,69 Impasse des Lilas 57440 Angevillers,57022_0166_00069,G,69 IMPASSE DES LILAS,
338274756,00026,33827475600026,O,2011-06-23,NN,,,2014-06-14T03:07:12,true,3,,106,,RUE,DE HAVANGE,57440,ANGEVILLERS,,,57022,,,,,,,,,,,,,,,,,,,2012-04-30,F,LE P TIT CREUX ANGEVILLOIS,,,,56.10C,NAFRev2,O,6.041848,49.38792,0.95,housenumber,106 Rue de Havange 57440 Angevillers,57022_0160_00106,G,106 RUE DE HAVANGE,
338600810,00018,33860081000018,O,,,,,,true,1,,226,,RTE,DE THIONVILLE,57440,ANGEVILLERS,,,57022,,,,,,,,,,,,,,,,,,,1991-04-04,F,,,,,45.4C,NAF1993,N,6.045349,49.385831,0.83,housenumber,226 Rue de Thionville 57440 Angevillers,57022_0200_00226,G,226 RUE DE THIONVILLE,
340238377,00014,34023837700014,O,,NN,,,,true,1,,102,,RUE,DE FONTOY,57440,ANGEVILLERS,,,57022,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,24.08,NAP,N,6.041935,49.386514,0.95,housenumber,102 Rue de Fontoy 57440 Angevillers,57022_0140_00102,G,102 RUE DE FONTOY,
340451947,00014,34045194700014,O,1987-01-20,NN,,,,false,3,,39,,RUE,D ESCHERANGE,57440,ANGEVILLERS,,,57022,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,85.1G,NAF1993,N,6.043232,49.387636,0.95,housenumber,39 Rue d’Escherange 57440 Angevillers,57022_0120_00039,G,39 RUE D ESCHERANGE,
340451947,00022,34045194700022,O,1995-01-01,NN,,,2006-11-25T10:38:27,false,3,,119,,RUE,DE FONTOY,57440,ANGEVILLERS,,,57022,,,,,,,,,,,,,,,,,,,2005-10-19,F,,,,,85.1G,NAFRev1,N,6.042028,49.38635,0.95,housenumber,119 Rue de Fontoy 57440 Angevillers,57022_0140_00119,G,119 RUE DE FONTOY,
342110871,00015,34211087100015,O,,,,,,true,1,,496,,RTE,DE FONTOY,57440,ANGEVILLERS,,,57022,,,,,,,,,,,,,,,,,,,1990-11-15,F,,,,,51.5F,NAF1993,N,6.041011,49.386291,0.8,housenumber,496 Rue de Fontoy 57440 Angevillers,57022_0140_00496,G,496 RUE DE FONTOY,
342225190,00012,34222519000012,O,,NN,,,,true,1,,92,,RTE,DE THIONVILLE,57440,ANGEVILLERS,,,57022,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,55.73,NAP,N,6.043941,49.386623,0.83,housenumber,92 Rue de Thionville 57440 Angevillers,57022_0200_00092,G,92 RUE DE THIONVILLE,
342380698,00015,34238069800015,O,,,,,,true,1,,400,B,RTE,DE THIONVILLE,57440,ANGEVILLERS,,,57022,,,,,,,,,,,,,,,,,,,1989-04-20,F,,,,,65.03,NAP,N,6.045401,49.385902,0.6,street,Rue de Thionville 57440 Angevillers,57022_0200,G,RUE DE THIONVILLE,
342653722,00013,34265372200013,O,1987-10-08,,,,,false,5,,41,,RUE,DE THIONVILLE,57440,ANGEVILLERS,,,57022,,,,,,,,,,,,,,,,,,,1994-03-01,F,DISTRICOMM,,,,74.4A,NAF1993,N,6.043532,49.386993,0.95,housenumber,41 Rue de Thionville 57440 Angevillers,57022_0200_00041,G,41 RUE DE THIONVILLE,
342653722,00039,34265372200039,O,1994-03-01,NN,,,2014-06-14T03:43:33,false,4,,440,,RTE,DE HAVANGE,57440,ANGEVILLERS,,,57022,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,73.12Z,NAFRev2,O,6.038014,49.388223,0.81,housenumber,440 Rue de Havange 57440 Angevillers,57022_0160_00440,G,440 RUE DE HAVANGE,
342784485,00019,34278448500019,O,1987-10-12,NN,,,2017-02-09T09:04:43,true,3,,259,,RTE,DE THIONVILLE,57440,ANGEVILLERS,,,57022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,6.045707,49.385746,0.83,housenumber,259 Rue de Thionville 57440 Angevillers,57022_0200_00259,G,259 RUE DE THIONVILLE,
344903372,00037,34490337200037,O,,NN,,,,true,1,,400,B,RTE,DE THIONVILLE,57440,ANGEVILLERS,,,57022,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,50.2Z,NAF1993,N,6.045401,49.385902,0.6,street,Rue de Thionville 57440 Angevillers,57022_0200,G,RUE DE THIONVILLE,
345013577,00019,34501357700019,O,,NN,,,,true,1,,16,,RUE,HAUTE BISE,57440,ANGEVILLERS,,,57022,,,,,,,,,,,,,,,,,,,1989-05-28,F,,,,,49.03,NAP,N,6.046697,49.391774,0.95,housenumber,16 Rue Haute Bise 57440 Angevillers,57022_0158_00016,G,16 RUE HAUTE BISE,
345014211,00022,34501421100022,O,,,,,,true,1,,150,,RUE,HAUTE BISE,57440,ANGEVILLERS,,,57022,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,36.1E,NAF1993,N,6.047708,49.3927,0.95,housenumber,150 Rue Haute Bise 57440 Angevillers,57022_0158_00150,G,150 RUE HAUTE BISE,
347856411,00017,34785641100017,O,1988-06-23,NN,,,,true,1,,107,,RTE,DE THIONVILLE,57440,ANGEVILLERS,,,57022,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.1B,NAF1993,N,6.044089,49.386649,0.83,housenumber,107 Rue de Thionville 57440 Angevillers,57022_0200_00107,G,107 RUE DE THIONVILLE,
348838525,00015,34883852500015,O,,NN,,,,true,1,,89,,RUE,DE THIONVILLE,57440,ANGEVILLERS,,,57022,,,,,,,,,,,,,,,,,,,1994-04-25,F,,,,,25.2G,NAF1993,N,6.044006,49.386701,0.95,housenumber,89 Rue de Thionville 57440 Angevillers,57022_0200_00089,G,89 RUE DE THIONVILLE,
348904186,00031,34890418600031,O,2011-01-10,,,,2021-02-23T11:01:51,true,8,,44,,IMP,DES PROMENEURS,57440,ANGEVILLERS,,,57022,,,,,,,,,,,,,,,,,,,2019-06-24,A,,,,HB PEINTURE,43.34Z,NAFRev2,N,6.049063,49.390929,0.87,housenumber,44 Impasse des Promeneurs 57440 Angevillers,57022_0178_00044,G,44 IMPASSE DES PROMENEURS,
349005397,00030,34900539700030,O,1992-07-01,,,,,false,3,,620,,RTE,DE ROCHONVILLERS,57440,ANGEVILLERS,,,57022,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2B,NAF1993,N,6.038544,49.392866,0.85,housenumber,620 Rue de Rochonvillers 57440 Angevillers,57022_0180_00620,G,620 RUE DE ROCHONVILLERS,
350015889,00016,35001588900016,O,,NN,,,,true,1,,41,,RTE,DE THIONVILLE,57440,ANGEVILLERS,,,57022,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,52.2E,NAF1993,N,6.043532,49.386993,0.83,housenumber,41 Rue de Thionville 57440 Angevillers,57022_0200_00041,G,41 RUE DE THIONVILLE,
350157582,00023,35015758200023,O,1989-09-11,NN,,,,true,1,,259,,RTE,DE THIONVILLE,57440,ANGEVILLERS,,,57022,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,74.4B,NAF1993,N,6.045707,49.385746,0.83,housenumber,259 Rue de Thionville 57440 Angevillers,57022_0200_00259,G,259 RUE DE THIONVILLE,
350200192,00010,35020019200010,O,,NN,,,,true,1,,146,,RUE,HAUTE BISE,57440,ANGEVILLERS,,,57022,,,,,,,,,,,,,,,,,,,1990-12-03,F,,,,,69.12,NAP,N,6.047662,49.392658,0.95,housenumber,146 Rue Haute Bise 57440 Angevillers,57022_0158_00146,G,146 RUE HAUTE BISE,
350518437,00016,35051843700016,O,,NN,,,2006-11-25T11:06:09,true,1,,89,,RUE,DE THIONVILLE,57440,ANGEVILLERS,,,57022,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,77.14,NAP,N,6.044006,49.386701,0.95,housenumber,89 Rue de Thionville 57440 Angevillers,57022_0200_00089,G,89 RUE DE THIONVILLE,
351077672,00019,35107767200019,O,,NN,,,,true,1,,400,B,RTE,DE THIONVILLE,57440,ANGEVILLERS,,,57022,,,,,,,,,,,,,,,,,,,1990-11-15,F,,,,,65.03,NAP,N,6.045401,49.385902,0.6,street,Rue de Thionville 57440 Angevillers,57022_0200,G,RUE DE THIONVILLE,
352171227,00015,35217122700015,O,,,,,,true,1,,62,,RTE,DE THIONVILLE,57440,ANGEVILLERS,,,57022,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.4B,NAF1993,N,6.045401,49.385902,0.71,street,Rue de Thionville 57440 Angevillers,57022_0200,G,RUE DE THIONVILLE,
353292238,00014,35329223800014,O,1990-01-01,NN,,,2012-11-07T10:03:00,true,4,MR ET MME JEAN HAMET,259,,RTE,DE THIONVILLE,57440,ANGEVILLERS,,,57022,,,,,,,,,,,,,,,,,,,2011-07-30,F,,,,,68.20A,NAFRev2,N,6.045707,49.385746,0.83,housenumber,259 Rue de Thionville 57440 Angevillers,57022_0200_00259,G,259 RUE DE THIONVILLE,
353442247,00014,35344224700014,O,1990-01-02,NN,,,,true,1,,75,,IMP,SAINT SAUVEUR,57440,ANGEVILLERS,,,57022,,,,,,,,,,,,,,,,,,,1998-12-15,F,,,,,45.2U,NAF1993,O,6.047132,49.387359,0.85,housenumber,75 Impasse Saint Sauveur 57440 Angevillers,57022_0186_00075,G,75 IMPASSE SAINT SAUVEUR,
356000414,03326,35600041403326,O,1991-01-01,NN,,,2006-10-28T00:11:19,false,3,,5,,CITE,JARDINS,57440,ANGEVILLERS,,,57022,,,,,,,,,,,,,,,,,,,2005-12-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,6.048697,49.392183,0.38,street,Boucle des Jardins 57440 Angevillers,57022_vzti0n,G,BOUCLE DES JARDINS,
377666706,00025,37766670600025,O,1993-10-11,NN,,,,false,3,,164,,RUE,DES ECOLES,57440,ANGEVILLERS,,,57022,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,85.1C,NAF1993,N,6.04008,49.38702,0.95,housenumber,164 Rue des Ecoles 57440 Angevillers,57022_0100_00164,G,164 RUE DES ECOLES,
377666706,00033,37766670600033,O,1994-11-01,NN,,,2008-09-30T11:22:40,true,3,,89,,RTE,DE THIONVILLE,57440,ANGEVILLERS,,,57022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,6.044006,49.386701,0.83,housenumber,89 Rue de Thionville 57440 Angevillers,57022_0200_00089,G,89 RUE DE THIONVILLE,
378013593,00017,37801359300017,O,1990-05-15,,,,,true,3,,20,,,HAMEAU DE ROCHONVILLERS,57440,ANGEVILLERS,,,57022,,,,,,,,,,,,,,,,,,,1997-02-13,F,,,,,51.4S,NAF1993,N,6.04239,49.38932,0.95,housenumber,20 Hameau de Rochonvillers 57440 Angevillers,57022_a030_00020,G,20 HAMEAU DE ROCHONVILLERS,
378693337,00024,37869333700024,O,1992-03-16,NN,,,,false,4,,164,,RUE,DES ECOLES,57440,ANGEVILLERS,,,57022,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1C,NAF1993,O,6.04008,49.38702,0.95,housenumber,164 Rue des Ecoles 57440 Angevillers,57022_0100_00164,G,164 RUE DES ECOLES,
378693337,00032,37869333700032,O,1995-01-15,01,2020,,2022-08-29T09:05:48,true,4,,89,,RTE,DE THIONVILLE,57440,ANGEVILLERS,,,57022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,6.044006,49.386701,0.83,housenumber,89 Rue de Thionville 57440 Angevillers,57022_0200_00089,G,89 RUE DE THIONVILLE,
378693337,00040,37869333700040,O,2003-12-31,NN,,,2008-01-04T21:19:41,false,3,,232,,RTE,DE FONTOY,57440,ANGEVILLERS,,,57022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.040345,49.386573,0.8,housenumber,232 Rue de Fontoy 57440 Angevillers,57022_0140_00232,G,232 RUE DE FONTOY,
379364227,00023,37936422700023,O,1991-05-13,NN,,,2008-11-08T00:35:34,false,4,,69,,IMP,DES LILAS,57440,ANGEVILLERS,,,57022,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,45.4A,NAFRev1,O,6.043058,49.38636,0.84,housenumber,69 Impasse des Lilas 57440 Angevillers,57022_0166_00069,G,69 IMPASSE DES LILAS,
379982960,00013,37998296000013,O,1990-10-01,NN,,,,true,4,,400,,RTE,DE THIONVILLE,57440,ANGEVILLERS,,,57022,,,,,,,,,,,,,,,,,,,1992-08-19,F,,,,,50.2Z,NAF1993,N,6.046994,49.384992,0.83,housenumber,400 Rue de Thionville 57440 Angevillers,57022_0200_00400,G,400 RUE DE THIONVILLE,
381013440,00015,38101344000015,O,,NN,,,,true,1,,400,B,RTE,DE THIONVILLE,57440,ANGEVILLERS,,,57022,,,,,,,,,,,,,,,,,,,1991-03-15,F,,,,,65.03,NAP,N,6.045401,49.385902,0.6,street,Rue de Thionville 57440 Angevillers,57022_0200,G,RUE DE THIONVILLE,