id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1164394,2023-01-11,000001,Vente,14759,,,LE CORA,B022,88550,88358,Pouxeux,88,,,88358000AL0011,,,,,,,,,,,,,0,,,,,S,sols,,,457,6.577363,48.109438
2023-1164394,2023-01-11,000001,Vente,14759,,,2EME POINTIERE DE MILAHAYE,B127,88550,88358,Pouxeux,88,,,88358000AP0021,,,,,,,,,,,,,0,,,,,T,terres,,,25,6.589192,48.103127
2023-1164394,2023-01-11,000001,Vente,14759,,,LA VIERGE,B116,88550,88358,Pouxeux,88,,,88358000AR0039,,,,,,,,,,,,,0,,,,,S,sols,,,3,6.590159,48.099025
2023-1164549,2023-01-13,000001,Vente,52800,51,,RUE DU FORT,0008,88550,88358,Pouxeux,88,,,88358000AK0272,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,311,6.55914,48.108866
2023-1164549,2023-01-13,000001,Vente,52800,51,,RUE DU FORT,0008,88550,88358,Pouxeux,88,,,88358000AK0272,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,311,6.55914,48.108866
2023-1164689,2023-01-27,000001,Vente,21800,,,POUXEUX BASSE OUEST,B136,88550,88358,Pouxeux,88,,,88358000AK0184,,,,,,,,,,,,,0,,,,,J,jardins,,,192,6.55957,48.108989
2023-1164689,2023-01-27,000001,Vente,21800,,,POUXEUX BASSE OUEST,B136,88550,88358,Pouxeux,88,,,88358000AK0219,,,,,,,,,,,,,0,,,,,J,jardins,,,145,6.559639,48.109083
2023-1164689,2023-01-27,000001,Vente,21800,,,POUXEUX BASSE OUEST,B136,88550,88358,Pouxeux,88,,,88358000AK0273,,,,,,,,,,,,,0,,,,,S,sols,,,246,6.559353,48.108953
2023-1164689,2023-01-27,000001,Vente,21800,,,POUXEUX BASSE OUEST,B136,88550,88358,Pouxeux,88,,,88358000AK0274,,,,,,,,,,,,,0,,,,,S,sols,,,49,6.559208,48.108906
2023-1164881,2023-01-31,000001,Vente,270000,,,LA CHARATE,B016,88550,88358,Pouxeux,88,,,88358000AE0029,,,,,,,,,,,,,0,,,,,T,terres,,,1412,6.55425,48.111937
2023-1164881,2023-01-31,000001,Vente,270000,,,LA CHARATE,B016,88550,88358,Pouxeux,88,,,88358000AE0036,,,,,,,,,,,,,0,,,,,T,terres,,,425,6.55484,48.111641
2023-1164881,2023-01-31,000001,Vente,270000,960,,RUE D ARCHES,0003,88550,88358,Pouxeux,88,,,88358000AE0037,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,360,0,S,sols,,,1076,6.554917,48.111407
2023-1164881,2023-01-31,000001,Vente,270000,,,LA CHARATE,B016,88550,88358,Pouxeux,88,,,88358000AE0038,,,,,,,,,,,,,0,,,,,T,terres,,,348,6.555645,48.11155
2023-1164881,2023-01-31,000001,Vente,270000,906,,RUE D ARCHES,0003,88550,88358,Pouxeux,88,,,88358000AE0039,,,,,,,,,,,,,0,1,Maison,159,7,S,sols,,,1405,6.555532,48.111334
2023-1164881,2023-01-31,000001,Vente,270000,906,,RUE D ARCHES,0003,88550,88358,Pouxeux,88,,,88358000AE0039,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,675,0,S,sols,,,1405,6.555532,48.111334
2023-1164881,2023-01-31,000001,Vente,270000,,,LA CHARATE,B016,88550,88358,Pouxeux,88,,,88358000AE0040,,,,,,,,,,,,,0,,,,,S,sols,,,246,6.555699,48.111259
2023-1164881,2023-01-31,000001,Vente,270000,,,LA CHARATE,B016,88550,88358,Pouxeux,88,,,88358000AE0041,,,,,,,,,,,,,0,,,,,S,sols,,,649,6.555523,48.111189
2023-1164957,2023-01-30,000001,Vente,127720,153,,RUE HAUTE,0190,88550,88358,Pouxeux,88,,,88358000AM0185,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,135,6.565062,48.107207
2023-1164957,2023-01-30,000001,Vente,127720,153,,RUE HAUTE,0190,88550,88358,Pouxeux,88,,,88358000AM0185,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,135,6.565062,48.107207
2023-1164957,2023-01-30,000001,Vente,127720,,,POUXEUX BASSE EST,B132,88550,88358,Pouxeux,88,,,88358000AM0404,,,,,,,,,,,,,0,,,,,S,sols,,,15,6.564806,48.107134
2023-1165494,2023-03-01,000001,Vente,2600,,,LE BROC,B008,88550,88358,Pouxeux,88,,,88358000AB0274,,,,,,,,,,,,,0,,,,,P,prés,,,152,6.554918,48.116903
2023-1165728,2023-03-08,000001,Vente,375000,5000,,RUE DE LA GARE,0010,88550,88358,Pouxeux,88,,,88358000AS0087,,,4,443.2,,,,,,,,,1,4,Local industriel. commercial ou assimilé,443,0,,,,,,6.582477,48.101207
2023-1165831,2023-02-24,000001,Vente,260000,345,,CHE DE BAZIMPRE,0005,88550,88358,Pouxeux,88,,,88358000AB0206,,,,,,,,,,,,,0,1,Maison,193,7,S,sols,,,500,6.55323,48.117597
2023-1165831,2023-02-24,000001,Vente,260000,345,,CHE DE BAZIMPRE,0005,88550,88358,Pouxeux,88,,,88358000AB0206,,,,,,,,,,,,,0,1,Maison,193,7,P,prés,,,673,6.55323,48.117597
2023-1165831,2023-02-24,000001,Vente,260000,,,LE BROC,B008,88550,88358,Pouxeux,88,,,88358000AB0208,,,,,,,,,,,,,0,,,,,P,prés,,,1045,6.553349,48.117513
2023-1165958,2023-03-14,000001,Vente,207000,488,,RUE DE L EPINE,0150,88550,88358,Pouxeux,88,,,883580000C0828,,,,,,,,,,,,,0,1,Maison,112,4,P,prés,,,1810,6.575605,48.100215
2023-1165958,2023-03-14,000001,Vente,207000,488,,RUE DE L EPINE,0150,88550,88358,Pouxeux,88,,,883580000C0828,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,425,6.575605,48.100215
2023-1166202,2023-03-20,000001,Vente,119266,950,,RUE DE LA GARE,0010,88550,88358,Pouxeux,88,,,88358000AN0038,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1653,6.579432,48.103837
2023-1166331,2023-03-28,000001,Vente,1500,,,LA VANNE,B115,88550,88358,Pouxeux,88,,,88358000AP0012,,,,,,,,,,,,,0,,,,,T,terres,,,1906,6.59042,48.10457
2023-1166540,2023-03-13,000001,Vente,80000,153,,RUE D ARCHES,0003,88550,88358,Pouxeux,88,,,88358000AM0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,418,6.564087,48.107956
2023-1166540,2023-03-13,000001,Vente,80000,153,,RUE D ARCHES,0003,88550,88358,Pouxeux,88,,,88358000AM0170,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,418,6.564087,48.107956
2023-1166540,2023-03-13,000001,Vente,80000,153,,RUE D ARCHES,0003,88550,88358,Pouxeux,88,,,88358000AM0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,418,6.564087,48.107956
2023-1166540,2023-03-13,000001,Vente,80000,153,,RUE D ARCHES,0003,88550,88358,Pouxeux,88,,,88358000AM0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,418,6.564087,48.107956
2023-1166540,2023-03-13,000001,Vente,80000,153,,RUE D ARCHES,0003,88550,88358,Pouxeux,88,,,88358000AM0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,418,6.564087,48.107956
2023-1166540,2023-03-13,000001,Vente,80000,153,,RUE D ARCHES,0003,88550,88358,Pouxeux,88,,,88358000AM0170,,,,,,,,,,,,,0,2,Appartement,135,5,S,sols,,,418,6.564087,48.107956
2023-1166540,2023-03-13,000001,Vente,80000,153,,RUE D ARCHES,0003,88550,88358,Pouxeux,88,,,88358000AM0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,418,6.564087,48.107956
2023-1166540,2023-03-13,000001,Vente,80000,153,,RUE D ARCHES,0003,88550,88358,Pouxeux,88,,,88358000AM0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,418,6.564087,48.107956
2023-1166540,2023-03-13,000001,Vente,80000,,,POUXEUX BASSE EST,B132,88550,88358,Pouxeux,88,,,88358000AM0171,,,,,,,,,,,,,0,,,,,S,sols,,,87,6.564143,48.107907
2023-1166637,2023-04-03,000001,Vente,20000,,,A L ETANG,B042,88550,88358,Pouxeux,88,,,883580000C0164,,,,,,,,,,,,,0,,,,,T,terres,,,3360,6.566031,48.101903
2023-1166644,2023-04-03,000001,Vente,1963.6,,,LE CORA,B022,88550,88358,Pouxeux,88,,,88358000AL0018,,,,,,,,,,,,,0,,,,,P,prés,,,2216,6.577836,48.109336
2023-1166644,2023-04-03,000001,Vente,1963.6,,,LOT SOUS LE VOYEN,A070,88550,88358,Pouxeux,88,,,88358000AS0043,,,,,,,,,,,,,0,,,,,P,prés,,,813,6.577134,48.101042
2023-1166644,2023-04-03,000001,Vente,1963.6,,,LOT SOUS LE VOYEN,A070,88550,88358,Pouxeux,88,,,88358000AS0062,,,,,,,,,,,,,0,,,,,P,prés,,,168,6.578239,48.099934
2023-1166644,2023-04-03,000001,Vente,1963.6,,,ETANG DE LA CONCHE,B043,88550,88358,Pouxeux,88,,,883580000C0132,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,860,6.569691,48.082281
2023-1166644,2023-04-03,000001,Vente,1963.6,,,ETANG DE LA CONCHE,B043,88550,88358,Pouxeux,88,,,883580000C0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1360,6.570587,48.082245
2023-1166644,2023-04-03,000001,Vente,1963.6,,,LA PETITE TETE,B084,88550,88358,Pouxeux,88,,,883580000C0345,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,980,6.567239,48.09936
2023-1167387,2023-04-21,000001,Vente,140500,340,,RUE DU VOYEN,0260,88550,88358,Pouxeux,88,,,88358000AS0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1096,6.578896,48.10165
2023-1167387,2023-04-21,000001,Vente,140500,340,,RUE DU VOYEN,0260,88550,88358,Pouxeux,88,,,88358000AS0117,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1096,6.578896,48.10165
2023-1167457,2023-05-04,000001,Vente,1253.1,,,HAUSSEY FOSSE,B059,88550,88358,Pouxeux,88,,,883580000D0470,,,,,,,,,,,,,0,,,,,P,prés,,,4177,6.54957,48.095644
2023-1167509,2023-05-09,000001,Vente,193000,57,,RUE DE LA PAIX,0240,88550,88358,Pouxeux,88,,,88358000AN0194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,853,6.572888,48.105604
2023-1167509,2023-05-09,000001,Vente,193000,57,,RUE DE LA PAIX,0240,88550,88358,Pouxeux,88,,,88358000AN0194,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,853,6.572888,48.105604
2023-1167591,2023-05-17,000001,Vente,68000,988,A,RUE DU SAUT DU BROC,0246,88550,88358,Pouxeux,88,,,88358000AB0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,282,6.557166,48.117446
2023-1167591,2023-05-17,000001,Vente,68000,988,A,RUE DU SAUT DU BROC,0246,88550,88358,Pouxeux,88,,,88358000AB0099,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,282,6.557166,48.117446
2023-1167591,2023-05-17,000001,Vente,68000,,,LE BROC,B008,88550,88358,Pouxeux,88,,,88358000AB0108,,,,,,,,,,,,,0,,,,,P,prés,,,389,6.557001,48.117273
2023-1167605,2023-04-28,000001,Vente,360000,682,,RUE DE LA GARE,0010,88550,88358,Pouxeux,88,,,88358000AN0363,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,1955,6.57597,48.105091
2023-1167605,2023-04-28,000001,Vente,360000,682,,RUE DE LA GARE,0010,88550,88358,Pouxeux,88,,,88358000AN0363,,,,,,,,,,,,,0,2,Appartement,66,4,S,sols,,,1955,6.57597,48.105091
2023-1167605,2023-04-28,000001,Vente,360000,682,,RUE DE LA GARE,0010,88550,88358,Pouxeux,88,,,88358000AN0363,,,,,,,,,,,,,0,2,Appartement,63,2,S,sols,,,1955,6.57597,48.105091
2023-1167605,2023-04-28,000001,Vente,360000,682,,RUE DE LA GARE,0010,88550,88358,Pouxeux,88,,,88358000AN0363,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1770,0,S,sols,,,1955,6.57597,48.105091
2023-1167605,2023-04-28,000001,Vente,360000,682,,RUE DE LA GARE,0010,88550,88358,Pouxeux,88,,,88358000AN0363,,,,,,,,,,,,,0,2,Appartement,84,4,S,sols,,,1955,6.57597,48.105091
2023-1168081,2023-06-07,000001,Vente,2702.5,,,LA CROIX ROUSSEL,B030,88550,88358,Pouxeux,88,,,88358000AA0071,,,,,,,,,,,,,0,,,,,T,terres,,,1140,6.547235,48.118662
2023-1168081,2023-06-07,000001,Vente,2702.5,,,LES GRANDES ROYES,B054,88550,88358,Pouxeux,88,,,88358000AB0054,,,,,,,,,,,,,0,,,,,T,terres,,,1036,6.549707,48.118731
2023-1168081,2023-06-07,000001,Vente,2702.5,,,MEIX LA HAYE,B071,88550,88358,Pouxeux,88,,,88358000AC0018,,,,,,,,,,,,,0,,,,,T,terres,,,544,6.550625,48.115023
2023-1168081,2023-06-07,000001,Vente,2702.5,,,LA CUVE,B032,88550,88358,Pouxeux,88,,,88358000AD0021,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,912,6.560285,48.114237
2023-1168081,2023-06-07,000001,Vente,2702.5,,,LA CUVE,B032,88550,88358,Pouxeux,88,,,88358000AD0034,,,,,,,,,,,,,0,,,,,P,prés,,,615,6.561072,48.114471
2023-1168081,2023-06-07,000001,Vente,2702.5,,,PRES DES AULNES,B093,88550,88358,Pouxeux,88,,,88358000AD0044,,,,,,,,,,,,,0,,,,,P,prés,,,2313,6.56437,48.113467
2023-1168081,2023-06-07,000001,Vente,2702.5,,,LE PECHUT,B082,88550,88358,Pouxeux,88,,,88358000AD0054,,,,,,,,,,,,,0,,,,,T,terres,,,2030,6.561864,48.11396
2023-1168081,2023-06-07,000001,Vente,2702.5,,,DEVANT LES MEIX LAVAL,B037,88550,88358,Pouxeux,88,,,88358000AI0029,,,,,,,,,,,,,0,,,,,P,prés,,,2126,6.563256,48.111494
2023-1168081,2023-06-07,000001,Vente,2702.5,,,DEVANT LES MEIX LAVAL,B037,88550,88358,Pouxeux,88,,,88358000AI0046,,,,,,,,,,,,,0,,,,,J,jardins,,,94,6.562634,48.111171
2023-1168758,2023-06-16,000001,Vente,42000,2,,LOT DESSUS LES CLOS,A040,88550,88358,Pouxeux,88,,,88358000AN0351,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,186,6.572166,48.104004
2023-1168903,2023-06-23,000001,Vente,5750,,,3EME POINTIERE DE MILAHAYE,B128,88550,88358,Pouxeux,88,,,88358000AP0081,,,,,,,,,,,,,0,,,,,T,terres,,,2002,6.592559,48.10236
2023-1168935,2023-06-21,000001,Vente,2000,,,LE BATTANT,B004,88550,88358,Pouxeux,88,,,88358000AM0211,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1224,6.567446,48.104368
2023-1168935,2023-06-21,000001,Vente,2000,,,LE BATTANT,B004,88550,88358,Pouxeux,88,,,88358000AM0212,,,,,,,,,,,,,0,,,,,S,sols,,,974,6.567384,48.104577
2023-1168965,2023-07-07,000001,Vente,40000,,,DEVANT LA MALAIDE,B036,88550,88358,Pouxeux,88,,,88358000AR0093,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,710,6.585477,48.099647
2023-1168965,2023-07-07,000001,Vente,40000,,,DEVANT LA MALAIDE,B036,88550,88358,Pouxeux,88,,,88358000AR0101,,,,,,,,,,,,,0,,,,,P,prés,,,117,6.585237,48.099818
2023-1168965,2023-07-07,000001,Vente,40000,,,DEVANT LA MALAIDE,B036,88550,88358,Pouxeux,88,,,88358000AR0103,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,777,6.58555,48.099751
2023-1168965,2023-07-07,000001,Vente,40000,,,DEVANT LA MALAIDE,B036,88550,88358,Pouxeux,88,,,88358000AR0105,,,,,,,,,,,,,0,,,,,P,prés,,,678,6.585732,48.09977
2023-1168965,2023-07-07,000001,Vente,40000,,,DEVANT LA MALAIDE,B036,88550,88358,Pouxeux,88,,,88358000AR0107,,,,,,,,,,,,,0,,,,,P,prés,,,147,6.585689,48.099898
2023-1168965,2023-07-07,000001,Vente,40000,,,DEVANT LA MALAIDE,B036,88550,88358,Pouxeux,88,,,88358000AR0112,,,,,,,,,,,,,0,,,,,P,prés,,,187,6.58603,48.099624
2023-1168985,2023-06-30,000001,Vente,117000,111,,RUE DU PRESBYTERE,0241,88550,88358,Pouxeux,88,,,88358000AM0122,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1882,6.567855,48.10684
2023-1168985,2023-06-30,000001,Vente,117000,111,,RUE DU PRESBYTERE,0241,88550,88358,Pouxeux,88,,,88358000AM0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1882,6.567855,48.10684
2023-1169037,2023-06-27,000001,Vente,23400,,,LE BROC,B008,88550,88358,Pouxeux,88,,,88358000AB0228,,,,,,,,,,,,,0,,,,,P,prés,,,365,6.5539,48.11821
2023-1169037,2023-06-27,000001,Vente,23400,,,LE BROC,B008,88550,88358,Pouxeux,88,,,88358000AB0230,,,,,,,,,,,,,0,,,,,P,prés,,,415,6.55406,48.118243
2023-1169155,2023-07-04,000001,Vente,2200000,990,,RUE DE LA GARE,0010,88550,88358,Pouxeux,88,,,88358000AN0043,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,4490,6.579693,48.103135
2023-1169155,2023-07-04,000001,Vente,2200000,,,LE VOYEN,B123,88550,88358,Pouxeux,88,,,88358000AN0044,,,,,,,,,,,,,0,,,,,S,sols,,,3974,6.578891,48.102912
2023-1169155,2023-07-04,000001,Vente,2200000,,,LE VOYEN,B123,88550,88358,Pouxeux,88,,,88358000AN0222,,,,,,,,,,,,,0,,,,,S,sols,,,5184,6.579379,48.102386
2023-1169155,2023-07-04,000001,Vente,2200000,,,SOUS LE VOYEN EST,B108,88550,88358,Pouxeux,88,,,88358000AN0241,,,,,,,,,,,,,0,,,,,S,sols,,,4056,6.58009,48.102805
2023-1169155,2023-07-04,000001,Vente,2200000,,,SOUS LE VOYEN EST,B108,88550,88358,Pouxeux,88,,,88358000AN0242,,,,,,,,,,,,,0,,,,,S,sols,,,10,6.580661,48.102732
2023-1169677,2023-07-31,000001,Vente,114000,318,,RUE DU FORT,0008,88550,88358,Pouxeux,88,,,88358000AH0106,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,456,6.556047,48.10905
2023-1169677,2023-07-31,000001,Vente,114000,,,LA SAVRONNIERE,B100,88550,88358,Pouxeux,88,,,88358000AH0112,,,,,,,,,,,,,0,,,,,P,prés,,,6,6.556186,48.10904
2023-1169887,2023-07-24,000001,Vente,145000,34,,RUE DE JARMENIL,0215,88550,88358,Pouxeux,88,,,88358000AN0015,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,500,6.576836,48.106135
2023-1169887,2023-07-24,000001,Vente,145000,34,,RUE DE JARMENIL,0215,88550,88358,Pouxeux,88,,,88358000AN0015,,,,,,,,,,,,,0,1,Maison,105,4,J,jardins,,,654,6.576836,48.106135
2023-1169893,2023-07-21,000001,Vente,500,,,MONT MOISY,B075,88550,88358,Pouxeux,88,,,883580000C0057,,,,,,,,,,,,,0,,,,,P,prés,,,2200,6.587633,48.090231
2023-1170354,2023-08-31,000001,Vente,184000,988,B,RUE DU SAUT DU BROC,0246,88550,88358,Pouxeux,88,,,88358000AB0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,295,6.557005,48.117501
2023-1170354,2023-08-31,000001,Vente,184000,988,B,RUE DU SAUT DU BROC,0246,88550,88358,Pouxeux,88,,,88358000AB0098,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,295,6.557005,48.117501
2023-1170354,2023-08-31,000001,Vente,184000,,,LE BROC,B008,88550,88358,Pouxeux,88,,,88358000AB0107,,,,,,,,,,,,,0,,,,,P,prés,,,413,6.556857,48.11731
2023-1170421,2023-08-29,000001,Vente,200853,1149,,RUE D ARCHES,0003,88550,88358,Pouxeux,88,,,88358000AE0359,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,473,6.552174,48.111721
2023-1170458,2023-08-18,000001,Vente,60500,,,LA GROSSE TETE,B057,88550,88358,Pouxeux,88,,,883580000C1322,,,,,,,,,,,,,0,,,,,T,terres,,,966,6.56984,48.101978
2023-1170488,2023-09-08,000001,Vente,6000,212,,RUE DE LA MOSELLE,0224,88550,88358,Pouxeux,88,,,88358000AL0043,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,408,6.571261,48.109216
2023-1171435,2023-09-21,000001,Vente,150000,,,REIN BRU,B095,88550,88358,Pouxeux,88,,,88358000AH0044,,,,,,,,,,,,,0,,,,,J,jardins,,,2404,6.557277,48.108726
2023-1171435,2023-09-21,000001,Vente,150000,211,,RUE DU FORT,0008,88550,88358,Pouxeux,88,,,88358000AH0110,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1160,0,P,prés,,,3791,6.556773,48.108615
2023-1171435,2023-09-21,000001,Vente,150000,211,,RUE DU FORT,0008,88550,88358,Pouxeux,88,,,88358000AH0110,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1160,0,S,sols,,,500,6.556773,48.108615
2023-1171443,2023-09-29,000001,Vente,120000,234,,RUE SOUS LE BOIS,0247,88550,88358,Pouxeux,88,,,88358000AE0104,,,,,,,,,,,,,0,1,Maison,67,2,P,prés,,,1343,6.55423,48.11046
2023-1171443,2023-09-29,000001,Vente,120000,234,,RUE SOUS LE BOIS,0247,88550,88358,Pouxeux,88,,,88358000AE0104,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1343,6.55423,48.11046
2023-1171443,2023-09-29,000001,Vente,120000,234,,RUE SOUS LE BOIS,0247,88550,88358,Pouxeux,88,,,88358000AE0104,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,500,6.55423,48.11046
2023-1171443,2023-09-29,000001,Vente,120000,234,,RUE SOUS LE BOIS,0247,88550,88358,Pouxeux,88,,,88358000AE0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.55423,48.11046
2023-1171536,2023-10-20,000001,Vente terrain à bâtir,77900,,,LA GROSSE TETE,B057,88550,88358,Pouxeux,88,,,883580000C1320,,,,,,,,,,,,,0,,,,,T,terres,,,1243,6.569219,48.102133
2023-1171540,2023-10-13,000001,Vente,200000,127,,IMP BELLEVUE,0163,88550,88358,Pouxeux,88,,,883580000C1269,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,545,6.570564,48.102279
2023-1171540,2023-10-13,000001,Vente,200000,127,,IMP BELLEVUE,0163,88550,88358,Pouxeux,88,,,883580000C1269,,,,,,,,,,,,,0,1,Maison,160,5,P,prés,,,545,6.570564,48.102279
2023-1171540,2023-10-13,000001,Vente,200000,127,,IMP BELLEVUE,0163,88550,88358,Pouxeux,88,,,883580000C1269,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.570564,48.102279
2023-1171540,2023-10-13,000001,Vente,200000,127,,IMP BELLEVUE,0163,88550,88358,Pouxeux,88,,,883580000C1269,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,500,6.570564,48.102279
2023-1171557,2023-10-11,000001,Vente,29000,,,SUR MURIFONTAINE,B077,88550,88358,Pouxeux,88,,,88358000AT0112,,,,,,,,,,,,,0,,,,,P,prés,,,741,6.571185,48.094851
2023-1171781,2023-10-20,000001,Vente,10389,,,CHENEGOUTTE,B020,88550,88358,Pouxeux,88,,,883580000D0265,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,306,6.562222,48.078844
2023-1171781,2023-10-20,000001,Vente,10389,,,CHENEGOUTTE,B020,88550,88358,Pouxeux,88,,,883580000D0266,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,306,6.562184,48.0789
2023-1171781,2023-10-20,000001,Vente,10389,,,LES NOIRES FEIGNES,B078,88550,88358,Pouxeux,88,,,883580000D0288,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2342,6.554142,48.081417
2023-1171781,2023-10-20,000001,Vente,10389,,,LES NOIRES FEIGNES,B078,88550,88358,Pouxeux,88,,,883580000D0306,,,,,,,,,,,,,0,,,,,P,prés,,,118,6.550237,48.081021
2023-1171781,2023-10-20,000001,Vente,10389,,,HAUSSEY FOSSE,B059,88550,88358,Pouxeux,88,,,883580000D0420,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2395,6.547641,48.090922
2023-1171781,2023-10-20,000001,Vente,10389,,,CHENCHEE,B017,88550,88358,Pouxeux,88,,,883580000D0534,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2040,6.558292,48.074806
2023-1171781,2023-10-20,000001,Vente,10389,,,CHENCHEE,B017,88550,88358,Pouxeux,88,,,883580000D0565,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2990,6.557616,48.075024
2023-1171781,2023-10-20,000001,Vente,10389,,,LES NOIRES FEIGNES,B078,88550,88358,Pouxeux,88,,,883580000D0712,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4150,6.551427,48.078666
2023-1171898,2023-10-13,000001,Vente,52000,914,B,RUE DU SAUT DU BROC,0246,88550,88358,Pouxeux,88,,,88358000AB0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,294,6.557789,48.11715
2023-1171898,2023-10-13,000001,Vente,52000,914,B,RUE DU SAUT DU BROC,0246,88550,88358,Pouxeux,88,,,88358000AB0102,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,294,6.557789,48.11715
2023-1171898,2023-10-13,000001,Vente,52000,,,LE BROC,B008,88550,88358,Pouxeux,88,,,88358000AB0111,,,,,,,,,,,,,0,,,,,P,prés,,,221,6.557665,48.116972
2023-1171932,2023-10-30,000001,Vente,2018.75,,,CHAMPS DU CHENE,B014,88550,88358,Pouxeux,88,,,88358000AA0100,,,,,,,,,,,,,0,,,,,T,terres,,,3037,6.548354,48.116658
2023-1171932,2023-10-30,000001,Vente,2018.75,,,HAUSSEY FOSSE,B059,88550,88358,Pouxeux,88,,,883580000D0514,,,,,,,,,,,,,0,,,,,T,terres,,,2771,6.545959,48.096822
2023-1171932,2023-10-30,000001,Vente,2018.75,,,LES DRAILLES,B038,88550,88358,Pouxeux,88,,,883580000D0522,,,,,,,,,,,,,0,,,,,T,terres,,,1320,6.544925,48.097584
2023-1171950,2023-10-19,000001,Vente,150000,,,AUX NOVES,B080,88550,88358,Pouxeux,88,,,88358000AM0253,,,,,,,,,,,,,0,,,,,S,sols,,,33,6.571086,48.103955
2023-1171950,2023-10-19,000001,Vente,150000,,,AUX NOVES,B080,88550,88358,Pouxeux,88,,,88358000AM0254,,,,,,,,,,,,,0,,,,,S,sols,,,61,6.570919,48.104036
2023-1171950,2023-10-19,000001,Vente,150000,,,AUX NOVES,B080,88550,88358,Pouxeux,88,,,88358000AM0464,,,,,,,,,,,,,0,,,,,S,sols,,,229,6.570885,48.104024
2023-1171950,2023-10-19,000001,Vente,150000,84,,RUE DU FAUBOURG,0162,88550,88358,Pouxeux,88,,,88358000AM0466,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,614,6.570995,48.104119
2023-1172165,2023-11-03,000001,Vente,136875,797,,RUE D ARCHES,0003,88550,88358,Pouxeux,88,,,88358000AE0086,,,,,,,,,,,,,0,1,Maison,125,5,J,jardins,,,965,6.556229,48.110525
2023-1172165,2023-11-03,000001,Vente,136875,797,,RUE D ARCHES,0003,88550,88358,Pouxeux,88,,,88358000AE0086,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,500,6.556229,48.110525
