id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-32782,2019-02-04,000001,Vente,57000,12,,ALL DES TILLEULS,0040,03500,03018,Bayet,03,,,03018000AA0027,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,391,3.266776,46.249446
2019-32813,2019-02-13,000001,Vente,110000,5206,,LES CHAUMES BLANCHES,B035,03500,03018,Bayet,03,,,03018000ZB0024,,,,,,,,,,,,,0,1,Maison,84,4,T,terres,,,4813,3.257758,46.250817
2019-32813,2019-02-13,000001,Vente,110000,5206,,LES CHAUMES BLANCHES,B035,03500,03018,Bayet,03,,,03018000ZB0024,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1377,3.257758,46.250817
2019-32874,2019-02-12,000001,Vente,165850,6,,RUE DES SOURCES,0036,03500,03018,Bayet,03,,,03018000ZE0123,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,2060,3.260982,46.267414
2019-32889,2019-02-28,000001,Vente,8500,,,LE VERNEY,B117,03500,03018,Bayet,03,,,03018000ZE0014,,,,,,,,,,,,,0,,,,,T,terres,,,5077,3.256152,46.265997
2019-32889,2019-02-28,000001,Vente,8500,,,LE VERNEY,B117,03500,03018,Bayet,03,,,03018000ZE0014,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5733,3.256152,46.265997
2019-32889,2019-02-28,000001,Vente,8500,,,LE VERNEY,B117,03500,03018,Bayet,03,,,03018000ZE0015,,,,,,,,,,,,,0,,,,,T,terres,,,5970,3.257222,46.267167
2019-32889,2019-02-28,000001,Vente,8500,,,LE VERNEY,B117,03500,03018,Bayet,03,,,03018000ZE0015,,,,,,,,,,,,,0,,,,,T,terres,,,5970,3.257222,46.267167
2019-32889,2019-02-28,000001,Vente,8500,,,SOUS LA VILLE,B113,03500,03018,Bayet,03,,,03018000ZE0034,,,,,,,,,,,,,0,,,,,L,landes,,,3480,3.257499,46.266937
2019-32890,2019-02-28,000001,Vente,24114.8,,,LES ANTES,B001,03500,03018,Bayet,03,,,03018000YD0007,,,,,,,,,,,,,0,,,,,P,prés,,,2240,3.275616,46.236011
2019-32890,2019-02-28,000001,Vente,24114.8,,,LES ANTES,B001,03500,03018,Bayet,03,,,03018000YD0008,,,,,,,,,,,,,0,,,,,P,prés,,,43510,3.277505,46.23546
2019-32890,2019-02-28,000001,Vente,24114.8,1,,RUE DU JO,0021,03500,03018,Bayet,03,,,03018000YE0133,,,,,,,,,,,,,0,,,,,P,prés,,,17710,3.277641,46.242215
2019-33406,2019-07-04,000001,Vente,206000,3,,RUE DES LUMINAIRES,0026,03500,03018,Bayet,03,,,03018000AA0133,,,,,,,,,,,,,0,1,Maison,138,4,P,prés,,,453,3.268526,46.248112
2019-33406,2019-07-04,000001,Vente,206000,3,,RUE DES LUMINAIRES,0026,03500,03018,Bayet,03,,,03018000AA0133,,,,,,,,,,,,,0,1,Maison,138,4,J,jardins,,,387,3.268526,46.248112
2019-33406,2019-07-04,000001,Vente,206000,3,,RUE DES LUMINAIRES,0026,03500,03018,Bayet,03,,,03018000AA0133,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,481,3.268526,46.248112
2019-33511,2019-08-29,000001,Vente,98000,5,,RUE DES PILATES,0029,03500,03018,Bayet,03,,,03018000AA0113,,,,,,,,,,,,,0,1,Maison,103,4,P,prés,,,2103,3.268055,46.244907
2019-33511,2019-08-29,000001,Vente,98000,5,,RUE DES PILATES,0029,03500,03018,Bayet,03,,,03018000AA0113,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1391,3.268055,46.244907
2019-33571,2019-09-10,000001,Vente,130000,1,,RUE DE CHAMP PERON,0028,03500,03018,Bayet,03,,,03018000AA0011,,,,,,,,,,,,,0,2,Appartement,74,2,P,prés,,,6875,3.26779,46.246997
2019-33571,2019-09-10,000001,Vente,130000,1,,RUE DE CHAMP PERON,0028,03500,03018,Bayet,03,,,03018000AA0011,,,,,,,,,,,,,0,2,Appartement,139,5,P,prés,,,6875,3.26779,46.246997
2019-33571,2019-09-10,000001,Vente,130000,1,,RUE DE CHAMP PERON,0028,03500,03018,Bayet,03,,,03018000AA0011,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,AG,terrains d'agrément,,,4651,3.26779,46.246997
2019-33571,2019-09-10,000001,Vente,130000,1,,RUE DE CHAMP PERON,0028,03500,03018,Bayet,03,,,03018000AA0011,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,P,prés,,,6875,3.26779,46.246997
2019-33571,2019-09-10,000001,Vente,130000,1,,RUE DE CHAMP PERON,0028,03500,03018,Bayet,03,,,03018000AA0011,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,P,prés,,,6875,3.26779,46.246997
2019-33571,2019-09-10,000001,Vente,130000,1,,RUE DE CHAMP PERON,0028,03500,03018,Bayet,03,,,03018000AA0011,,,,,,,,,,,,,0,2,Appartement,139,5,AG,terrains d'agrément,,,4651,3.26779,46.246997
2019-33571,2019-09-10,000001,Vente,130000,1,,RUE DE CHAMP PERON,0028,03500,03018,Bayet,03,,,03018000AA0011,,,,,,,,,,,,,0,2,Appartement,74,2,AG,terrains d'agrément,,,4651,3.26779,46.246997
2019-33571,2019-09-10,000001,Vente,130000,1,,RUE DE CHAMP PERON,0028,03500,03018,Bayet,03,,,03018000AA0011,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,AG,terrains d'agrément,,,4651,3.26779,46.246997
2019-33571,2019-09-10,000001,Vente,130000,1,,RUE DE CHAMP PERON,0028,03500,03018,Bayet,03,,,03018000AA0011,,,,,,,,,,,,,0,2,Appartement,139,5,S,sols,,,2858,3.26779,46.246997
2019-33571,2019-09-10,000001,Vente,130000,1,,RUE DE CHAMP PERON,0028,03500,03018,Bayet,03,,,03018000AA0011,,,,,,,,,,,,,0,2,Appartement,74,2,S,sols,,,2858,3.26779,46.246997
2019-33571,2019-09-10,000001,Vente,130000,1,,RUE DE CHAMP PERON,0028,03500,03018,Bayet,03,,,03018000AA0011,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,2858,3.26779,46.246997
2019-33571,2019-09-10,000001,Vente,130000,1,,RUE DE CHAMP PERON,0028,03500,03018,Bayet,03,,,03018000AA0011,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,2858,3.26779,46.246997
2019-33571,2019-09-10,000001,Vente,130000,,,LE CHAMP PERON,B028,03500,03018,Bayet,03,,,03018000AA0013,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.267983,46.24751
2019-33571,2019-09-10,000001,Vente,130000,,,LES PILATES,B094,03500,03018,Bayet,03,,,03018000AA0104,,,,,,,,,,,,,0,,,,,T,terres,,,869,3.268348,46.246668
2019-33663,2019-09-25,000001,Vente,120000,1,,RTE DE CHAPPES,0070,03500,03018,Bayet,03,,,03018000YB0030,,,,,,,,,,,,,0,1,Maison,120,6,P,prés,,,1366,3.286808,46.24637
2019-33663,2019-09-25,000001,Vente,120000,1,,RTE DE CHAPPES,0070,03500,03018,Bayet,03,,,03018000YB0030,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,5913,3.286808,46.24637
2019-33663,2019-09-25,000001,Vente,120000,,,LA TUILERIE,B116,03500,03018,Bayet,03,,,03018000YB0031,,,,,,,,,,,,,0,,,,,P,prés,,,19521,3.287879,46.246694
2019-33669,2019-10-17,000001,Vente,900,,,LE MOULIN DES GROTTES,B137,03500,03018,Bayet,03,,,03018000YE0116,,,,,,,,,,,,,0,,,,,L,landes,,,2940,3.264232,46.241871
2019-33670,2019-09-25,000001,Vente,5000,,,LA TUILERIE,B116,03500,03018,Bayet,03,,,03018000YB0031,,,,,,,,,,,,,0,,,,,P,prés,,,19521,3.287879,46.246694
2019-33820,2019-11-29,000001,Vente,190000,12,,RTE DE CHAPPES,0070,03500,03018,Bayet,03,,,03018000YC0010,,,,,,,,,,,,,0,1,Maison,38,2,P,prés,,,3935,3.291046,46.245899
2019-33820,2019-11-29,000001,Vente,190000,12,,RTE DE CHAPPES,0070,03500,03018,Bayet,03,,,03018000YC0010,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,1525,3.291046,46.245899
2019-33820,2019-11-29,000001,Vente,190000,12,,RTE DE CHAPPES,0070,03500,03018,Bayet,03,,,03018000YC0010,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,1525,3.291046,46.245899
2019-33820,2019-11-29,000001,Vente,190000,12,,RTE DE CHAPPES,0070,03500,03018,Bayet,03,,,03018000YC0010,,,,,,,,,,,,,0,1,Maison,132,6,P,prés,,,3935,3.291046,46.245899
2019-33823,2019-11-29,000001,Vente,138700,,,BICHECARTAL,B013,03500,03018,Bayet,03,,,03018000ZR0017,,,,,,,,,,,,,0,,,,,P,prés,,,15964,3.291741,46.270395
2019-33823,2019-11-29,000001,Vente,138700,5340,,BICHECARTAL,B013,03500,03018,Bayet,03,,,03018000ZR0018,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,700,3.29218,46.270463
2019-33823,2019-11-29,000001,Vente,138700,5340,,BICHECARTAL,B013,03500,03018,Bayet,03,,,03018000ZR0018,,,,,,,,,,,,,0,1,Maison,122,4,P,prés,,,1327,3.29218,46.270463
