siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200047629,00015,20004762900015,O,2015-01-01,11,2018,,2020-08-25T10:14:55,true,1,LA MAISON DES SERVICES PUBLICS,16,,RUE,DE LA FORET DE PERSEIGNE,72600,VILLENEUVE-EN-PERSEIGNE,,,72137,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,84.11Z,NAFRev2,O,0.25435,48.44767,0.94,housenumber,16 Rue de la Forêt de Perseigne 72600 Villeneuve-en-Perseigne,72137_0342_00016,G,16 RUE DE LA FORET DE PERSEIGNE,
200047629,00023,20004762900023,O,2015-01-01,02,2018,,2020-08-25T10:14:55,false,1,,43,,RUE,DE LA FORET DE PERSEIGNE,72600,VILLENEUVE-EN-PERSEIGNE,,,72137,,,,,,,,,,,,,,,,,,,2015-01-01,A,ECOLE PRIMAIRE PUBLIQUE - RPI,,,,85.20Z,NAFRev2,N,0.255279,48.446006,0.94,housenumber,43 Rue de la Forêt de Perseigne 72600 Villeneuve-en-Perseigne,72137_0342_00043,G,43 RUE DE LA FORET DE PERSEIGNE,
200047629,00098,20004762900098,O,2015-01-01,01,2018,,2020-08-25T10:14:55,false,1,,8,,RUE,DE LA FORET DE PERSEIGNE,72600,VILLENEUVE-EN-PERSEIGNE,,,72137,,,,,,,,,,,,,,,,,,,2015-01-01,A,MUSEE DU VELO,,,,91.03Z,NAFRev2,O,0.252667,48.447732,0.94,housenumber,8 Rue de la Forêt de Perseigne 72600 Villeneuve-en-Perseigne,72137_0342_00008,G,8 RUE DE LA FORET DE PERSEIGNE,
200047629,00106,20004762900106,O,2015-01-01,,,,2014-10-08T10:03:26,false,1,LA FRESNAYE SUR CHEDOUET,,,,PLACE DE LA MAIRIE,72600,VILLENEUVE-EN-PERSEIGNE,,,72137,,,,,,,,,,,,,,,,,,,2015-01-01,A,COMMUNE DELEGUEE DE LA FRESNAYE SUR CHEDOUET,,,,84.11Z,NAFRev2,N,0.255572,48.445366,0.94,street,Place de la Mairie 72600 Villeneuve-en-Perseigne,72137_0355,G,PLACE DE LA MAIRIE,
200047629,00114,20004762900114,O,2015-01-01,,,,2015-01-19T20:25:02,false,1,CHASSE,,,,MAIRIE,72600,VILLENEUVE-EN-PERSEIGNE,,,72137,,,,,,,,,,,,,,,,,,,2015-01-01,A,COMMUNE DELEGUEE DE CHASSE,,,,84.11Z,NAFRev2,N,0.255572,48.445366,0.91,street,Place de la Mairie 72600 Villeneuve-en-Perseigne,72137_0355,G,PLACE DE LA MAIRIE,
200047629,00122,20004762900122,O,2015-01-01,,,,2015-01-19T20:27:32,false,1,LIGNIERES LA CARELLE,,,,LE BOURG,72600,VILLENEUVE-EN-PERSEIGNE,,,72137,,,,,,,,,,,,,,,,,,,2015-01-01,A,COMMUNE DELEGUEE DE LIGNIERES LA CARELLE,,,,84.11Z,NAFRev2,N,0.201391,48.45337,0.92,locality,Le Bourg Chasse (Chassé) 72600 Villeneuve-en-Perseigne,72069_b019,G,LE BOURG CHASSE,CHASSE
200047629,00130,20004762900130,O,2015-01-01,,,,2015-01-19T20:30:02,false,1,MONTIGNY,,,,MAIRIE,72600,VILLENEUVE-EN-PERSEIGNE,,,72137,,,,,,,,,,,,,,,,,,,2015-01-01,A,COMMUNE DELEGUEE DE MONTIGNY,,,,84.11Z,NAFRev2,N,0.255572,48.445366,0.91,street,Place de la Mairie 72600 Villeneuve-en-Perseigne,72137_0355,G,PLACE DE LA MAIRIE,
200047629,00148,20004762900148,O,2015-01-01,,,,2015-01-19T20:32:18,false,1,ROULLEE,,,,LE BOURG,72600,VILLENEUVE-EN-PERSEIGNE,,,72137,,,,,,,,,,,,,,,,,,,2015-01-01,A,COMMUNE DELEGUEE DE ROULLEE,,,,84.11Z,NAFRev2,N,0.201391,48.45337,0.92,locality,Le Bourg Chasse (Chassé) 72600 Villeneuve-en-Perseigne,72069_b019,G,LE BOURG CHASSE,CHASSE
200047629,00155,20004762900155,O,2015-01-01,,,,2015-01-19T20:33:29,false,1,SAINT RIGOMER DES BOIS,,,,LE BOURG,72600,VILLENEUVE-EN-PERSEIGNE,,,72137,,,,,,,,,,,,,,,,,,,2015-01-01,A,COMMUNE DELEGUEE DE SAINT RIGOMER DES BOIS,,,,84.11Z,NAFRev2,N,0.201391,48.45337,0.92,locality,Le Bourg Chasse (Chassé) 72600 Villeneuve-en-Perseigne,72069_b019,G,LE BOURG CHASSE,CHASSE
200047645,00011,20004764500011,O,2015-01-01,,,,2014-10-07T13:53:48,true,1,MAISON DES SERVICES PUBLICS,16,,RUE,DE LA FORET DE PERSEIGNE,72600,VILLENEUVE-EN-PERSEIGNE,,,72137,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,88.99B,NAFRev2,N,0.25435,48.44767,0.94,housenumber,16 Rue de la Forêt de Perseigne 72600 Villeneuve-en-Perseigne,72137_0342_00016,G,16 RUE DE LA FORET DE PERSEIGNE,
217200690,00014,21720069000014,O,1983-03-01,NN,,,2016-04-26T01:26:09,true,5,,,,,,72600,VILLENEUVE-EN-PERSEIGNE,,,72137,,,,,,,,,,,,,,,,,,,2015-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217200690,00022,21720069000022,O,1983-12-21,NN,,,2015-01-19T20:22:58,false,4,,,,,LE BOURG,72600,VILLENEUVE-EN-PERSEIGNE,,,72137,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,0.201391,48.45337,0.92,locality,Le Bourg Chasse (Chassé) 72600 Villeneuve-en-Perseigne,72069_b019,G,LE BOURG CHASSE,CHASSE
217201375,00011,21720137500011,O,1983-03-01,NN,,,2016-04-26T01:26:10,true,5,,,,PL,DE LA MAIRIE,72600,VILLENEUVE-EN-PERSEIGNE,,,72137,,,,,,,,,,,,,,,,,,,2015-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.255572,48.445366,0.83,street,Place de la Mairie 72600 Villeneuve-en-Perseigne,72137_0355,G,PLACE DE LA MAIRIE,
217201375,00037,21720137500037,O,1983-12-21,NN,,,2016-04-26T01:26:10,false,6,,43,,RUE,DE LA FORET PERSEIGNE,72600,VILLENEUVE-EN-PERSEIGNE,,,72137,,,,,,,,,,,,,,,,,,,2015-01-01,F,ECOLE PRIMAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,N,0.255279,48.446006,0.91,housenumber,43 Rue de la Forêt de Perseigne 72600 Villeneuve-en-Perseigne,72137_0342_00043,G,43 RUE DE LA FORET DE PERSEIGNE,
217201375,00045,21720137500045,O,1996-12-25,NN,,,2015-02-23T15:31:07,false,3,MAIRIE,,,PL,DE LA MAIRIE,72600,VILLENEUVE-EN-PERSEIGNE,,,72137,,,,,,,,,,,,,,,,,,,2015-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.255572,48.445366,0.83,street,Place de la Mairie 72600 Villeneuve-en-Perseigne,72137_0355,G,PLACE DE LA MAIRIE,
217201375,00052,21720137500052,O,2000-10-01,NN,,,2009-11-27T15:25:38,false,4,MAIRIE,,,PL,DE LA MAIRIE,72600,VILLENEUVE-EN-PERSEIGNE,,,72137,,,,,,,,,,,,,,,,,,,2009-11-26,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,0.255572,48.445366,0.83,street,Place de la Mairie 72600 Villeneuve-en-Perseigne,72137_0355,G,PLACE DE LA MAIRIE,
217201375,00060,21720137500060,O,2001-12-25,NN,,,2016-04-26T01:26:10,false,4,,8,,RUE,FORET DE PERSEIGNE,72600,VILLENEUVE-EN-PERSEIGNE,,,72137,,,,,,,,,,,,,,,,,,,2015-01-01,F,MUSEE DU VELO,,,,91.03Z,NAFRev2,O,0.252667,48.447732,0.9,housenumber,8 Rue de la Forêt de Perseigne 72600 Villeneuve-en-Perseigne,72137_0342_00008,G,8 RUE DE LA FORET DE PERSEIGNE,
217201375,00078,21720137500078,O,2002-01-01,NN,,,2009-11-27T15:40:37,false,4,MAIRIE,,,PL,DE LA MAIRIE,72600,VILLENEUVE-EN-PERSEIGNE,,,72137,,,,,,,,,,,,,,,,,,,2009-11-26,F,LOTISSEMENT LA VIGNE 2EME TRANCHE,,,,42.99Z,NAFRev2,N,0.255572,48.445366,0.83,street,Place de la Mairie 72600 Villeneuve-en-Perseigne,72137_0355,G,PLACE DE LA MAIRIE,
217201375,00086,21720137500086,O,2004-11-01,NN,,,2015-02-23T15:31:07,false,4,MAIRIE,,,PL,DE LA MAIRIE,72600,VILLENEUVE-EN-PERSEIGNE,,,72137,,,,,,,,,,,,,,,,,,,2015-01-01,F,LOTISSEMENT DU PAINT BENIT,,,,42.99Z,NAFRev2,N,0.255572,48.445366,0.83,street,Place de la Mairie 72600 Villeneuve-en-Perseigne,72137_0355,G,PLACE DE LA MAIRIE,
217201623,00014,21720162300014,O,1983-03-01,NN,,,2016-04-26T01:26:10,true,5,,,,,LE BOURG,72600,VILLENEUVE-EN-PERSEIGNE,,,72137,,,,,,,,,,,,,,,,,,,2015-02-15,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.201391,48.45337,0.92,locality,Le Bourg Chasse (Chassé) 72600 Villeneuve-en-Perseigne,72069_b019,G,LE BOURG CHASSE,CHASSE
217201623,00022,21720162300022,O,1983-12-21,NN,,,2015-01-19T20:27:31,false,4,,,,,LE BOURG,72600,VILLENEUVE-EN-PERSEIGNE,,,72137,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,0.201391,48.45337,0.92,locality,Le Bourg Chasse (Chassé) 72600 Villeneuve-en-Perseigne,72069_b019,G,LE BOURG CHASSE,CHASSE
217201623,00030,21720162300030,O,2004-05-01,,,,2015-02-23T15:35:11,false,4,MAIRIE,,,,LE BOURG,72600,VILLENEUVE-EN-PERSEIGNE,,,72137,,,,,,,,,,,,,,,,,,,2015-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.201391,48.45337,0.92,locality,Le Bourg Chasse (Chassé) 72600 Villeneuve-en-Perseigne,72069_b019,G,LE BOURG CHASSE,CHASSE
217202076,00014,21720207600014,O,1983-03-01,NN,,,2016-04-26T01:26:11,true,5,,,,,,72600,VILLENEUVE-EN-PERSEIGNE,,,72137,,,,,,,,,,,,,,,,,,,2015-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217202589,00016,21720258900016,O,1983-03-01,NN,,,2016-04-26T01:26:11,true,5,,,,,LE BOURG,72600,VILLENEUVE-EN-PERSEIGNE,,,72137,,,,,,,,,,,,,,,,,,,2015-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.201391,48.45337,0.92,locality,Le Bourg Chasse (Chassé) 72600 Villeneuve-en-Perseigne,72069_b019,G,LE BOURG CHASSE,CHASSE
217202589,00024,21720258900024,O,1983-12-21,NN,,,2015-01-19T20:32:49,false,4,,,,,LE BOURG,72600,VILLENEUVE-EN-PERSEIGNE,,,72137,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,0.201391,48.45337,0.92,locality,Le Bourg Chasse (Chassé) 72600 Villeneuve-en-Perseigne,72069_b019,G,LE BOURG CHASSE,CHASSE
217203181,00011,21720318100011,O,1983-03-01,NN,,,2016-04-26T01:26:12,true,5,,,,,LE BOURG,72600,VILLENEUVE-EN-PERSEIGNE,,,72137,,,,,,,,,,,,,,,,,,,2015-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.201391,48.45337,0.92,locality,Le Bourg Chasse (Chassé) 72600 Villeneuve-en-Perseigne,72069_b019,G,LE BOURG CHASSE,CHASSE
217203181,00029,21720318100029,O,2004-09-01,NN,,,2015-02-23T15:42:29,false,4,MAIRIE,,,,LE BOURG,72600,VILLENEUVE-EN-PERSEIGNE,,,72137,,,,,,,,,,,,,,,,,,,2015-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.201391,48.45337,0.92,locality,Le Bourg Chasse (Chassé) 72600 Villeneuve-en-Perseigne,72069_b019,G,LE BOURG CHASSE,CHASSE
217203181,00037,21720318100037,O,2012-03-23,,,,2015-02-23T15:42:29,false,2,MAIRIE,,,,,72600,VILLENEUVE-EN-PERSEIGNE,,,72137,,,,,,,,,,,,,,,,,,,2015-01-01,F,SPANC,,,,84.12Z,NAFRev2,N,0.255572,48.445366,0.91,street,Place de la Mairie 72600 Villeneuve-en-Perseigne,72137_0355,D,PLACE DE LA MAIRIE,
247200488,00010,24720048800010,O,,NN,,,,true,1,,,,,MAIRIE,72600,VILLENEUVE-EN-PERSEIGNE,,,72137,,,,,,,,,,,,,,,,,,,1995-12-28,F,,,,,75.1A,NAF1993,N,0.255572,48.445366,0.91,street,Place de la Mairie 72600 Villeneuve-en-Perseigne,72137_0355,G,PLACE DE LA MAIRIE,
247200645,00015,24720064500015,O,1996-01-01,NN,,,2016-04-26T01:29:51,true,4,MAIRIE,,,PL,DE LA MAIRIE,72600,VILLENEUVE-EN-PERSEIGNE,,,72137,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,84.11Z,NAFRev2,O,0.255572,48.445366,0.83,street,Place de la Mairie 72600 Villeneuve-en-Perseigne,72137_0355,G,PLACE DE LA MAIRIE,
247200645,00023,24720064500023,O,2000-01-01,NN,,,2015-01-02T03:47:58,false,5,MAIRIE,,,PL,DE LA MAIRIE,72600,VILLENEUVE-EN-PERSEIGNE,,,72137,,,,,,,,,,,,,,,,,,,2015-01-01,F,SERVICE D'ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,0.255572,48.445366,0.83,street,Place de la Mairie 72600 Villeneuve-en-Perseigne,72137_0355,G,PLACE DE LA MAIRIE,
247200645,00031,24720064500031,O,2009-01-14,,,,2015-01-02T03:47:58,false,2,MAIRIE,,,PL,DE LA MAIRIE,72600,VILLENEUVE-EN-PERSEIGNE,,,72137,,,,,,,,,,,,,,,,,,,2015-01-01,F,ZA DU PARC PAUMIER,,,,42.99Z,NAFRev2,N,0.255572,48.445366,0.83,street,Place de la Mairie 72600 Villeneuve-en-Perseigne,72137_0355,G,PLACE DE LA MAIRIE,
257200675,00029,25720067500029,O,1989-05-01,NN,,,2014-06-13T23:43:59,true,5,MAIRIE,,,PL,DE LA MAIRIE,72600,VILLENEUVE-EN-PERSEIGNE,,,72137,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,36.00Z,NAFRev2,O,0.255572,48.445366,0.83,street,Place de la Mairie 72600 Villeneuve-en-Perseigne,72137_0355,G,PLACE DE LA MAIRIE,
257201228,00018,25720122800018,O,1984-04-09,NN,,,2015-01-19T20:29:58,true,4,MAIRIE,,,,LE BOURG,72600,VILLENEUVE-EN-PERSEIGNE,,,72137,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,75.1C,NAFRev1,O,0.201391,48.45337,0.92,locality,Le Bourg Chasse (Chassé) 72600 Villeneuve-en-Perseigne,72069_b019,G,LE BOURG CHASSE,CHASSE
267202414,00012,26720241400012,O,1993-12-24,NN,,,2015-02-23T15:56:42,true,4,,,,,MAIRIE,72600,VILLENEUVE-EN-PERSEIGNE,,,72137,,,,,,,,,,,,,,,,,,,2015-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.255572,48.445366,0.91,street,Place de la Mairie 72600 Villeneuve-en-Perseigne,72137_0355,G,PLACE DE LA MAIRIE,
267203636,00019,26720363600019,O,1994-01-10,NN,,,2015-02-23T15:54:21,true,4,MAIRIE,,,,BOURG,72600,VILLENEUVE-EN-PERSEIGNE,,,72137,,,,,,,,,,,,,,,,,,,2015-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.201391,48.45337,0.91,locality,Le Bourg Chasse (Chassé) 72600 Villeneuve-en-Perseigne,72069_b019,G,LE BOURG CHASSE,CHASSE
267203644,00013,26720364400013,O,1994-01-10,NN,,,2015-02-23T15:49:35,true,4,MAIRIE,,,,LE BOURG,72600,VILLENEUVE-EN-PERSEIGNE,,,72137,,,,,,,,,,,,,,,,,,,2015-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.201391,48.45337,0.92,locality,Le Bourg Chasse (Chassé) 72600 Villeneuve-en-Perseigne,72069_b019,G,LE BOURG CHASSE,CHASSE
267203693,00010,26720369300010,O,1994-01-10,NN,,,2015-02-23T15:45:55,true,5,MAIRIE,,,PL,DE LA MAIRIE,72600,VILLENEUVE-EN-PERSEIGNE,,,72137,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,88.99B,NAFRev2,N,0.255572,48.445366,0.83,street,Place de la Mairie 72600 Villeneuve-en-Perseigne,72137_0355,G,PLACE DE LA MAIRIE,
267205375,00012,26720537500012,O,1994-12-15,NN,,,2015-02-23T15:52:18,true,4,,,,,MAIRIE,72600,VILLENEUVE-EN-PERSEIGNE,,,72137,,,,,,,,,,,,,,,,,,,2015-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.255572,48.445366,0.91,street,Place de la Mairie 72600 Villeneuve-en-Perseigne,72137_0355,G,PLACE DE LA MAIRIE,
267205441,00012,26720544100012,O,1995-12-25,,,,2015-02-23T15:47:42,true,3,,,,,MAIRIE,72600,VILLENEUVE-EN-PERSEIGNE,,,72137,,,,,,,,,,,,,,,,,,,2015-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.255572,48.445366,0.91,street,Place de la Mairie 72600 Villeneuve-en-Perseigne,72137_0355,G,PLACE DE LA MAIRIE,
277200697,00013,27720069700013,O,,NN,,,,true,1,,,,,MAIRIE,72600,VILLENEUVE-EN-PERSEIGNE,,,72137,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,0.255572,48.445366,0.91,street,Place de la Mairie 72600 Villeneuve-en-Perseigne,72137_0355,G,PLACE DE LA MAIRIE,
297200362,00012,29720036200012,O,1983-08-10,NN,,,2015-02-03T14:00:16,true,4,MAAIRIE,,,,LE BOURG,72600,VILLENEUVE-EN-PERSEIGNE,,,72137,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,0.201391,48.45337,0.92,locality,Le Bourg Chasse (Chassé) 72600 Villeneuve-en-Perseigne,72069_b019,G,LE BOURG CHASSE,CHASSE
297202020,00014,29720202000014,O,1986-02-18,NN,,,2015-01-19T20:34:00,true,3,,,,,MAIRIE,72600,VILLENEUVE-EN-PERSEIGNE,,,72137,,,,,,,,,,,,,,,,,,,2005-02-11,F,,,,,70.1C,NAFRev1,N,0.255572,48.445366,0.91,street,Place de la Mairie 72600 Villeneuve-en-Perseigne,72137_0355,G,PLACE DE LA MAIRIE,
301152385,00011,30115238500011,O,1975-01-01,NN,,,,true,1,,,,,LE BOURG,72600,VILLENEUVE-EN-PERSEIGNE,,,72137,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.3A,NAF1993,N,0.201391,48.45337,0.92,locality,Le Bourg Chasse (Chassé) 72600 Villeneuve-en-Perseigne,72069_b019,G,LE BOURG CHASSE,CHASSE
301651527,00014,30165152700014,O,,,,,,true,1,,,,,BOURG,72600,VILLENEUVE-EN-PERSEIGNE,,,72137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.06,NAP,N,0.201391,48.45337,0.91,locality,Le Bourg Chasse (Chassé) 72600 Villeneuve-en-Perseigne,72069_b019,G,LE BOURG CHASSE,CHASSE
301908679,00030,30190867900030,O,1997-12-16,NN,,,2008-10-17T09:04:53,true,4,,,,,LA PASSE DOIGTIERE,72600,VILLENEUVE-EN-PERSEIGNE,,,72137,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,01.45Z,NAFRev2,N,0.209707,48.454551,0.47,locality,La Basse Goubiniere (Chassé) 72600 Villeneuve-en-Perseigne,72069_b008,G,LA BASSE GOUBINIERE,CHASSE
302948633,00011,30294863300011,O,,,,,,true,1,,,,,,72600,VILLENEUVE-EN-PERSEIGNE,,,72137,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
304362601,00029,30436260100029,O,1991-11-04,NN,,,2015-04-03T08:49:29,true,7,,,,LD,LE CHAMP HULOUP,72600,VILLENEUVE-EN-PERSEIGNE,,,72137,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,71.12B,NAFRev2,N,0.228923,48.447548,0.69,locality,Champ du Huloup (La Fresnaye-sur-Chédouet) 72600 Villeneuve-en-Perseigne,72137_b128,G,CHAMP DU HULOUP,LA FRESNAYE SUR CHEDOUET
304630759,00013,30463075900013,O,1900-01-01,NN,,,2006-10-27T00:04:47,false,3,,,,LD,LA BAUGE,72600,VILLENEUVE-EN-PERSEIGNE,,,72137,,,,,,,,,,,,,,,,,,,2006-03-09,F,,,,,70.2C,NAFRev1,N,0.3929531,42.9267864,0.88,poi.cave_entrance,Grottes de la Bauge (Entrée de grotte) Fréchet-Aure,https://osm.org/node/3891488498,G,,
304873185,00017,30487318500017,O,,NN,,,,true,1,,,,,LES BAJOTTIERES,72600,VILLENEUVE-EN-PERSEIGNE,,,72137,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,15.1A,NAF1993,N,0.16562,48.444139,0.57,locality,Les Basses Perettes (Lignières-la-Carelle) 72600 Villeneuve-en-Perseigne,72162_b007,G,LES BASSES PERETTES,LIGNIERES LA CARELLE
304910219,00035,30491021900035,O,1997-01-01,NN,,,2015-01-19T20:24:58,true,5,,,,,LES HAUTES HAIES,72600,VILLENEUVE-EN-PERSEIGNE,,,72137,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,01.45Z,NAFRev2,N,0.214195,48.447119,0.92,locality,Les Hautes Haies (Chassé) 72600 Villeneuve-en-Perseigne,72069_b081,G,LES HAUTES HAIES,CHASSE
305499162,00025,30549916200025,O,1986-06-01,NN,,,2015-01-19T20:32:51,false,4,,,,,LA HAIE DE ROULLEE,72600,VILLENEUVE-EN-PERSEIGNE,,,72137,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,45.4J,NAF1993,N,-1.5543133,47.339477,0.7,poi.stream,Coulée de la Haie (Ruisseau) Sucé-sur-Erdre,https://osm.org/relation/6721941,G,,
305499162,00033,30549916200033,O,1986-12-31,NN,,,2015-01-19T20:32:18,false,3,,,,,LA HAIE DE ROULLEE,72600,VILLENEUVE-EN-PERSEIGNE,,,72137,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.2G,NAF1993,N,-1.5543133,47.339477,0.7,poi.stream,Coulée de la Haie (Ruisseau) Sucé-sur-Erdre,https://osm.org/relation/6721941,G,,
305499162,00058,30549916200058,O,2004-01-01,NN,,,2014-07-08T00:13:01,true,5,,,,,LA FOURMONDIERE,72600,VILLENEUVE-EN-PERSEIGNE,,,72137,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,43.34Z,NAFRev2,N,0.168672,48.435903,0.48,locality,Pre de la Fontaine Lignier (Lignières-la-Carelle) 72600 Villeneuve-en-Perseigne,72162_b171,G,PRE DE LA FONTAINE LIGNIER,LIGNIERES LA CARELLE
309430536,00016,30943053600016,O,,,,,,true,1,,,,LD,LAUNAY,72600,VILLENEUVE-EN-PERSEIGNE,,,72137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.281249,48.44788,0.91,locality,Launay Roullee (Roullée) 72600 Villeneuve-en-Perseigne,72258_b251,G,LAUNAY ROULLEE,ROULLEE
310343462,00019,31034346200019,O,1977-01-01,NN,,,2008-11-07T00:25:14,true,4,,,,,LE BOURG,72600,VILLENEUVE-EN-PERSEIGNE,,,72137,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,45.3E,NAFRev1,N,0.201391,48.45337,0.92,locality,Le Bourg Chasse (Chassé) 72600 Villeneuve-en-Perseigne,72069_b019,G,LE BOURG CHASSE,CHASSE
310689773,00078,31068977300078,O,2010-07-01,,,,2015-06-08T08:35:50,false,2,,28,,RUE,DE LA FORET DE PERSEIGNE,72600,VILLENEUVE-EN-PERSEIGNE,,,72137,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,86.90E,NAFRev2,N,0.254991,48.446346,0.94,housenumber,28 Rue de la Forêt de Perseigne 72600 Villeneuve-en-Perseigne,72137_0342_00028,G,28 RUE DE LA FORET DE PERSEIGNE,
311887913,00011,31188791300011,O,,NN,,,,true,1,,,,,LA BAUGE,72600,VILLENEUVE-EN-PERSEIGNE,,,72137,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,0.3929531,42.9267864,0.88,poi.cave_entrance,Grottes de la Bauge (Entrée de grotte) Fréchet-Aure,https://osm.org/node/3891488498,G,,
312544026,00015,31254402600015,O,,,,,,true,1,,,,,LA CAQUETTERIE,72600,VILLENEUVE-EN-PERSEIGNE,,,72137,,,,,,,,,,,,,,,,,,,2002-06-11,F,,,,,01.3Z,NAF1993,N,0.252104,48.453509,0.51,locality,La Croix de la Reverderie (La Fresnaye-sur-Chédouet) 72600 Villeneuve-en-Perseigne,72137_b522,G,LA CROIX DE LA REVERDERIE,LA FRESNAYE SUR CHEDOUET
313011702,00013,31301170200013,O,,NN,,,,true,1,,,,,LE BOURG,72600,VILLENEUVE-EN-PERSEIGNE,,,72137,,,,,,,,,,,,,,,,,,,,F,,,,,80.06,NAP,N,0.201391,48.45337,0.92,locality,Le Bourg Chasse (Chassé) 72600 Villeneuve-en-Perseigne,72069_b019,G,LE BOURG CHASSE,CHASSE
313758658,00030,31375865800030,O,1980-11-01,NN,,,,true,1,,,,,LA FOUCHERIE,72600,VILLENEUVE-EN-PERSEIGNE,,,72137,,,,,,,,,,,,,,,,,,,2000-03-02,F,,,,,45.4C,NAF1993,O,0.318896,48.45578,0.92,street,Chemin de la Foucherie 72600 Villeneuve-en-Perseigne,72137_0540,G,CHEMIN DE LA FOUCHERIE,
315602300,00065,31560230000065,O,2002-05-01,NN,,,2015-01-19T20:34:03,false,4,,,,,ZA DE LA COLETTERIE,72600,VILLENEUVE-EN-PERSEIGNE,,,72137,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,50.1Z,NAFRev1,O,1.0172479,48.2238217,0.77,poi.track,Chemin de la Coletterie Luigny,https://osm.org/way/126998765,G,,
316127372,00027,31612737200027,O,1984-01-01,NN,,,2015-01-19T20:34:10,true,3,,,,LD,LA FONTAINE,72600,VILLENEUVE-EN-PERSEIGNE,,,72137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,0.172296,48.388556,0.92,street,Chemin de la Fontaine 72600 Villeneuve-en-Perseigne,72318_0058,G,CHEMIN DE LA FONTAINE,
317017457,00019,31701745700019,O,,NN,,,,true,1,,,,,LES VENTES DU FOUR,72600,VILLENEUVE-EN-PERSEIGNE,,,72137,,,,,,,,,,,,,,,,,,,1985-08-29,F,,,,,67.01,NAP,N,0.262393,48.436855,0.93,street,Lieu Dit les Ventes du Four 72600 Villeneuve-en-Perseigne,72137_b696,G,LIEU DIT LES VENTES DU FOUR,
317074045,00012,31707404500012,O,,NN,,,,true,1,,,,PL,DE L EGLISE,72600,VILLENEUVE-EN-PERSEIGNE,,,72137,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,0.254623,48.447523,0.82,street,Place de l'Eglise 72600 Villeneuve-en-Perseigne,72137_0150,G,PLACE DE L EGLISE,
318450319,00039,31845031900039,O,1987-01-01,NN,,,2016-01-12T00:11:12,false,3,,,,,,72600,VILLENEUVE-EN-PERSEIGNE,,,72137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
318901485,00033,31890148500033,O,1989-01-16,NN,,,2008-01-04T21:04:19,true,3,,2,,,CLOS CHENEVIERE,72600,VILLENEUVE-EN-PERSEIGNE,,,72137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,0.253452,48.450411,0.88,housenumber,2 Clos de la Cheneviere 72600 Villeneuve-en-Perseigne,72137_b158_00002,G,2 CLOS DE LA CHENEVIERE,
318928033,00022,31892803300022,O,1986-06-10,NN,,,,false,3,,9,,CHE,DE LA BLONIERE,72600,VILLENEUVE-EN-PERSEIGNE,,,72137,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,52.6E,NAF1993,N,6.1383172,45.9087645,0.8,poi.footway,Allée de la Blonnière (Chemin piéton) Annecy,https://osm.org/way/35869521,G,,
319909362,00018,31990936200018,O,,NN,,,,true,1,,,,,SAINT PAUL,72600,VILLENEUVE-EN-PERSEIGNE,,,72137,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,0.25373,48.448114,0.92,street,Rue de Saint-paul 72600 Villeneuve-en-Perseigne,72137_0450,G,RUE DE SAINT PAUL,
320405525,00033,32040552500033,O,1991-10-01,NN,,,2014-07-08T00:24:17,true,4,,,,,BOURG,72600,VILLENEUVE-EN-PERSEIGNE,,,72137,,,,,,,,,,,,,,,,,,,2011-01-11,F,,,,,10.71C,NAFRev2,N,0.201391,48.45337,0.91,locality,Le Bourg Chasse (Chassé) 72600 Villeneuve-en-Perseigne,72069_b019,G,LE BOURG CHASSE,CHASSE
320602451,00017,32060245100017,O,,,,,,true,1,,,,LD,LE GOULET,72600,VILLENEUVE-EN-PERSEIGNE,,,72137,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,0.211988,48.422336,0.91,locality,Le Goulet la Fresnaye (La Fresnaye-sur-Chédouet) 72600 Villeneuve-en-Perseigne,72137_b245,G,LE GOULET LA FRESNAYE,LA FRESNAYE SUR CHEDOUET
320634223,00020,32063422300020,O,1992-01-01,NN,,,2011-04-23T05:05:27,true,6,,,,,LE BOURG,72600,VILLENEUVE-EN-PERSEIGNE,,,72137,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,47.75Z,NAFRev2,O,0.201391,48.45337,0.92,locality,Le Bourg Chasse (Chassé) 72600 Villeneuve-en-Perseigne,72069_b019,G,LE BOURG CHASSE,CHASSE
320692692,00017,32069269200017,O,,,,,2016-09-16T09:45:58,true,1,,,,LD,LA GRANDE TERRE,72600,VILLENEUVE-EN-PERSEIGNE,,,72137,,,,,,,,,,,,,,,,,,,1994-01-15,F,,,,,55.1A,NAF1993,N,0.249853,48.472868,0.91,locality,La Grande Terre Fresnaye (La Fresnaye-sur-Chédouet) 72600 Villeneuve-en-Perseigne,72137_b281,G,LA GRANDE TERRE FRESNAYE,LA FRESNAYE SUR CHEDOUET