id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1198233,2019-01-04,000001,Vente,4500,,,DESSE,B117,79190,79150,Limalonges,79,,,791500000A0539,,,,,,,,,,,,,0,,,,,T,terres,,,4935,0.151505,46.149096
2019-1198233,2019-01-04,000001,Vente,4500,,,DESSE,B117,79190,79150,Limalonges,79,,,791500000A0540,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2365,0.15195,46.149075
2019-1198233,2019-01-04,000001,Vente,4500,,,DESSE,B117,79190,79150,Limalonges,79,,,791500000A0541,,,,,,,,,,,,,0,,,,,S,sols,,,1092,0.152154,46.149566
2019-1198233,2019-01-04,000001,Vente,4500,,,DESSE,B117,79190,79150,Limalonges,79,,,791500000A0541,,,,,,,,,,,,,0,,,,,T,terres,,,2265,0.152154,46.149566
2019-1198321,2019-01-18,000001,Vente,114000,1,,IMP DES CERISIERS GRANGE,0077,79190,79150,Limalonges,79,,,79150000ZH0038,,,,,,,,,,,,,0,1,Maison,158,4,S,sols,,,1257,0.180675,46.148724
2019-1198321,2019-01-18,000001,Vente,114000,,,GRANGE,B145,79190,79150,Limalonges,79,,,79150000ZH0039,,,,,,,,,,,,,0,,,,,J,jardins,,,1925,0.180277,46.14874
2019-1198321,2019-01-18,000001,Vente,114000,,,GRANGE,B145,79190,79150,Limalonges,79,,,79150000ZH0040,,,,,,,,,,,,,0,,,,,S,sols,,,343,0.180293,46.148419
2019-1198564,2019-01-28,000001,Vente,700,,,BOIS DES TAILLIS,B020,79190,79150,Limalonges,79,,,79150000ZI0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1428,0.193799,46.149273
2019-1198564,2019-01-28,000001,Vente,700,,,BOISSIERE,B127,79190,79150,Limalonges,79,,,79150000ZK0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5490,0.194553,46.154148
2019-1198865,2019-02-19,000001,Vente,30000,23,,RUE DE L AQUITAINE LES MAISONS,0011,79190,79150,Limalonges,79,,,791500000B0990,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,1139,0.177576,46.138888
2019-1198866,2019-02-19,000001,Vente,80000,,,LES MAISONS BLANCHES,B158,79190,79150,Limalonges,79,,,791500000B0337,,,,,,,,,,,,,0,,,,,S,sols,,,320,0.177752,46.138845
2019-1198866,2019-02-19,000001,Vente,80000,21,,RUE DE L AQUITAINE LES MAISONS,0011,79190,79150,Limalonges,79,,,791500000B0338,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,336,0.177818,46.138749
2019-1198866,2019-02-19,000001,Vente,80000,21,,RUE DE L AQUITAINE LES MAISONS,0011,79190,79150,Limalonges,79,,,791500000B0339,,,,,,,,,,,,,0,,,,,S,sols,,,317,0.177843,46.138673
2019-1198866,2019-02-19,000001,Vente,80000,,,LES MAISONS BLANCHES,B158,79190,79150,Limalonges,79,,,791500000B0827,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1548,0.177483,46.138611
2019-1199333,2019-03-18,000001,Vente,200,,,LE RENFERMIS,B215,79190,79150,Limalonges,79,,,79150000YA0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2815,0.150339,46.141794
2019-1199430,2019-03-25,000001,Vente,1800,,,LE RENFERMIS,B215,79190,79150,Limalonges,79,,,79150000YA0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2643,0.151101,46.141099
2019-1199430,2019-03-25,000001,Vente,1800,,,TOUCHE PETARD,B234,79190,79150,Limalonges,79,,,79150000YB0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7606,0.158578,46.141723
2019-1199430,2019-03-25,000001,Vente,1800,,,FANGAUX,B126,79190,79150,Limalonges,79,,,79150000ZE0106,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1405,0.1739,46.143443
2019-1199430,2019-03-25,000001,Vente,1800,,,LES BECASSES,B008,79190,79150,Limalonges,79,,,79150000ZV0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,607,0.159869,46.118259
2019-1199430,2019-03-25,000001,Vente,1800,,,LE BOIS DE LA CROUZILLE,B014,79190,79150,Limalonges,79,,,79150000ZY0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1502,0.153735,46.132675
2019-1199430,2019-03-25,000001,Vente,1800,,,LE BOIS DE LA CROUZILLE,B014,79190,79150,Limalonges,79,,,79150000ZY0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2554,0.154021,46.13203
2019-1199729,2019-04-24,000001,Vente,4100,,,LE BOUX NARBET,B035,79190,79150,Limalonges,79,,,79150000ZA0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18964,0.205552,46.15227
2019-1199729,2019-04-24,000001,Vente,4100,,,LE BOUX NARBET,B035,79190,79150,Limalonges,79,,,79150000ZA0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7854,0.205552,46.15227
2019-1199729,2019-04-24,000001,Vente,4100,,,LES BOUQUETS,B030,79190,79150,Limalonges,79,,,79150000ZL0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15548,0.215768,46.149557
2019-1199729,2019-04-24,000001,Vente,4100,,,LE RIBOT,B217,79190,79150,Limalonges,79,,,79150000ZW0272,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,993,0.144425,46.11908
2019-1199729,2019-04-24,000001,Vente,4100,,,LE RIBOT,B217,79190,79150,Limalonges,79,,,79150000ZW0273,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,549,0.144305,46.118866
2019-1199756,2019-04-17,000001,Vente,40000,,,LES MAISONS BLANCHES,B158,79190,79150,Limalonges,79,,,791500000B0370,,,,,,,,,,,,,0,,,,,J,jardins,,,977,0.179165,46.138042
2019-1199756,2019-04-17,000001,Vente,40000,12,,RUE DE L AQUITAINE LES MAISONS,0011,79190,79150,Limalonges,79,,,791500000B0849,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,603,0.178757,46.137922
2019-1199756,2019-04-17,000001,Vente,40000,12,,RUE DE L AQUITAINE LES MAISONS,0011,79190,79150,Limalonges,79,,,791500000B0849,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,603,0.178757,46.137922
2019-1199756,2019-04-17,000001,Vente,40000,12,,RUE DE L AQUITAINE LES MAISONS,0011,79190,79150,Limalonges,79,,,791500000B0849,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,603,0.178757,46.137922
2019-1199912,2019-04-26,000001,Vente,129070,5590,,LA BINACHERIE,B009,79190,79150,Limalonges,79,,,79150000ZI0191,,,,,,,,,,,,,0,1,Maison,143,4,T,terres,,,1977,0.192214,46.143771
2019-1199912,2019-04-26,000001,Vente,129070,5590,,LA BINACHERIE,B009,79190,79150,Limalonges,79,,,79150000ZI0191,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,1000,0.192214,46.143771
2019-1199912,2019-04-26,000001,Vente,129070,,,LA BINACHERIE,B009,79190,79150,Limalonges,79,,,79150000ZI0192,,,,,,,,,,,,,0,,,,,T,terres,,,180,0.191946,46.143932
2019-1199912,2019-04-26,000001,Vente,129070,,,LA BINACHERIE,B009,79190,79150,Limalonges,79,,,79150000ZI0194,,,,,,,,,,,,,0,,,,,T,terres,,,273,0.191809,46.143957
2019-1200124,2019-05-14,000001,Vente,67500,,,LE LOGIS,B154,79190,79150,Limalonges,79,,,791500000A0477,,,,,,,,,,,,,0,,,,,J,jardins,,,740,0.150761,46.152347
2019-1200124,2019-05-14,000001,Vente,67500,,,LE LOGIS,B154,79190,79150,Limalonges,79,,,791500000A0815,,,,,,,,,,,,,0,,,,,S,sols,,,36,0.150515,46.152673
2019-1200124,2019-05-14,000001,Vente,67500,17,,RUE DU LOGIS CHEZ PINTUREAU,0183,79190,79150,Limalonges,79,,,791500000A0816,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,92,0.150535,46.152535
2019-1200124,2019-05-14,000001,Vente,67500,,,LA GARENNE A SURRAULT,B133,79190,79150,Limalonges,79,,,791500000A0818,,,,,,,,,,,,,0,,,,,S,sols,,,106,0.150639,46.152805
2019-1200124,2019-05-14,000001,Vente,67500,,,LA GARENNE A SURRAULT,B133,79190,79150,Limalonges,79,,,791500000A0819,,,,,,,,,,,,,0,,,,,S,sols,,,778,0.150475,46.152667
2019-1200124,2019-05-14,000001,Vente,67500,,,LE LOGIS,B154,79190,79150,Limalonges,79,,,791500000A0824,,,,,,,,,,,,,0,,,,,S,sols,,,144,0.150588,46.152446
2019-1200124,2019-05-14,000001,Vente,67500,,,LA GARENNE A SURRAULT,B133,79190,79150,Limalonges,79,,,791500000A0826,,,,,,,,,,,,,0,,,,,S,sols,,,96,0.150458,46.152398
2019-1200124,2019-05-14,000001,Vente,67500,,,LE LOGIS,B154,79190,79150,Limalonges,79,,,791500000A0923,,,,,,,,,,,,,0,,,,,S,sols,,,2596,0.150866,46.152606
2019-1200124,2019-05-14,000001,Vente,67500,,,LA GARENNE A SURRAULT,B133,79190,79150,Limalonges,79,,,791500000A0927,,,,,,,,,,,,,0,,,,,T,terres,,,3001,0.150706,46.152383
2019-1200124,2019-05-14,000001,Vente,67500,,,CHENE BLANC,B096,79190,79150,Limalonges,79,,,79150000ZC0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4093,0.147295,46.151461
2019-1200156,2019-05-10,000001,Vente,99500,,,THEIL,B231,79190,79150,Limalonges,79,,,79150000ZW0205,,,,,,,,,,,,,0,,,,,J,jardins,,,1548,0.148125,46.122635
2019-1200156,2019-05-10,000001,Vente,99500,3,,RUE DE CHATAIN THEIL,0102,79190,79150,Limalonges,79,,,79150000ZW0207,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,199,0.148471,46.122687
2019-1200156,2019-05-10,000001,Vente,99500,,,THEIL,B231,79190,79150,Limalonges,79,,,79150000ZW0320,,,,,,,,,,,,,0,,,,,T,terres,,,1695,0.14821,46.123019
2019-1200173,2019-05-27,000001,Vente,26350,,,LES PRES BOURRUS,B208,79190,79150,Limalonges,79,,,79150000ZM0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10614,0.208363,46.140739
2019-1200173,2019-05-27,000001,Vente,26350,,,LES PRES BOURRUS,B208,79190,79150,Limalonges,79,,,79150000ZM0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1497,0.207812,46.140699
2019-1200173,2019-05-27,000001,Vente,26350,,,GLASSAC,B136,79190,79150,Limalonges,79,,,79150000ZM0221,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,390,0.207979,46.139225
2019-1200173,2019-05-27,000001,Vente,26350,,,LE PARC,B177,79190,79150,Limalonges,79,,,79150000ZN0007,,,,,,,,,,,,,0,,,,,T,terres,,,47329,0.195268,46.138721
2019-1200173,2019-05-27,000001,Vente,26350,,,LE PARC,B177,79190,79150,Limalonges,79,,,79150000ZN0007,,,,,,,,,,,,,0,,,,,T,terres,,,23665,0.195268,46.138721
2019-1200489,2019-06-12,000001,Vente,300,,,LES PARTS,B180,79190,79150,Limalonges,79,,,79150000ZO0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,599,0.197207,46.126125
2019-1200489,2019-06-12,000001,Vente,300,,,LES TENELLES,B228,79190,79150,Limalonges,79,,,79150000ZO0197,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,855,0.202439,46.122694
2019-1200493,2019-06-18,000001,Vente,128000,27,,RUE DU MARCHE PERISSAC,0188,79190,79150,Limalonges,79,,,79150000ZR0214,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,2873,0.187995,46.132329
2019-1200493,2019-06-18,000001,Vente,128000,27,,RUE DU MARCHE PERISSAC,0188,79190,79150,Limalonges,79,,,79150000ZR0214,,,,,,,,,,,,,0,1,Maison,95,4,T,terres,,,5056,0.187995,46.132329
2019-1200493,2019-06-18,000001,Vente,128000,,,LES GROIES SUD,B150,79190,79150,Limalonges,79,,,79150000ZR0250,,,,,,,,,,,,,0,,,,,T,terres,,,1251,0.187441,46.132182
2019-1200493,2019-06-18,000001,Vente,128000,,,LES GROIES SUD,B150,79190,79150,Limalonges,79,,,79150000ZR0250,,,,,,,,,,,,,0,,,,,T,terres,,,3754,0.187441,46.132182
2019-1200517,2019-06-19,000001,Vente,2073,,,CHEZ PINTUREAU,B103,79190,79150,Limalonges,79,,,791500000A0829,,,,,,,,,,,,,0,,,,,T,terres,,,43,0.153255,46.152482
2019-1200517,2019-06-19,000001,Vente,2073,,,CHEZ PINTUREAU,B103,79190,79150,Limalonges,79,,,791500000A0832,,,,,,,,,,,,,0,,,,,T,terres,,,2030,0.153076,46.152334
2019-1200536,2019-06-12,000001,Vente,90000,18,,RUE DES TROIS MONTEES MONTEE,0315,79190,79150,Limalonges,79,,,791500000F1050,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1508,0.139251,46.119477
2019-1200536,2019-06-12,000001,Vente,90000,,,LA MONTEE BLANCHE,B162,79190,79150,Limalonges,79,,,791500000F1227,,,,,,,,,,,,,0,,,,,J,jardins,,,1368,,
2019-1200536,2019-06-12,000001,Vente,90000,,,LA MONTEE BLANCHE,B162,79190,79150,Limalonges,79,,,791500000F1436,,,,,,,,,,,,,0,,,,,S,sols,,,243,0.138472,46.119249
2019-1200536,2019-06-12,000001,Vente,90000,,,LA MONTEE BLANCHE,B162,79190,79150,Limalonges,79,,,791500000F1439,,,,,,,,,,,,,0,,,,,S,sols,,,6,0.13846,46.119165
2019-1200536,2019-06-12,000001,Vente,90000,,,LA MONTEE BLANCHE,B162,79190,79150,Limalonges,79,,,791500000F1440,,,,,,,,,,,,,0,,,,,S,sols,,,48,0.138544,46.119258
2019-1200536,2019-06-12,000001,Vente,90000,,,LA MONTEE BLANCHE,B162,79190,79150,Limalonges,79,,,791500000F1441,,,,,,,,,,,,,0,,,,,J,jardins,,,660,,
2019-1200536,2019-06-12,000001,Vente,90000,,,LA MONTEE BLANCHE,B162,79190,79150,Limalonges,79,,,79150000ZW0056,,,,,,,,,,,,,0,,,,,T,terres,,,3091,0.13919,46.120001
2019-1200536,2019-06-12,000001,Vente,90000,,,LA MONTEE BLANCHE,B162,79190,79150,Limalonges,79,,,79150000ZW0056,,,,,,,,,,,,,0,,,,,T,terres,,,1546,0.13919,46.120001
2019-1200585,2019-06-12,000001,Vente,1,,,LA GARENNE,B132,79190,79150,Limalonges,79,,,79150000ZR0006,,,,,,,,,,,,,0,,,,,L,landes,,,348,0.17445,46.136473
2019-1200585,2019-06-12,000001,Vente,1,,,LE CHAMP ROCHER,B064,79190,79150,Limalonges,79,,,79150000ZR0220,,,,,,,,,,,,,0,,,,,S,sols,,,263,0.174516,46.136573
2019-1201379,2019-07-18,000001,Vente,30000,,,LE BOURG,B031,79190,79150,Limalonges,79,,,791500000E0091,,,,,,,,,,,,,0,,,,,J,jardins,,,216,0.167831,46.130519
2019-1201379,2019-07-18,000001,Vente,30000,,,LE BOURG,B031,79190,79150,Limalonges,79,,,791500000E0092,,,,,,,,,,,,,0,,,,,J,jardins,,,185,0.167743,46.130452
2019-1201379,2019-07-18,000001,Vente,30000,7,,RUE DU CHATEAU,0107,79190,79150,Limalonges,79,,,791500000E0094,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,908,0.167577,46.130169
2019-1201379,2019-07-18,000001,Vente,30000,,,LE CHAMP DU DEBAT,B058,79190,79150,Limalonges,79,,,79150000ZE0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1680,0.170369,46.140254
2019-1202129,2019-08-14,000001,Vente,30000,,,LE BOURG,B031,79190,79150,Limalonges,79,,,791500000E1062,,,,,,,,,,,,,0,,,,,J,jardins,,,2430,0.170399,46.132074
2019-1202129,2019-08-14,000001,Vente,30000,11,,RUE DE LA GARENNE,0168,79190,79150,Limalonges,79,,,791500000E1063,,,,,,,,,,,,,0,,,,,S,sols,,,1571,0.17088,46.132324
2019-1202129,2019-08-14,000001,Vente,30000,,,LE BOURG,B031,79190,79150,Limalonges,79,,,791500000E1066,,,,,,,,,,,,,0,,,,,J,jardins,,,270,0.171341,46.132151
2019-1202869,2019-09-02,000001,Vente,44888.75,,,LE PARC,B177,79190,79150,Limalonges,79,,,79150000ZC0052,,,,,,,,,,,,,0,,,,,T,terres,,,1854,0.151172,46.15349
2019-1202869,2019-09-02,000001,Vente,44888.75,2,,RUE DU PARC CHEZ PINTUREAU,0208,79190,79150,Limalonges,79,,,79150000ZC0053,,,,,,,,,,,,,0,1,Maison,192,6,S,sols,,,925,0.151019,46.153522
2019-1203142,2019-09-04,000001,Vente,11000,,,LES MAISONS BLANCHES,B158,79190,79150,Limalonges,79,,,791500000B0371,,,,,,,,,,,,,0,,,,,T,terres,,,631,0.179627,46.137966
2019-1203142,2019-09-04,000001,Vente,11000,21,,RUE DE L AUVERGNE LES MAISONS,0029,79190,79150,Limalonges,79,,,791500000B0372,,,,,,,,,,,,,0,1,Maison,56,1,S,sols,,,1932,0.180279,46.138152
2019-1203142,2019-09-04,000001,Vente,11000,21,,RUE DE L AUVERGNE LES MAISONS,0029,79190,79150,Limalonges,79,,,791500000B0372,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,1932,0.180279,46.138152
2019-1203142,2019-09-04,000001,Vente,11000,,,LES MAISONS BLANCHES,B158,79190,79150,Limalonges,79,,,791500000B0373,,,,,,,,,,,,,0,,,,,J,jardins,,,362,0.180241,46.138287
2019-1203441,2019-09-20,000001,Vente,155000,9,,RUE DE CHATAIN THEIL,0102,79190,79150,Limalonges,79,,,79150000ZW0311,,,,,,,,,,,,,0,1,Maison,165,5,AG,terrains d'agrément,,,1520,0.147042,46.124122
2019-1203441,2019-09-20,000001,Vente,155000,9,,RUE DE CHATAIN THEIL,0102,79190,79150,Limalonges,79,,,79150000ZW0311,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,500,0.147042,46.124122
2019-1203441,2019-09-20,000001,Vente,155000,,,THEIL,B231,79190,79150,Limalonges,79,,,79150000ZW0313,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1343,0.147464,46.123904
2019-1203451,2019-09-17,000001,Vente,15000,,,THEIL,B231,79190,79150,Limalonges,79,,,79150000ZW0310,,,,,,,,,,,,,0,,,,,J,jardins,,,870,0.146791,46.123747
2019-1203451,2019-09-17,000001,Vente,15000,,,THEIL,B231,79190,79150,Limalonges,79,,,79150000ZW0312,,,,,,,,,,,,,0,,,,,T,terres,,,727,0.14705,46.123575
2019-1203507,2019-09-23,000001,Vente,1300,,,LES CHAMPS BOUCHET,B068,79190,79150,Limalonges,79,,,79150000ZN0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2775,0.204917,46.131932
2019-1203507,2019-09-23,000001,Vente,1300,,,LES TENELLES,B228,79190,79150,Limalonges,79,,,79150000ZO0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1161,0.204528,46.124908
2019-1203507,2019-09-23,000001,Vente,1300,,,LES PARTS,B180,79190,79150,Limalonges,79,,,79150000ZO0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1350,0.195928,46.126206
2019-1203507,2019-09-23,000001,Vente,1300,,,LES PARTS,B180,79190,79150,Limalonges,79,,,79150000ZO0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,132,0.19733,46.127043
2019-1203507,2019-09-23,000001,Vente,1300,,,LES PARTS,B180,79190,79150,Limalonges,79,,,79150000ZO0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,927,0.197292,46.126562
2019-1203507,2019-09-23,000001,Vente,1300,,,LES PARTS,B180,79190,79150,Limalonges,79,,,79150000ZO0135,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1422,0.198279,46.125234
2019-1203507,2019-09-23,000001,Vente,1300,,,LES TENELLES,B228,79190,79150,Limalonges,79,,,79150000ZO0195,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,630,0.20121,46.12337
2019-1203507,2019-09-23,000001,Vente,1300,,,LES TENELLES,B228,79190,79150,Limalonges,79,,,79150000ZO0211,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1425,0.203847,46.122483
2019-1203507,2019-09-23,000001,Vente,1300,,,LES TENELLES,B228,79190,79150,Limalonges,79,,,79150000ZO0218,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,346,0.203299,46.122298
2019-1203674,2019-10-04,000001,Vente,70000,,,LE BOURG,B031,79190,79150,Limalonges,79,,,791500000E1061,,,,,,,,,,,,,0,,,,,J,jardins,,,619,0.170932,46.131736
2019-1203674,2019-10-04,000001,Vente,70000,11,,RUE DE LA GARENNE,0168,79190,79150,Limalonges,79,,,791500000E1064,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,849,0.171047,46.131864
2019-1203674,2019-10-04,000001,Vente,70000,,,LE BOURG,B031,79190,79150,Limalonges,79,,,791500000E1065,,,,,,,,,,,,,0,,,,,S,sols,,,283,0.171196,46.131947
2019-1204045,2019-10-18,000001,Vente,69000,21,,RUE DES TROIS MONTEES MONTEE,0315,79190,79150,Limalonges,79,,,791500000F1052,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,1515,0.139821,46.119179
2019-1204045,2019-10-18,000001,Vente,69000,,,LA MONTEE BLANCHE,B162,79190,79150,Limalonges,79,,,791500000F1236,,,,,,,,,,,,,0,,,,,T,terres,,,500,0.140296,46.118987
2019-1204045,2019-10-18,000001,Vente,69000,23,,RUE DES TROIS MONTEES MONTEE,0315,79190,79150,Limalonges,79,,,791500000F1416,,,,,,,,,,,,,0,1,Maison,149,4,S,sols,,,602,0.139863,46.118964
2019-1204045,2019-10-18,000001,Vente,69000,,,LA MONTEE BLANCHE,B162,79190,79150,Limalonges,79,,,791500000F1417,,,,,,,,,,,,,0,,,,,J,jardins,,,820,0.140312,46.118847
2019-1204061,2019-10-14,000001,Vente,50000,,,LA CROUZILLE,B114,79190,79150,Limalonges,79,,,79150000ZY0084,,,,,,,,,,,,,0,,,,,S,sols,,,40,0.151476,46.135524
2019-1204061,2019-10-14,000001,Vente,50000,,,LA CROUZILLE,B114,79190,79150,Limalonges,79,,,79150000ZY0089,,,,,,,,,,,,,0,,,,,J,jardins,,,901,0.151937,46.135067
2019-1204061,2019-10-14,000001,Vente,50000,22,,RUE DES SABLIERES LA GROUZILLE,0265,79190,79150,Limalonges,79,,,79150000ZY0113,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,694,0.151896,46.135528
2019-1204065,2019-10-15,000001,Vente,500,,,LE RIBOT,B217,79190,79150,Limalonges,79,,,79150000ZW0232,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,303,0.143502,46.120024
2019-1204352,2019-10-21,000001,Vente,1500,,,LE BOUX NARBET,B035,79190,79150,Limalonges,79,,,79150000ZA0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10907,0.203602,46.154196
2019-1205181,2019-11-28,000001,Vente,17400,,,PANNESSAC,B175,79190,79150,Limalonges,79,,,791500000C0625,,,,,,,,,,,,,0,,,,,J,jardins,,,470,0.198545,46.144918
2019-1205181,2019-11-28,000001,Vente,17400,1,B,IMP DU FROUVEIL PANNESSAC,0163,79190,79150,Limalonges,79,,,791500000C1011,,,,,,,,,,,,,0,1,Maison,53,1,S,sols,,,427,0.198605,46.145081
2019-1205620,2019-12-13,000002,Vente,145869,,,LE BOURG,B031,79190,79150,Limalonges,79,,,791500000E1028,,,,,,,,,,,,,0,,,,,T,terres,,,21583,0.16831,46.131967
2019-1205620,2019-12-13,000002,Vente,145869,,,LES BEAUX CHIRONS,B006,79190,79150,Limalonges,79,,,79150000ZS0003,,,,,,,,,,,,,0,,,,,T,terres,,,31902,0.179587,46.128053
2019-1205620,2019-12-13,000002,Vente,145869,,,LES BEAUX CHIRONS,B006,79190,79150,Limalonges,79,,,79150000ZS0003,,,,,,,,,,,,,0,,,,,T,terres,,,31903,0.179587,46.128053
2019-1205620,2019-12-13,000002,Vente,145869,,,LE CHAMP DE LA SERPE,B055,79190,79150,Limalonges,79,,,79150000ZS0036,,,,,,,,,,,,,0,,,,,T,terres,,,5640,0.176694,46.127067
2019-1205620,2019-12-13,000002,Vente,145869,,,LE CHAMP DE LA SERPE,B055,79190,79150,Limalonges,79,,,79150000ZS0036,,,,,,,,,,,,,0,,,,,T,terres,,,5640,0.176694,46.127067
2019-1205620,2019-12-13,000002,Vente,145869,,,LE CHAMP DE LA SERPE,B055,79190,79150,Limalonges,79,,,79150000ZS0036,,,,,,,,,,,,,0,,,,,T,terres,,,5640,0.176694,46.127067
2019-1205620,2019-12-13,000002,Vente,145869,,,LE CHAMP DE LA SERPE,B055,79190,79150,Limalonges,79,,,79150000ZS0037,,,,,,,,,,,,,0,,,,,T,terres,,,5640,0.174962,46.127614
2019-1205620,2019-12-13,000002,Vente,145869,,,LE CHAMP DE LA SERPE,B055,79190,79150,Limalonges,79,,,79150000ZS0037,,,,,,,,,,,,,0,,,,,T,terres,,,5640,0.174962,46.127614
2019-1205620,2019-12-13,000002,Vente,145869,,,LE CHAMP DE LA SERPE,B055,79190,79150,Limalonges,79,,,79150000ZS0037,,,,,,,,,,,,,0,,,,,T,terres,,,5640,0.174962,46.127614
2019-1205620,2019-12-13,000002,Vente,145869,,,LE CHAMP DE LA SERPE,B055,79190,79150,Limalonges,79,,,79150000ZS0038,,,,,,,,,,,,,0,,,,,T,terres,,,20400,0.176608,46.129191
2019-1205620,2019-12-13,000002,Vente,145869,,,LE CHAMP DE LA SERPE,B055,79190,79150,Limalonges,79,,,79150000ZS0038,,,,,,,,,,,,,0,,,,,T,terres,,,20400,0.176608,46.129191
2019-1205620,2019-12-13,000002,Vente,145869,24,,RUE DU STADE,0290,79190,79150,Limalonges,79,,,79150000ZS0062,,,,,,,,,,,,,0,,,,,T,terres,,,21792,0.173966,46.128742
2019-1205620,2019-12-13,000002,Vente,145869,24,,RUE DU STADE,0290,79190,79150,Limalonges,79,,,79150000ZS0062,,,,,,,,,,,,,0,,,,,T,terres,,,21791,0.173966,46.128742
2019-1205620,2019-12-13,000002,Vente,145869,,,LE CORMELIER,B107,79190,79150,Limalonges,79,,,79150000ZT0016,,,,,,,,,,,,,0,,,,,T,terres,,,55422,0.165559,46.12207
2019-1205620,2019-12-13,000002,Vente,145869,,,LE CORMELIER,B107,79190,79150,Limalonges,79,,,79150000ZT0016,,,,,,,,,,,,,0,,,,,T,terres,,,55421,0.165559,46.12207
2019-1205620,2019-12-13,000002,Vente,145869,,,LE CORMELIER,B107,79190,79150,Limalonges,79,,,79150000ZT0017,,,,,,,,,,,,,0,,,,,T,terres,,,9713,0.167018,46.124951
2019-1205713,2019-12-09,000001,Vente,134060,15,,RUE DU CHAMP COLAS LA SCIE,0087,79190,79150,Limalonges,79,,,79150000ZR0131,,,,,,,,,,,,,0,1,Maison,270,7,S,sols,,,1240,0.185818,46.137467
2019-1205713,2019-12-09,000001,Vente,134060,,,LA SCIE,B224,79190,79150,Limalonges,79,,,79150000ZR0132,,,,,,,,,,,,,0,,,,,S,sols,,,1844,0.185612,46.13763
2019-1205713,2019-12-09,000001,Vente,134060,,,LA SCIE,B224,79190,79150,Limalonges,79,,,79150000ZR0168,,,,,,,,,,,,,0,,,,,J,jardins,,,330,0.18613,46.136422
