siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216302992,00013,21630299200013,O,1983-03-01,01,2018,,2020-08-25T10:18:24,true,3,,,,,,63420,RENTIERES,,,63299,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216302992,00021,21630299200021,O,1995-12-25,NN,,,2020-12-11T07:47:36,false,3,MAIRIE,,,,,63420,RENTIERES,,,63299,,,,,,,,,,,,,,,,,,,2020-01-01,F,SCE DE L EAU,,,,36.00Z,NAFRev2,N,3.108181,45.423479,0.37,locality,La Maison Blanche 63420 Rentières,63299_b033,D,LA MAISON BLANCHE,
266301191,00018,26630119100018,O,1983-03-01,NN,,,2006-10-26T23:45:37,true,3,MAIRIE,,,,,63420,RENTIERES,,,63299,,,,,,,,,,,,,,,,,,,2004-12-31,F,CCAS,,,,85.3K,NAFRev1,N,3.108181,45.423479,0.37,locality,La Maison Blanche 63420 Rentières,63299_b033,D,LA MAISON BLANCHE,
276300092,00018,27630009200018,O,,,,,,true,1,,,,,MAIRIE,63420,RENTIERES,,,63299,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296302037,00019,29630203700019,O,,NN,,,2006-11-25T09:10:55,true,1,,,,,MAIRIE DE RENTIERES,63420,RENTIERES,,,63299,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,90.12,NAP,N,3.108181,45.423479,0.61,locality,La Maison Blanche 63420 Rentières,63299_b033,G,LA MAISON BLANCHE,
301177010,00016,30117701000016,O,,,,,,true,1,,,,,MAISON BLANCHE,63420,RENTIERES,,,63299,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.108181,45.423479,0.92,locality,La Maison Blanche 63420 Rentières,63299_b033,G,LA MAISON BLANCHE,
303839914,00031,30383991400031,O,1997-01-01,NN,,,2013-05-18T02:29:17,true,4,,,,,CHAUSSE BAS,63420,RENTIERES,,,63299,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,43.99C,NAFRev2,N,3.124354,45.415333,0.93,locality,Chausse Bas 63420 Rentières,63299_b011,G,CHAUSSE BAS,
309355246,00013,30935524600013,O,,NN,,,,true,1,,,,,,63420,RENTIERES,,,63299,,,,,,,,,,,,,,,,,,,1998-11-13,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
314306812,00012,31430681200012,O,,NN,,,,true,1,,,,,VILLAGE DU FROMENTAL,63420,RENTIERES,,,63299,,,,,,,,,,,,,,,,,,,,F,,,,,40.37,NAP,N,2.7968336,46.7354327,0.77,poi.camp_site,Le Village de Goule (Camping) Bessais-le-Fromental,https://osm.org/node/3095257633,G,,
322363094,00028,32236309400028,O,2001-01-01,NN,,,2019-03-02T04:12:43,true,4,,,,,LE MOULIN DE BOURGES,63420,RENTIERES,,,63299,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,01.45Z,NAFRev2,N,3.131736,45.416171,0.93,locality,Le Moulin de Bourges 63420 Rentières,63299_b038,G,LE MOULIN DE BOURGES,
330185372,00027,33018537200027,O,,NN,,,,true,1,,,,LD,LE FROMENTAL,63420,RENTIERES,,,63299,,,,,,,,,,,,,,,,,,,,F,,,,,86.08,NAP,N,2.7982665,46.7342577,0.89,poi.beach,(Plage) Bessais-le-Fromental,https://osm.org/way/299916388,G,,
332804772,00017,33280477200017,O,1985-05-13,NN,,,2015-05-14T06:41:55,true,4,,,,,LE FRAMENTAL,63420,RENTIERES,,,63299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
340773258,00041,34077325800041,O,2004-08-01,,,,2016-03-02T13:58:34,false,3,,,,,CHAUSSE BAS,63420,RENTIERES,,,63299,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,68.20A,NAFRev2,N,3.124354,45.415333,0.93,locality,Chausse Bas 63420 Rentières,63299_b011,G,CHAUSSE BAS,
378219224,00011,37821922400011,O,1990-05-14,NN,,,2008-04-29T08:37:15,true,4,,,,,,63420,RENTIERES,,,63299,,,,,,,,,,,,,,,,,,,2008-03-15,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
383219441,00029,38321944100029,O,1907-03-04,NN,,,2006-10-28T00:56:12,false,3,,,,,,63420,RENTIERES,,,63299,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
392799995,00049,39279999500049,O,2012-02-01,,,,2020-01-14T14:31:09,false,2,,,,,LE MONTY,63420,RENTIERES,,,63299,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,74.10Z,NAFRev2,N,3.131736,45.416171,0.5,locality,Le Moulin de Bourges 63420 Rentières,63299_b038,G,LE MOULIN DE BOURGES,
403910359,00013,40391035900013,O,1996-01-01,NN,,,2008-01-04T20:31:15,true,3,,,,,CHAUSSE HAUT,63420,RENTIERES,,,63299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.117818,45.416495,0.93,locality,Chausse Haut 63420 Rentières,63299_b012,G,CHAUSSE HAUT,
407609114,00019,40760911400019,O,,NN,,,,true,1,,,,,,63420,RENTIERES,,,63299,,,,,,,,,,,,,,,,,,,1996-03-05,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407609122,00012,40760912200012,O,1980-01-01,NN,,,2007-05-19T12:22:10,true,3,L'ESPLANTADE,,,,,63420,RENTIERES,,,63299,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
407609130,00015,40760913000015,O,1980-01-01,NN,,,,true,4,,,,,FROMENTAL,63420,RENTIERES,,,63299,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,1.4229447,46.1644667,0.89,poi,(Pont) Fromental,https://osm.org/way/525614113,G,,
407609148,00017,40760914800017,O,1980-01-01,NN,,,2008-01-04T20:57:17,true,3,LE FROMENTAL,,,,,63420,RENTIERES,,,63299,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407609155,00012,40760915500012,O,1980-01-01,NN,,,2008-01-04T20:57:17,true,4,,,,,,63420,RENTIERES,,,63299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407609163,00016,40760916300016,O,1992-12-31,NN,,,2008-01-04T20:57:17,true,3,,,,,,63420,RENTIERES,,,63299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407609171,00019,40760917100019,O,1990-12-31,NN,,,,true,1,,,,,,63420,RENTIERES,,,63299,,,,,,,,,,,,,,,,,,,1998-11-09,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407609189,00011,40760918900011,O,1990-12-31,NN,,,2015-12-08T15:37:26,true,3,,,,,,63420,RENTIERES,,,63299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407609197,00014,40760919700014,O,1982-01-01,NN,,,,true,3,,,,,,63420,RENTIERES,,,63299,,,,,,,,,,,,,,,,,,,2003-11-10,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407609205,00015,40760920500015,O,1985-12-31,NN,,,,true,1,,,,,,63420,RENTIERES,,,63299,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409506912,00016,40950691200016,O,1980-01-01,NN,,,2021-02-23T11:31:39,true,3,,,,LD,LE CHAUSSE HAUT,63420,RENTIERES,,,63299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.117818,45.416495,0.76,locality,Chausse Haut 63420 Rentières,63299_b012,G,CHAUSSE HAUT,
409506912,00024,40950691200024,O,1998-01-01,NN,,,2016-01-12T00:18:05,false,3,,,,,CHAUSSE HAUT,63420,RENTIERES,,,63299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.117818,45.416495,0.93,locality,Chausse Haut 63420 Rentières,63299_b012,G,CHAUSSE HAUT,
409506912,00032,40950691200032,O,2016-11-28,,,,2021-02-23T11:31:39,false,1,,,,LD,CHAUSSE HAUT,63420,RENTIERES,,,63299,,,,,,,,,,,,,,,,,,,2016-11-28,A,,,,,35.11Z,NAFRev2,N,3.117818,45.416495,0.93,locality,Chausse Haut 63420 Rentières,63299_b012,G,CHAUSSE HAUT,
409511839,00014,40951183900014,O,1988-12-31,NN,,,2010-03-14T05:39:58,true,4,,,,,,63420,RENTIERES,,,63299,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410963300,00018,41096330000018,O,1996-07-01,NN,,,,true,3,,,,,PRALONS,63420,RENTIERES,,,63299,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.2C,NAF1993,N,4.7338252,45.195957,0.89,poi.track,Chemin des Pralons Ardoix,https://osm.org/way/282449608,G,,
418962668,00012,41896266800012,O,1998-01-01,NN,,,,true,1,,,,,,63420,RENTIERES,,,63299,,,,,,,,,,,,,,,,,,,2001-10-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
419866959,00028,41986695900028,O,2001-01-01,NN,,,2006-11-25T16:05:28,false,3,,,,,LE BOURG,63420,RENTIERES,,,63299,,,,,,,,,,,,,,,,,,,2004-08-01,F,BJ IMPRESSIONS,,,,51.1R,NAFRev1,O,3.131736,45.416171,0.8,locality,Le Moulin de Bourges 63420 Rentières,63299_b038,G,LE MOULIN DE BOURGES,
440703312,00015,44070331200015,O,2002-01-23,NN,,,,true,1,,,,,,63420,RENTIERES,,,63299,,,,,,,,,,,,,,,,,,,2002-01-23,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
441789633,00019,44178963300019,O,2001-10-30,NN,,,2009-01-21T11:01:29,true,4,PRALONG,,,,,63420,RENTIERES,,,63299,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
453403081,00020,45340308100020,O,2013-03-01,01,2018,4334ZC,2021-02-23T13:37:47,true,3,,,,LD,CHAUSSE HAUT,63420,RENTIERES,,,63299,,,,,,,,,,,,,,,,,,,2014-05-26,A,,,,THOMAS RENOV'HABITAT,43.34Z,NAFRev2,O,3.117818,45.416495,0.93,locality,Chausse Haut 63420 Rentières,63299_b012,G,CHAUSSE HAUT,
480403351,00012,48040335100012,O,2005-01-01,,,,2016-12-07T09:47:46,true,2,,,,,,63420,RENTIERES,,,63299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
480403351,00020,48040335100020,O,2016-12-12,,,,2021-02-23T13:43:27,false,1,,,,,LE BOURG,63420,RENTIERES,,,63299,,,,,,,,,,,,,,,,,,,2016-12-12,A,,,,,01.61Z,NAFRev2,N,3.131736,45.416171,0.8,locality,Le Moulin de Bourges 63420 Rentières,63299_b038,G,LE MOULIN DE BOURGES,
480403674,00017,48040367400017,O,2005-01-01,,,,2008-01-05T00:07:54,true,2,,,,,,63420,RENTIERES,,,63299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
482950987,00016,48295098700016,O,2005-06-23,NN,,,2008-04-26T18:31:39,true,3,MAIRIE DE RENTIERES,,,,LE BOURG,63420,RENTIERES,,,63299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.131736,45.416171,0.8,locality,Le Moulin de Bourges 63420 Rentières,63299_b038,G,LE MOULIN DE BOURGES,
488601709,00014,48860170900014,O,2006-01-30,,,,2007-11-07T20:22:55,true,2,,,,,LE BOURG,63420,RENTIERES,,,63299,,,,,,,,,,,,,,,,,,,2007-10-31,F,LE VIEUX MURIER,,,,55.3A,NAFRev1,N,3.131736,45.416171,0.8,locality,Le Moulin de Bourges 63420 Rentières,63299_b038,G,LE MOULIN DE BOURGES,
490143765,00017,49014376500017,O,2006-05-01,,,,2020-09-01T03:57:23,true,3,,,,LD,L'ESPLANTADE,63420,RENTIERES,,,63299,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.50Z,NAFRev2,O,1.2139691,44.8035644,0.75,poi.restaurant,L'Esplanade (Restaurant) Domme,https://osm.org/node/1871938936,G,,
495940645,00023,49594064500023,O,2001-01-01,NN,,,2007-09-07T06:07:54,true,3,,,,,LES GRAVIERES,63420,RENTIERES,,,63299,,,,,,,,,,,,,,,,,,,2007-07-16,F,,,,,05.0C,NAFRev1,N,4.4124207,48.4257093,0.9,poi.camp_site,Les Gravières (Camping) Lesmont,https://osm.org/way/293868240,G,,
496841651,00037,49684165100037,O,1982-12-31,NN,,,2006-11-03T00:33:23,false,3,,,,DOM,DE COUGOUSSAT,63420,RENTIERES,,,63299,,,,,,,,,,,,,,,,,,,2004-06-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
497341099,00016,49734109900016,O,,NN,,,,true,1,,,,,CHAUSSE HAUTS,63420,RENTIERES,,,63299,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,3.117818,45.416495,0.8,locality,Chausse Haut 63420 Rentières,63299_b012,G,CHAUSSE HAUT,
499504603,00030,49950460300030,O,2010-07-01,,,,2018-10-25T16:20:25,false,2,,,,,LE BOURG,63420,RENTIERES,,,63299,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,90.03B,NAFRev2,N,3.131736,45.416171,0.8,locality,Le Moulin de Bourges 63420 Rentières,63299_b038,G,LE MOULIN DE BOURGES,
500290481,00018,50029048100018,O,2007-10-01,,,,2015-05-22T03:38:52,true,3,,,,LD,LE FROMENTAL,63420,RENTIERES,,,63299,,,,,,,,,,,,,,,,,,,2015-05-12,F,,,,,01.42Z,NAFRev2,N,2.7982665,46.7342577,0.89,poi.beach,(Plage) Bessais-le-Fromental,https://osm.org/way/299916388,G,,
513324970,00021,51332497000021,O,2021-01-01,,,,2021-02-23T15:23:39,true,1,,,,,L ESPLANTADE,63420,RENTIERES,,,63299,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.42Z,NAFRev2,N,1.2139691,44.8035644,0.75,poi.restaurant,L'Esplanade (Restaurant) Domme,https://osm.org/node/1871938936,G,,
529011975,00016,52901197500016,O,2002-09-30,,,,2010-12-15T12:02:15,true,1,CHEZ MME BOURDIER,,,,LE FROMENTAL,63420,RENTIERES,,,63299,,,,,,,,,,,,,,,,,,,2002-09-30,A,,,,,94.99Z,NAFRev2,N,2.7982665,46.7342577,0.89,poi.beach,(Plage) Bessais-le-Fromental,https://osm.org/way/299916388,G,,
751223587,00013,75122358700013,O,2012-04-26,,,,2015-02-12T15:07:42,true,2,LIEU DIT LE FROMENTAL,,,,,63420,RENTIERES,,,63299,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
797745882,00028,79774588200028,O,2016-11-01,,,,2016-10-19T03:42:21,true,1,,,,,CHARVALEIX,63420,RENTIERES,,,63299,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,01.45Z,NAFRev2,O,,,0,,,,,,
803852557,00013,80385255700013,O,2014-08-25,,,,2016-03-23T04:22:28,true,2,,,,,LE FROMENTAL,63420,RENTIERES,,,63299,,,,,,,,,,,,,,,,,,,2015-11-02,F,,,,,43.21A,NAFRev2,N,2.7982665,46.7342577,0.89,poi.beach,(Plage) Bessais-le-Fromental,https://osm.org/way/299916388,G,,
809291602,00013,80929160200013,O,1987-06-15,,,,2015-01-30T12:48:10,true,1,CHEZ M LENEGRE LOUIS,,,,,63420,RENTIERES,,,63299,,,,,,,,,,,,,,,,,,,1987-06-15,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
811521616,00011,81152161600011,O,2015-05-12,,,,2015-05-22T03:38:54,true,1,,,,,LE FROMENTAL,63420,RENTIERES,,,63299,,,,,,,,,,,,,,,,,,,2015-05-12,A,,,,,01.41Z,NAFRev2,N,2.7982665,46.7342577,0.89,poi.beach,(Plage) Bessais-le-Fromental,https://osm.org/way/299916388,G,,
814031910,00015,81403191000015,O,2015-11-01,,,,2015-10-13T08:53:15,true,1,,,,,LE FROMENTAL,63420,RENTIERES,,,63299,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,68.20B,NAFRev2,N,2.7982665,46.7342577,0.89,poi.beach,(Plage) Bessais-le-Fromental,https://osm.org/way/299916388,G,,
814498275,00019,81449827500019,O,2015-10-17,02,2018,3312ZA,2020-08-25T11:23:09,true,1,,,,,LE CHAUSSE HAUT,63420,RENTIERES,,,63299,,,,,,,,,,,,,,,,,,,2015-10-17,A,,,,,47.78C,NAFRev2,O,3.117818,45.416495,0.76,locality,Chausse Haut 63420 Rentières,63299_b012,G,CHAUSSE HAUT,
821263985,00045,82126398500045,O,2020-07-01,,,,2021-02-23T17:40:28,true,1,,,,,LIEU DIT LE FROMENTAL,63420,RENTIERES,,,63299,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,85.51Z,NAFRev2,N,2.7982665,46.7342577,0.89,poi.beach,(Plage) Bessais-le-Fromental,https://osm.org/way/299916388,G,,
829525773,00018,82952577300018,O,2017-05-01,,,,2017-05-11T03:52:55,true,1,,,,,LES VARENNES,63420,RENTIERES,,,63299,,,,,,,,,,,,,,,,,,,2017-05-01,A,LES AVETTES D AUVERGNE,,,,01.49Z,NAFRev2,N,4.616373,46.7574561,0.9,poi.meadow,Les Varennes (Prairie) Sainte-Hélène,https://osm.org/way/227366376,G,,
831424742,00011,83142474200011,O,1994-11-02,,,,2017-08-10T10:28:48,true,1,,,,,LE BOURG,63420,RENTIERES,,,63299,,,,,,,,,,,,,,,,,,,1994-11-02,A,,,,,93.19Z,NAFRev2,N,3.131736,45.416171,0.8,locality,Le Moulin de Bourges 63420 Rentières,63299_b038,G,LE MOULIN DE BOURGES,
831454863,00018,83145486300018,O,2017-08-10,,,,2017-08-17T03:15:12,true,1,,,,,LE FROMENTAL,63420,RENTIERES,,,63299,,,,,,,,,,,,,,,,,,,2017-08-10,A,,,,,70.22Z,NAFRev2,N,2.7982665,46.7342577,0.89,poi.beach,(Plage) Bessais-le-Fromental,https://osm.org/way/299916388,G,,
844149781,00503,84414978100503,O,2020-01-20,,,,2020-03-26T10:44:05,false,1,LOT A2,,,,LDT LA MAISON BLANCHE,63420,RENTIERES,,,63299,,,,,,,,,,,,,,,,,,,2020-01-20,A,MAGNE PIERRE 2,,,IRISOLAR18,35.11Z,NAFRev2,N,3.108181,45.423479,0.78,locality,La Maison Blanche 63420 Rentières,63299_b033,G,LA MAISON BLANCHE,
844149781,01485,84414978101485,O,2020-04-27,,,,2020-05-06T10:54:19,false,1,LOT N 1,,,LD,LA MAISON BLANCHE,63420,RENTIERES,,,63299,,,,,,,,,,,,,,,,,,,2020-04-27,A,PROJET MAGNE PIERRE 1,,,I18,35.11Z,NAFRev2,N,3.108181,45.423479,0.93,locality,La Maison Blanche 63420 Rentières,63299_b033,G,LA MAISON BLANCHE,
852152974,00014,85215297400014,O,2019-07-01,,,1039AP,2019-07-05T16:04:54,true,1,LE BOURG,,,,,63420,RENTIERES,,,63299,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,L ACCUEILLETTE DES PENSEES,01.28Z,NAFRev2,N,3.131736,45.416171,0.8,locality,Le Moulin de Bourges 63420 Rentières,63299_b038,D,LE MOULIN DE BOURGES,
