id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1289429,2021-01-13,000001,Vente,129900,282,,RUE DU CHATEAU D EAU,0040,77390,77195,Fouju,77,,,771950000D0731,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,260,2.778277,48.588306
2021-1289429,2021-01-13,000001,Vente,129900,,,FOUJU,B003,77390,77195,Fouju,77,,,771950000D0732,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,315,2.77828,48.588518
2021-1289429,2021-01-13,000001,Vente,129900,,,FOUJU,B003,77390,77195,Fouju,77,,,771950000D0734,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,533,2.778272,48.588811
2021-1289501,2021-01-27,000001,Vente,180200,41,,RUE DE LA NOUE,0180,77390,77195,Fouju,77,,,771950000D0735,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,225,2.778304,48.587042
2021-1289598,2021-01-20,000001,Vente en l'état futur d'achèvement,154000,,,FOUJU,B003,77390,77195,Fouju,77,,,771950000D0696,,,9,53.81,,,,,,,,,1,2,Appartement,54,3,,,,,,2.778917,48.587804
2021-1289598,2021-01-20,000001,Vente en l'état futur d'achèvement,154000,,,FOUJU,B003,77390,77195,Fouju,77,,,771950000D0696,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.778917,48.587804
2021-1289598,2021-01-20,000001,Vente en l'état futur d'achèvement,154000,,,FOUJU,B003,77390,77195,Fouju,77,,,771950000D0696,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.778917,48.587804
2021-1290106,2021-01-29,000001,Vente,375000,,,FOUJU,B003,77390,77195,Fouju,77,,,771950000D0119,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,743,2.77936,48.58394
2021-1290106,2021-01-29,000001,Vente,375000,140,,RUE DE LA RUELLOTTE,0200,77390,77195,Fouju,77,,,771950000D0120,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,255,2.779172,48.584143
2021-1290749,2021-02-23,000001,Vente,195000,303,,RUE DU GEN DE GAULLE,0100,77390,77195,Fouju,77,,,771950000D0476,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,506,2.777341,48.585408
2021-1291451,2021-03-25,000001,Vente en l'état futur d'achèvement,99000,,,FOUJU,B003,77390,77195,Fouju,77,,,771950000D0696,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.778917,48.587804
2021-1291451,2021-03-25,000001,Vente en l'état futur d'achèvement,99000,,,FOUJU,B003,77390,77195,Fouju,77,,,771950000D0696,,,8,,,,,,,,,,1,2,Appartement,27,2,,,,,,2.778917,48.587804
2021-1291696,2021-04-02,000001,Vente en l'état futur d'achèvement,163000,,,FOUJU,B003,77390,77195,Fouju,77,,,771950000D0696,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.778917,48.587804
2021-1291696,2021-04-02,000001,Vente en l'état futur d'achèvement,163000,,,FOUJU,B003,77390,77195,Fouju,77,,,771950000D0696,,,1,57.12,,,,,,,,,1,2,Appartement,57,3,,,,,,2.778917,48.587804
2021-1293149,2021-04-30,000001,Vente,306000,226,,RUE DU CHATEAU D EAU,0040,77390,77195,Fouju,77,,,771950000D0505,,,,,,,,,,,,,0,1,Maison,131,7,S,sols,,,69,2.778841,48.588517
2021-1293149,2021-04-30,000001,Vente,306000,,,FOUJU,B003,77390,77195,Fouju,77,,,771950000D0506,,,,,,,,,,,,,0,,,,,T,terres,,,1307,2.778947,48.588536
2021-1294789,2021-06-23,000001,Vente,350000,108,,RUE DES PRES PAQUETTES,0193,77390,77195,Fouju,77,,,77195000ZD0061,,,,,,,,,,,,,0,1,Maison,77,3,J,jardins,POTAG,Jardin potager,900,2.77685,48.58298
2021-1296721,2021-07-27,000001,Vente,342250,466,,RUE DU GEN DE GAULLE,0100,77390,77195,Fouju,77,,,771950000D0564,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,585,2.777093,48.584043
2021-1296721,2021-07-27,000001,Vente,342250,466,,RUE DU GEN DE GAULLE,0100,77390,77195,Fouju,77,,,771950000D0564,,,,,,,,,,,,,0,1,Maison,142,5,J,jardins,POTAG,Jardin potager,585,2.777093,48.584043
2021-1296721,2021-07-27,000001,Vente,342250,,,LES PRES HAUTS,B017,77390,77195,Fouju,77,,,77195000ZD0077,,,,,,,,,,,,,0,,,,,T,terres,,,190,2.776775,48.583938
2021-1297206,2021-07-29,000001,Vente,209500,,,FOUJU,B003,77390,77195,Fouju,77,,,771950000D0696,,,21,,,,,,,,,,1,2,Appartement,95,4,,,,,,2.778917,48.587804
2021-1297206,2021-07-29,000001,Vente,209500,,,FOUJU,B003,77390,77195,Fouju,77,,,771950000D0696,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.778917,48.587804
2021-1297206,2021-07-29,000001,Vente,209500,,,FOUJU,B003,77390,77195,Fouju,77,,,771950000D0696,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.778917,48.587804
2021-1297377,2021-07-26,000001,Vente,265900,152,,RUE DU GEN DE GAULLE,0100,77390,77195,Fouju,77,,,771950000D0345,,,,,,,,,,,,,0,1,Maison,78,4,J,jardins,POTAG,Jardin potager,621,2.777345,48.586921
2021-1297377,2021-07-26,000001,Vente,265900,152,,RUE DU GEN DE GAULLE,0100,77390,77195,Fouju,77,,,771950000D0345,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,621,2.777345,48.586921
2021-1297377,2021-07-26,000001,Vente,265900,152,,RUE DU GEN DE GAULLE,0100,77390,77195,Fouju,77,,,771950000D0345,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,359,2.777345,48.586921
2021-1297377,2021-07-26,000001,Vente,265900,152,,RUE DU GEN DE GAULLE,0100,77390,77195,Fouju,77,,,771950000D0345,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,359,2.777345,48.586921
2021-1297377,2021-07-26,000001,Vente,265900,,,FOUJU,B003,77390,77195,Fouju,77,,,771950000D0370,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.777641,48.587014
2021-1297806,2021-07-30,000001,Vente en l'état futur d'achèvement,225000,,,FOUJU,B003,77390,77195,Fouju,77,,,771950000D0696,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.778917,48.587804
2021-1297806,2021-07-30,000001,Vente en l'état futur d'achèvement,225000,,,FOUJU,B003,77390,77195,Fouju,77,,,771950000D0696,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.778917,48.587804
2021-1297806,2021-07-30,000001,Vente en l'état futur d'achèvement,225000,,,FOUJU,B003,77390,77195,Fouju,77,,,771950000D0696,,,20,,,,,,,,,,1,2,Appartement,81,5,,,,,,2.778917,48.587804
2021-1297806,2021-07-30,000001,Vente en l'état futur d'achèvement,225000,,,FOUJU,B003,77390,77195,Fouju,77,,,771950000D0696,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.778917,48.587804
2021-1297816,2021-07-30,000001,Vente en l'état futur d'achèvement,249000,,,FOUJU,B003,77390,77195,Fouju,77,,,771950000D0696,,,22,109.42,,,,,,,,,1,2,Appartement,109,4,,,,,,2.778917,48.587804
2021-1297816,2021-07-30,000001,Vente en l'état futur d'achèvement,249000,,,FOUJU,B003,77390,77195,Fouju,77,,,771950000D0696,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.778917,48.587804
2021-1298957,2021-09-09,000001,Vente,162500,142,,RUE DE L EGLISE,0060,77390,77195,Fouju,77,,,771950000D0423,,,,,,,,,,,,,0,1,Maison,101,4,J,jardins,POTAG,Jardin potager,812,2.77901,48.585052
2021-1298957,2021-09-09,000001,Vente,162500,142,,RUE DE L EGLISE,0060,77390,77195,Fouju,77,,,771950000D0423,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,35,2.77901,48.585052
2021-1298957,2021-09-09,000001,Vente,162500,,,FOUJU,B003,77390,77195,Fouju,77,,,771950000D0433,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,145,2.779006,48.584928
2021-1298957,2021-09-09,000001,Vente,162500,,,FOUJU,B003,77390,77195,Fouju,77,,,771950000D0434,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,6,2.779238,48.584996
2021-1299073,2021-09-17,000001,Vente,315000,244,,RUE DES TOURNELLES,0225,77390,77195,Fouju,77,,,77195000ZN0025,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,452,2.778187,48.582688
2021-1299073,2021-09-17,000001,Vente,315000,244,,RUE DES TOURNELLES,0225,77390,77195,Fouju,77,,,77195000ZN0025,,,,,,,,,,,,,0,1,Maison,150,7,J,jardins,POTAG,Jardin potager,500,2.778187,48.582688
2021-1301430,2021-11-09,000001,Vente,313750,44,D,RUE DU GEN DE GAULLE,0100,77390,77195,Fouju,77,,,771950000D0173,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,490,2.777264,48.587694
2021-1301430,2021-11-09,000001,Vente,313750,,,FOUJU,B003,77390,77195,Fouju,77,,,771950000D0377,,,,,,,,,,,,,0,,,,,S,sols,,,568,2.777686,48.587638
