id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-855741,2023-02-23,000001,Vente,23000,,,ARDOUNERES,B001,65120,65411,Sassis,65,,,654110000A0203,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2185,-0.019277,42.87643
2023-855741,2023-02-23,000001,Vente,23000,,,ARDOUNERES,B001,65120,65411,Sassis,65,,,654110000A0204,,,,,,,,,,,,,0,,,,,P,prés,,,3715,-0.01979,42.876505
2023-855741,2023-02-23,000001,Vente,23000,,,ARDOUNERES,B001,65120,65411,Sassis,65,,,654110000A0205,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,375,-0.019724,42.876782
2023-855741,2023-02-23,000001,Vente,23000,,,ARDOUNERES,B001,65120,65411,Sassis,65,,,654110000A0208,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,590,-0.019842,42.877134
2023-855741,2023-02-23,000001,Vente,23000,,,ARDOUNERES,B001,65120,65411,Sassis,65,,,654110000A0209,,,,,,,,,,,,,0,,,,,P,prés,,,3660,-0.019574,42.877256
2023-855741,2023-02-23,000001,Vente,23000,,,ARDOUNERES,B001,65120,65411,Sassis,65,,,654110000A0210,,,,,,,,,,,,,0,,,,,T,terres,,,3010,-0.019216,42.877741
2023-855741,2023-02-23,000001,Vente,23000,,,ARDOUNERES,B001,65120,65411,Sassis,65,,,654110000A0211,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,260,-0.019166,42.87802
2023-855741,2023-02-23,000001,Vente,23000,,,ARDOUNERES,B001,65120,65411,Sassis,65,,,654110000A0212,,,,,,,,,,,,,0,,,,,P,prés,,,2515,-0.019772,42.877811
2023-855741,2023-02-23,000001,Vente,23000,5010,,ARDOUNERES,B001,65120,65411,Sassis,65,,,654110000A0213,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,45,-0.019927,42.877656
2023-855741,2023-02-23,000001,Vente,23000,,,ARDOUNERES,B001,65120,65411,Sassis,65,,,654110000A0214,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,290,-0.020057,42.877641
2023-855741,2023-02-23,000001,Vente,23000,,,ARDOUNERES,B001,65120,65411,Sassis,65,,,654110000A0224,,,,,,,,,,,,,0,,,,,L,landes,,,31,-0.019851,42.878417
2023-859888,2023-09-27,000002,Echange,300,,,LE VILLAGE,B005,65120,65411,Sassis,65,,,654110000A0501,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.016289,42.878954
2023-859888,2023-09-27,000003,Echange,300,,,LE VILLAGE,B005,65120,65411,Sassis,65,,,654110000A0473,,,,,,,,,,,,,0,,,,,S,sols,,,17,-0.016258,42.878913
2023-859888,2023-09-27,000002,Echange,300,,,LE VILLAGE,B005,65120,65411,Sassis,65,,,654110000A0423,,,,,,,,,,,,,0,,,,,S,sols,,,27,-0.015342,42.878125
2023-859888,2023-09-27,000003,Echange,300,,,LE VILLAGE,B005,65120,65411,Sassis,65,,,654110000A0425,,,,,,,,,,,,,0,,,,,S,sols,,,11,-0.015602,42.878096
2023-859888,2023-09-27,000003,Echange,300,,,LE VILLAGE,B005,65120,65411,Sassis,65,,,654110000A0428,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.015505,42.8781
