id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-672835,2021-01-20,000001,Vente,295500,17,,CHE DE LA FELINE,0062,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AI0122,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,2416,5.115444,45.577525
2021-672863,2021-01-07,000001,Vente,480000,14,,CHE DE SAUTARET,0194,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AT0185,,,13,119.31,,,,,,,,,1,1,Maison,146,5,,,,,,5.075103,45.55358
2021-672865,2021-01-22,000001,Vente,360000,48,,CHE DE SAUTARET,0194,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AT0561,,,,,,,,,,,,,0,,,,,S,sols,,,211,5.070944,45.554436
2021-672865,2021-01-22,000001,Vente,360000,48,,CHE DE SAUTARET,0194,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AT0563,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,235,5.071019,45.554517
2021-672865,2021-01-22,000001,Vente,360000,,,LES VIGNES DE SAUTARET,B092,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AT0565,,,,,,,,,,,,,0,,,,,S,sols,,,248,5.071084,45.554515
2021-672866,2021-01-11,000001,Vente,168000,9120,,RUE DES HALLES,0081,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AS0492,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,112,5.07454,45.557588
2021-672866,2021-01-11,000001,Vente,168000,9120,,RUE DES HALLES,0081,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AS0492,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,112,5.07454,45.557588
2021-672866,2021-01-11,000001,Vente,168000,,,FOND DE VILLE,B032,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AS0500,,,,,,,,,,,,,0,,,,,J,jardins,,,351,5.074189,45.55767
2021-672870,2021-01-18,000001,Vente,134000,10,,RUE DE LA FORGE,0067,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AS0323,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,44,5.078355,45.555461
2021-672936,2021-01-19,000001,Vente,174630,10,,RUE DE VERDUN,0217,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AS0158,,,3,84.09,,,,,,,,,1,2,Appartement,85,4,,,,,,5.078463,45.556414
2021-672936,2021-01-19,000001,Vente,174630,10,,RUE DE VERDUN,0217,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AS0158,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.078463,45.556414
2021-673086,2021-01-23,000001,Vente,278700,9014,,RUE DU PILAT,0155,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AS0587,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1000,5.077423,45.55881
2021-673146,2021-02-01,000001,Vente,90000,16,,CHE DE LA FELINE,0062,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AI0834,,,,,,,,,,,,,0,,,,,S,sols,,,763,5.114933,45.577862
2021-673146,2021-02-01,000001,Vente,90000,,,COMBE ROUSSE,B026,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AI0840,,,,,,,,,,,,,0,,,,,P,prés,,,118,5.114865,45.577957
2021-673188,2021-02-02,000001,Vente,3832.5,,,LA FORET EST,B034,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AK0115,,,,,,,,,,,,,0,,,,,T,terres,,,10950,5.132285,45.572593
2021-673194,2021-01-29,000001,Vente,87000,,,RUE MARCHANDE,0130,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AS0933,,,2,39.06,,,,,,,,,1,2,Appartement,40,2,,,,,,5.076627,45.556507
2021-673194,2021-01-29,000001,Vente,87000,,,RUE MARCHANDE,0130,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AS0933,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.076627,45.556507
2021-673266,2021-02-05,000001,Vente,150000,196,,RTE DE LAFAYETTE,0107,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AD0243,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,595,5.067787,45.571314
2021-673266,2021-02-05,000001,Vente,150000,,,LE CLOS,B023,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AD0244,,,,,,,,,,,,,0,,,,,S,sols,,,382,5.067846,45.571173
2021-673409,2021-02-26,000001,Vente,665000,,,LA PLAINE DE LAFAYETTE,B071,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AB0177,,,,,,,,,,,,,0,,,,,S,sols,,,136,5.062583,45.586918
2021-673409,2021-02-26,000001,Vente,665000,,,LA PLAINE DE LAFAYETTE,B071,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AB0178,,,,,,,,,,,,,0,,,,,S,sols,,,70,5.062643,45.586868
2021-673409,2021-02-26,000001,Vente,665000,,,LA PLAINE DE LAFAYETTE,B071,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AB0179,,,,,,,,,,,,,0,,,,,S,sols,,,152,5.062591,45.58726
2021-673409,2021-02-26,000001,Vente,665000,,,LA PLAINE DE LAFAYETTE,B071,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AB0180,,,,,,,,,,,,,0,,,,,S,sols,,,259,5.062649,45.587171
2021-673409,2021-02-26,000001,Vente,665000,9003,,LA PLAINE DE LAFAYETTE,B071,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AB0183,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1190,0,S,sols,,,5235,5.062112,45.587147
2021-673415,2021-02-22,000001,Vente,313000,567,,CHE DU GUILLOLET,0078,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AR0556,,,,,,,,,,,,,0,1,Maison,94,5,AG,terrains d'agrément,,,578,5.094555,45.554809
2021-673415,2021-02-22,000001,Vente,313000,567,,CHE DU GUILLOLET,0078,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AR0556,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,1000,5.094555,45.554809
2021-673641,2021-03-04,000001,Vente,175300,9015,,SERVE DU PONT,B086,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AS0419,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,93,5.073718,45.557261
2021-673641,2021-03-04,000001,Vente,175300,,,FOND DE VILLE,B032,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AS0498,,,,,,,,,,,,,0,,,,,J,jardins,,,43,5.073952,45.557564
2021-673663,2021-03-01,000001,Vente,8220,,,LES LINAGES,B055,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000ZA0182,,,,,,,,,,,,,0,,,,,T,terres,,,20550,5.103062,45.567507
2021-673813,2021-03-24,000001,Vente,374400,9,,IMP DE BELLEDONNE,0019,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AR0599,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,251,5.07995,45.552152
2021-673813,2021-03-24,000001,Vente,374400,,,GRAND VIE,B048,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AR0601,,,,,,,,,,,,,0,,,,,S,sols,,,749,5.0798,45.552201
2021-673996,2021-03-18,000001,Vente,284000,18,A,CHEM DE LA PRINCIERE,0158,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AE0424,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,729,5.077319,45.560448
2021-673996,2021-03-18,000001,Vente,284000,,,LA PRINCIERE,B079,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AE0425,,,,,,,,,,,,,0,,,,,S,sols,,,104,5.077131,45.560695
2021-674074,2021-03-24,000001,Echange,60000,,,FELINE,B031,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AK0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1345,5.120107,45.578742
2021-674074,2021-03-24,000001,Echange,60000,,,FELINE,B031,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AK0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,733,5.119609,45.579445
2021-674074,2021-03-24,000001,Echange,60000,,,FELINE,B031,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AK0063,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2253,5.120004,45.579313
2021-674074,2021-03-24,000001,Echange,60000,,,FELINE,B031,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AK0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1563,5.120514,45.579319
2021-674074,2021-03-24,000001,Echange,60000,,,FELINE,B031,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AK0066,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,308,5.120448,45.579837
2021-674074,2021-03-24,000001,Echange,60000,,,FELINE,B031,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AK0069,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1835,5.120536,45.580468
2021-674074,2021-03-24,000001,Echange,60000,,,FELINE,B031,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AK0070,,,,,,,,,,,,,0,,,,,P,prés,,,3200,5.120955,45.580315
2021-674074,2021-03-24,000001,Echange,60000,,,FELINE,B031,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AK0071,,,,,,,,,,,,,0,,,,,P,prés,,,3190,5.121646,45.580026
2021-674074,2021-03-24,000001,Echange,60000,,,FELINE,B031,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AK0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1550,5.121814,45.579409
2021-674074,2021-03-24,000001,Echange,60000,,,FELINE,B031,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AK0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1653,5.121526,45.579524
2021-674074,2021-03-24,000001,Echange,60000,,,FELINE,B031,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AK0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2095,5.121124,45.579535
2021-674074,2021-03-24,000001,Echange,60000,,,FELINE,B031,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AK0076,,,,,,,,,,,,,0,,,,,P,prés,,,1929,5.120767,45.579475
2021-674074,2021-03-24,000001,Echange,60000,,,LE VIGNIEU,B094,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AK0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,48,5.120096,45.578934
2021-674074,2021-03-24,000001,Echange,60000,,,FELINE,B031,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AK0330,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1207,5.120234,45.579701
2021-674074,2021-03-24,000001,Echange,60000,,,FELINE,B031,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AK0336,,,,,,,,,,,,,0,,,,,P,prés,,,1245,5.119448,45.579442
2021-674074,2021-03-24,000001,Echange,60000,,,FELINE,B031,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AK0344,,,,,,,,,,,,,0,,,,,T,terres,,,597,5.119786,45.579029
2021-674132,2021-03-31,000002,Vente,555000,9005,,RUE DE LA GARE,0070,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AR0887,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,1222,5.082384,45.556553
2021-674132,2021-03-31,000002,Vente,555000,9005,,RUE DE LA GARE,0070,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AR0887,,,,,,,,,,,,,0,1,Maison,50,2,AB,terrains a bâtir,,,1222,5.082384,45.556553
2021-674132,2021-03-31,000002,Vente,555000,,,LAURA,B054,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AR0888,,,,,,,,,,,,,0,,,,,S,sols,,,251,5.082289,45.556622
2021-674132,2021-03-31,000002,Vente,555000,,,LAURA,B054,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AR0889,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2977,5.082639,45.556688
2021-674213,2021-03-31,000001,Vente,555000,189,,RTE DU BRACHET,0027,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AK0335,,,,,,,,,,,,,0,1,Maison,172,5,S,sols,,,500,5.118878,45.58007
2021-674213,2021-03-31,000001,Vente,555000,189,,RTE DU BRACHET,0027,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AK0335,,,,,,,,,,,,,0,1,Maison,172,5,P,prés,,,3255,5.118878,45.58007
2021-674303,2021-03-31,000001,Vente,85000,10,,RUE DE LA GARE,0070,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AS0977,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,174,5.082077,45.556668
2021-674410,2021-04-13,000001,Vente,406675,21,,RUE DES CHOUCHERES,0032,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AR0755,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,1559,5.082721,45.552793
2021-674443,2021-04-07,000002,Vente,195000,,,LES EMIGRES,B028,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AR0874,,,,,,,,,,,,,0,,,,,P,prés,,,741,5.087336,45.55552
2021-674443,2021-04-07,000002,Vente,195000,,,LES EMIGRES,B028,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AR0875,,,,,,,,,,,,,0,,,,,P,prés,,,941,5.087353,45.555713
2021-674443,2021-04-07,000002,Vente,195000,,,LES EMIGRES,B028,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AR0876,,,,,,,,,,,,,0,,,,,P,prés,,,895,5.087714,45.555807
2021-674443,2021-04-07,000002,Vente,195000,,,LES EMIGRES,B028,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AR0877,,,,,,,,,,,,,0,,,,,P,prés,,,706,5.0877,45.555586
2021-674443,2021-04-07,000002,Vente,195000,,,LES EMIGRES,B028,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AR0878,,,,,,,,,,,,,0,,,,,P,prés,,,416,5.087681,45.55542
2021-674443,2021-04-07,000002,Vente,195000,,,LES EMIGRES,B028,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AR0879,,,,,,,,,,,,,0,,,,,P,prés,,,184,5.0877,45.555245
2021-674443,2021-04-07,000002,Vente,195000,,,LES EMIGRES,B028,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AR0880,,,,,,,,,,,,,0,,,,,P,prés,,,1487,5.087875,45.555426
2021-674443,2021-04-07,000002,Vente,195000,,,LES EMIGRES,B028,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AR0881,,,,,,,,,,,,,0,,,,,P,prés,,,3443,5.088223,45.55566
2021-674602,2021-04-14,000001,Vente,135000,29,,CHE DE SAUTARET,0194,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AT0578,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,324,5.073438,45.554956
2021-674602,2021-04-14,000001,Vente,135000,6,,CHE DE SAUTARET,0194,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AT0581,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,298,5.07332,45.555096
2021-674747,2021-04-30,000001,Vente,280000,20,,CHE DE SAUTARET,0194,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AT0398,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,795,5.074234,45.554435
2021-674767,2021-04-28,000001,Vente,1000000,9005,,LA GRAND GRANGE,B046,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AB0166,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1318,0,S,sols,,,3403,5.058509,45.585911
2021-674767,2021-04-28,000001,Vente,1000000,,,LA GRAND GRANGE,B046,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AB0171,,,,,,,,,,,,,0,,,,,S,sols,,,1646,5.058559,45.58617
2021-674778,2021-04-20,000001,Vente,374450,5232,,CHEM DU SARAVINIER,0192,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AC0232,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,1012,5.063736,45.579481
2021-674778,2021-04-20,000001,Vente,374450,5232,,CHEM DU SARAVINIER,0192,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AC0232,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,28,0,S,sols,,,1012,5.063736,45.579481
2021-674778,2021-04-20,000001,Vente,374450,5232,,CHEM DU SARAVINIER,0192,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AC0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1012,5.063736,45.579481
2021-674778,2021-04-20,000001,Vente,374450,,,MAS DE PETRIER,B060,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AC0233,,,,,,,,,,,,,0,,,,,P,prés,,,227,5.064157,45.579433
2021-674822,2021-05-04,000001,Vente,165000,9014,,RUE OLYMPE PERROUD,0150,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AS0143,,,6,55.12,,,,,,,,,1,2,Appartement,68,3,,,,,,5.077651,45.556552
2021-674822,2021-05-04,000001,Vente,165000,9014,,RUE OLYMPE PERROUD,0150,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AS0143,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.077651,45.556552
2021-674837,2021-05-07,000001,Vente,360,,,JACQUERON,B051,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AM0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2389,5.125711,45.556724
2021-674968,2021-05-18,000001,Vente,350000,6,B,RUE DU DAUPHINE,0040,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AS0848,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,1081,5.079019,45.553958
2021-674968,2021-05-18,000001,Vente,350000,,,LES TERREAUX,B089,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AS0850,,,,,,,,,,,,,0,,,,,S,sols,,,238,5.079012,45.553552
2021-674973,2021-05-20,000001,Vente,5400,,,FANFERLIN,B029,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AX0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11740,5.047246,45.538515
2021-674973,2021-05-20,000001,Vente,5400,,,FANFERLIN,B029,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AX0066,,,,,,,,,,,,,0,,,,,P,prés,,,15885,5.048143,45.538443
2021-675247,2021-05-24,000002,Vente,117530,,,LES EMIGRES,B028,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AR0871,,,,,,,,,,,,,0,,,,,T,terres,,,3357,5.087922,45.557121
2021-675281,2021-06-10,000001,Vente,171600,9020,,RUE OLYMPE PERROUD,0150,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AS0173,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,59,5.078159,45.556273
2021-675389,2021-06-01,000001,Vente,218350,61,,RUE DE LA GRASSOLIERE,0077,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AS0215,,,4,117.05,,,,,,,,,1,1,Maison,80,4,,,,,,5.076155,45.55645
2021-675477,2021-06-15,000001,Vente,277000,196,,RTE DE LAFAYETTE,0107,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AD0243,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,595,5.067787,45.571314
2021-675477,2021-06-15,000001,Vente,277000,,,LE CLOS,B023,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AD0244,,,,,,,,,,,,,0,,,,,S,sols,,,382,5.067846,45.571173
2021-675603,2021-06-28,000001,Vente,166600,,,FOND DE VILLE,B032,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AS0522,,,,,,,,,,,,,0,,,,,J,jardins,,,123,5.075003,45.557975
2021-675603,2021-06-28,000001,Vente,166600,9001,,RUE DE LA SERVE DU PONT,0197,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AS0693,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,39,5.07588,45.55664
2021-675622,2021-06-30,000001,Vente,141200,20,,RUE DU MEZET,0135,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AS0145,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,30,5.077593,45.556923
2021-675672,2021-06-24,000001,Vente en l'état futur d'achèvement,167000,,,LAURA,B054,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AR0887,,,46,,,,,,,,,,1,,,,,,,,,,5.082384,45.556553
2021-675672,2021-06-24,000001,Vente en l'état futur d'achèvement,167000,,,LAURA,B054,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AR0887,,,22,,,,,,,,,,1,,,,,,,,,,5.082384,45.556553
2021-675673,2021-06-24,000001,Vente en l'état futur d'achèvement,180000,,,LAURA,B054,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AR0887,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.082384,45.556553
2021-675673,2021-06-24,000001,Vente en l'état futur d'achèvement,180000,,,LAURA,B054,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AR0887,,,7,,,,,,,,,,1,2,Appartement,51,2,,,,,,5.082384,45.556553
2021-675676,2021-06-24,000001,Vente en l'état futur d'achèvement,183000,,,LAURA,B054,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AR0887,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.082384,45.556553
2021-675676,2021-06-24,000001,Vente en l'état futur d'achèvement,183000,,,LAURA,B054,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AR0887,,,21,,,,,,,,,,1,2,Appartement,51,2,,,,,,5.082384,45.556553
2021-675703,2021-06-24,000001,Vente,3000,,,LE REVOIREAU,B081,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AY0024,,,,,,,,,,,,,0,,,,,T,terres,,,8495,5.052591,45.546201
2021-675715,2021-06-24,000001,Vente en l'état futur d'achèvement,186200,,,LAURA,B054,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AR0887,,,42,,,,,,,,,,1,,,,,,,,,,5.082384,45.556553
2021-675715,2021-06-24,000001,Vente en l'état futur d'achèvement,186200,,,LAURA,B054,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AR0887,,,20,,,,,,,,,,1,,,,,,,,,,5.082384,45.556553
2021-675716,2021-06-24,000001,Vente en l'état futur d'achèvement,250500,,,LAURA,B054,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AR0887,,,11,,,,,,,,,,1,2,Appartement,73,3,,,,,,5.082384,45.556553
2021-675716,2021-06-24,000001,Vente en l'état futur d'achèvement,250500,,,LAURA,B054,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AR0887,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.082384,45.556553
2021-675838,2021-06-25,000001,Vente,15243,,,LA BAMBANNIERE,B005,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AP0049,,,,,,,,,,,,,0,,,,,T,terres,,,23850,5.08743,45.543358
2021-675838,2021-06-25,000001,Vente,15243,,,LA BAMBANNIERE,B005,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AP0050,,,,,,,,,,,,,0,,,,,T,terres,,,1549,5.08892,45.543017
2021-675838,2021-06-25,000001,Vente,15243,,,LA BAMBANNIERE,B005,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AP0059,,,,,,,,,,,,,0,,,,,P,prés,,,3513,5.08786,45.544059
2021-675838,2021-06-25,000001,Vente,15243,,,FROMENTAU,B041,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AP0101,,,,,,,,,,,,,0,,,,,P,prés,,,3270,5.085773,45.542244
2021-675838,2021-06-25,000001,Vente,15243,,,FROMENTAU,B041,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AP0111,,,,,,,,,,,,,0,,,,,T,terres,,,9435,5.08547,45.543237
2021-675840,2021-06-25,000001,Vente,1541,,,LA BAMBANNIERE,B005,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AP0047,,,,,,,,,,,,,0,,,,,P,prés,,,5136,5.086299,45.543144
2021-675921,2021-06-30,000001,Vente en l'état futur d'achèvement,248000,,,LAURA,B054,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AR0887,,,33,,,,,,,,,,1,,,,,,,,,,5.082384,45.556553
2021-675921,2021-06-30,000001,Vente en l'état futur d'achèvement,248000,,,LAURA,B054,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AR0887,,,10,,,,,,,,,,1,,,,,,,,,,5.082384,45.556553
2021-675925,2021-07-13,000001,Vente,162500,8,,RUE SUNIERE,0199,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AS0861,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,65,5.077583,45.555088
2021-675925,2021-07-13,000001,Vente,162500,8,,RUE SUNIERE,0199,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AS0861,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,65,5.077583,45.555088
2021-675927,2021-06-29,000001,Vente en l'état futur d'achèvement,203000,,,LAURA,B054,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AR0887,,,56,,,,,,,,,,1,,,,,,,,,,5.082384,45.556553
2021-675927,2021-06-29,000001,Vente en l'état futur d'achèvement,203000,,,LAURA,B054,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AR0887,,,2,,,,,,,,,,1,,,,,,,,,,5.082384,45.556553
2021-675939,2021-06-29,000001,Vente en l'état futur d'achèvement,443000,,,LAURA,B054,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AR0887,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.082384,45.556553
2021-675939,2021-06-29,000001,Vente en l'état futur d'achèvement,443000,,,LAURA,B054,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AR0887,,,15,,,,,,,,,,1,2,Appartement,56,2,,,,,,5.082384,45.556553
2021-675939,2021-06-29,000001,Vente en l'état futur d'achèvement,443000,,,LAURA,B054,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AR0887,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.082384,45.556553
2021-675939,2021-06-29,000001,Vente en l'état futur d'achèvement,443000,,,LAURA,B054,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AR0887,,,19,,,,,,,,,,1,2,Appartement,66,3,,,,,,5.082384,45.556553
2021-675989,2021-06-30,000001,Vente en l'état futur d'achèvement,242000,,,LAURA,B054,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AR0887,,,3,,,,,,,,,,1,2,Appartement,66,3,,,,,,5.082384,45.556553
2021-675989,2021-06-30,000001,Vente en l'état futur d'achèvement,242000,,,LAURA,B054,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AR0887,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.082384,45.556553
2021-675993,2021-06-30,000002,Vente,418000,47,,RUE DES BOUGETTES,0026,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AT0543,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,930,5.069174,45.556178
2021-675993,2021-06-30,000002,Vente,418000,,,LES PLATIERES,B074,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AT0594,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,187,5.069066,45.556335
2021-676020,2021-06-29,000001,Vente en l'état futur d'achèvement,183500,,,LAURA,B054,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AR0887,,,8,,,,,,,,,,1,2,Appartement,51,2,,,,,,5.082384,45.556553
2021-676020,2021-06-29,000001,Vente en l'état futur d'achèvement,183500,,,LAURA,B054,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AR0887,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.082384,45.556553
2021-676061,2021-07-01,000001,Vente,40000,9007,,RUE OLYMPE PERROUD,0150,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AS0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,54,5.077921,45.556196
2021-676176,2021-07-06,000001,Vente en l'état futur d'achèvement,15000,,,LAURA,B054,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AR0887,,,43,,,,,,,,,,1,,,,,,,,,,5.082384,45.556553
2021-676178,2021-07-06,000001,Vente en l'état futur d'achèvement,255500,,,LAURA,B054,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AR0887,,,17,,,,,,,,,,1,2,Appartement,73,3,,,,,,5.082384,45.556553
2021-676178,2021-07-06,000001,Vente en l'état futur d'achèvement,255500,,,LAURA,B054,38790,38389,Saint-Georges-d'Espéranche,38,,,38389000AR0887,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.082384,45.556553