siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212706717,00015,21270671700015,O,1983-03-01,01,2018,,2020-08-25T10:16:30,true,3,,,,,,27210,VANNECROCQ,,,27671,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
262704927,00017,26270492700017,O,1995-12-25,NN,,,2010-06-26T03:07:18,true,2,,,,,MAIRIE,27210,VANNECROCQ,,,27671,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.424146,49.306297,0.9,street,Place de la Mairie 27210 Vannecrocq,27671_0160,G,PLACE DE LA MAIRIE,
307714923,00017,30771492300017,O,1900-01-01,NN,,,2008-01-04T19:47:55,true,3,,,,,MAIRIE,27210,VANNECROCQ,,,27671,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.424146,49.306297,0.9,street,Place de la Mairie 27210 Vannecrocq,27671_0160,G,PLACE DE LA MAIRIE,
315220285,00029,31522028500029,O,,NN,,,,true,1,,,,,,27210,VANNECROCQ,,,27671,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
327149142,00025,32714914200025,O,1994-07-18,NN,,,2014-07-08T00:31:39,false,4,,,,,LE VILLAGE,27210,VANNECROCQ,,,27671,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,43.34Z,NAFRev2,N,0.424544,49.306394,0.74,street,Rue du Village 27210 Vannecrocq,27671_0260,G,RUE DU VILLAGE,
383177797,00024,38317779700024,O,1992-09-01,NN,,,,true,1,,,,,L ORME AU COMTE,27210,VANNECROCQ,,,27671,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,93.0N,NAF1993,N,0.423505,49.297645,0.31,street,Route de Cormeilles 27210 Vannecrocq,27671_0060,G,ROUTE DE CORMEILLES,
388075558,00022,38807555800022,O,1992-07-01,NN,,,,false,4,,,,,LA VALLEE EUDE,27210,VANNECROCQ,,,27671,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,50.3B,NAF1993,O,2.2425382,42.9614321,0.72,poi.viewpoint,Vue sur la Vallée de l'Aude (Point de vue) Alet-les-Bains,https://osm.org/node/4187564866,G,,
392316287,00011,39231628700011,O,1983-01-01,NN,,,,true,1,,,,,,27210,VANNECROCQ,,,27671,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392316477,00018,39231647700018,O,1982-01-01,NN,,,2009-11-10T11:04:02,true,4,,,,,,27210,VANNECROCQ,,,27671,,,,,,,,,,,,,,,,,,,2008-01-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392316576,00017,39231657600017,O,,NN,,,,true,1,,,,,,27210,VANNECROCQ,,,27671,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
395194228,00015,39519422800015,O,1994-07-01,,,,2008-11-08T01:02:11,true,4,,,,,LE VILLAGE,27210,VANNECROCQ,,,27671,,,,,,,,,,,,,,,,,,,2000-06-23,F,,,,,50.4Z,NAF1993,N,0.424544,49.306394,0.74,street,Rue du Village 27210 Vannecrocq,27671_0260,G,RUE DU VILLAGE,
397465147,00015,39746514700015,O,1994-06-23,NN,,,2006-11-25T12:29:10,true,1,,,,,LE VILLAGE,27210,VANNECROCQ,,,27671,,,,,,,,,,,,,,,,,,,2000-06-23,F,,,,,74.1J,NAF1993,N,0.424544,49.306394,0.74,street,Rue du Village 27210 Vannecrocq,27671_0260,G,RUE DU VILLAGE,
397465352,00011,39746535200011,O,1994-06-23,NN,,,2006-11-25T12:29:10,true,1,,,,,LE VILLAGE,27210,VANNECROCQ,,,27671,,,,,,,,,,,,,,,,,,,2000-06-23,F,,,,,74.1J,NAF1993,N,0.424544,49.306394,0.74,street,Rue du Village 27210 Vannecrocq,27671_0260,G,RUE DU VILLAGE,
397483033,00015,39748303300015,O,1994-01-01,NN,,,2008-01-04T18:28:38,true,3,,,,,LE VILLAGE,27210,VANNECROCQ,,,27671,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.424544,49.306394,0.74,street,Rue du Village 27210 Vannecrocq,27671_0260,G,RUE DU VILLAGE,
397658097,00019,39765809700019,O,1994-07-01,NN,,4334ZB,2015-04-01T04:25:23,true,5,,,,,LA FORGE,27210,VANNECROCQ,,,27671,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.34Z,NAFRev2,N,0.425693,49.299069,0.91,street,Rue de la Forge 27210 Vannecrocq,27671_0090,G,RUE DE LA FORGE,
404669251,00013,40466925100013,O,1981-01-01,NN,,,2011-05-04T00:16:44,true,5,LIEU GOSSE,,,,,27210,VANNECROCQ,,,27671,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404669269,00015,40466926900015,O,1988-12-31,NN,,,2009-12-20T05:41:10,true,4,,,,,,27210,VANNECROCQ,,,27671,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411244643,00010,41124464300010,O,1997-01-01,,,,,false,3,,,,,LA PICOULIERE,27210,VANNECROCQ,,,27671,,,,,,,,,,,,,,,,,,,1998-01-09,F,,,,,00.0Z,NAF1993,N,,,0,,,,,,
414405712,00046,41440571200046,O,2010-09-01,,,,2012-06-14T13:24:57,false,1,,226,,,L'ORME AU COMTE,27210,VANNECROCQ,,,27671,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,10.71C,NAFRev2,N,0.423505,49.297645,0.31,street,Route de Cormeilles 27210 Vannecrocq,27671_0060,G,ROUTE DE CORMEILLES,
414405712,00061,41440571200061,O,2018-10-01,,,,2020-10-07T10:03:46,false,1,,1090,,RTE,DE CORMEILLES,27210,VANNECROCQ,,,27671,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,10.71C,NAFRev2,O,0.429741,49.302435,0.85,housenumber,1090 Route de Cormeilles 27210 Vannecrocq,27671_0060_01090,G,1090 ROUTE DE CORMEILLES,
420875494,00015,42087549400015,O,1999-01-01,NN,,,,true,1,,,,,,27210,VANNECROCQ,,,27671,,,,,,,,,,,,,,,,,,,2001-04-27,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
422194639,00015,42219463900015,O,1999-01-01,NN,,,2011-02-02T09:42:50,true,4,,,,,,27210,VANNECROCQ,,,27671,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
424992766,00016,42499276600016,O,1999-10-01,NN,,,2008-01-05T01:08:08,true,3,,,,,,27210,VANNECROCQ,,,27671,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
428190540,00016,42819054000016,O,1976-01-01,NN,,,2008-01-05T01:23:34,true,3,,,,,,27210,VANNECROCQ,,,27671,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
428190599,00012,42819059900012,O,1987-01-01,NN,,,2014-01-23T12:12:50,true,5,,,,,,27210,VANNECROCQ,,,27671,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
430922377,00014,43092237700014,O,1972-01-01,NN,,,2008-01-05T01:57:18,true,3,,,,HAM,CONTE,27210,VANNECROCQ,,,27671,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.4479359,43.5996991,0.89,poi.cafe,Conte (Café) Toulouse,https://osm.org/node/4921988022,G,,
430944140,00010,43094414000010,O,1980-01-01,NN,,,2019-03-14T13:37:50,true,4,,,,,,27210,VANNECROCQ,,,27671,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
450879473,00046,45087947300046,O,2012-11-15,,,,2013-04-23T08:28:33,true,2,,,,LD,LA LANTERNE,27210,VANNECROCQ,,,27671,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,46.19B,NAFRev2,N,7.7472325,48.5815473,0.9,poi.bar,La Lanterne (Bar) Strasbourg,https://osm.org/node/1558489120,G,,
480037555,00012,48003755500012,O,2005-01-03,NN,,4322AZ,2015-03-18T01:20:05,true,5,,,,LD,LE VILLAGE,27210,VANNECROCQ,,,27671,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,43.22A,NAFRev2,O,0.424544,49.306394,0.74,street,Rue du Village 27210 Vannecrocq,27671_0260,G,RUE DU VILLAGE,
480307347,00017,48030734700017,O,2004-09-28,NN,,,2016-03-08T09:32:31,false,6,,,,LD,GOSSE,27210,VANNECROCQ,,,27671,,,,,,,,,,,,,,,,,,,2016-02-08,F,,,,,63.99Z,NAFRev2,N,5.7539238,45.2019455,0.88,poi.swimming_pool,Piscine Doyen-Gosse La Tronche,https://osm.org/way/150134464,G,,
487888117,00016,48788811700016,O,2006-01-01,,,,2013-02-08T09:39:35,false,3,LE VILLAGE,,,,,27210,VANNECROCQ,,,27671,,,,,,,,,,,,,,,,,,,2011-01-01,F,DOMAINE DES CALINS,,,,01.49Z,NAFRev2,N,0.424544,49.306394,0.74,street,Rue du Village 27210 Vannecrocq,27671_0260,D,RUE DU VILLAGE,
488340449,00047,48834044900047,O,2017-05-22,,,4334ZC,2018-12-04T09:18:04,false,2,,754,,RTE,DE CORMEILLES,27210,VANNECROCQ,,,27671,,,,,,,,,,,,,,,,,,,2018-01-06,F,,,,MARIE HERVE,43.34Z,NAFRev2,N,0.426613,49.299992,0.85,housenumber,754 Route de Cormeilles 27210 Vannecrocq,27671_0060_00754,G,754 ROUTE DE CORMEILLES,
490635067,00013,49063506700013,O,2005-05-26,,,,2008-01-05T03:37:40,true,2,,,,,LA FONTAINE DOMIN,27210,VANNECROCQ,,,27671,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.419193,49.299139,0.93,street,La Fontaine Domin 27210 Vannecrocq,27671_b005,G,LA FONTAINE DOMIN,
491574984,00010,49157498400010,O,2006-09-08,,,,2014-07-10T00:35:37,true,3,LE CHAMP BRIONNE,,,RTE,DE CORMEILLE,27210,VANNECROCQ,,,27671,,,,,,,,,,,,,,,,,,,2011-11-24,F,MARKUS MARECHALERIE,,,,93.29Z,NAFRev2,N,0.423505,49.297645,0.77,street,Route de Cormeilles 27210 Vannecrocq,27671_0060,G,ROUTE DE CORMEILLES,
493889257,00033,49388925700033,O,2012-07-01,,,,2018-12-05T04:19:36,true,2,,,,,LE VILLAGE,27210,VANNECROCQ,,,27671,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,85.51Z,NAFRev2,N,0.424544,49.306394,0.74,street,Rue du Village 27210 Vannecrocq,27671_0260,G,RUE DU VILLAGE,
498665058,00018,49866505800018,O,2007-05-02,,,,2008-01-05T01:00:04,true,2,,,,,LA LANTERNE,27210,VANNECROCQ,,,27671,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.7472325,48.5815473,0.9,poi.bar,La Lanterne (Bar) Strasbourg,https://osm.org/node/1558489120,G,,
502634140,00011,50263414000011,O,2008-01-30,,,,2017-05-04T02:08:09,false,2,LE VILLAGE,,,,,27210,VANNECROCQ,,,27671,,,,,,,,,,,,,,,,,,,2015-02-09,F,,,,,01.11Z,NAFRev2,N,0.424544,49.306394,0.74,street,Rue du Village 27210 Vannecrocq,27671_0260,D,RUE DU VILLAGE,
517787701,00013,51778770100013,O,2009-11-01,,,,2012-11-10T01:25:36,true,2,,,,,LA FORGE,27210,VANNECROCQ,,,27671,,,,,,,,,,,,,,,,,,,2010-05-18,F,,,,,47.99B,NAFRev2,N,0.425693,49.299069,0.91,street,Rue de la Forge 27210 Vannecrocq,27671_0090,G,RUE DE LA FORGE,
529657819,00015,52965781900015,O,2010-12-10,,,,2011-01-19T05:46:12,true,1,,,,LD,L'ORME AU COMTE,27210,VANNECROCQ,,,27671,,,,,,,,,,,,,,,,,,,2010-12-10,A,,,,,68.20B,NAFRev2,N,0.423505,49.297645,0.31,street,Route de Cormeilles 27210 Vannecrocq,27671_0060,G,ROUTE DE CORMEILLES,
534625116,00015,53462511600015,O,2008-12-25,,,,2011-09-14T10:21:03,true,1,,,,,LE PIGEONNIER DE LA LANTERNE,27210,VANNECROCQ,,,27671,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
792654675,00026,79265467500026,O,2020-06-04,,,,2020-07-28T17:33:31,true,1,,406,,RUE,DU GROS CAILLOU,27210,VANNECROCQ,,,27671,,,,,,,,,,,,,,,,,,,2020-06-04,A,,,,,68.20A,NAFRev2,N,0.423012,49.303019,0.93,housenumber,406 Rue du Gros Caillou 27210 Vannecrocq,27671_0120_00406,G,406 RUE DU GROS CAILLOU,
794633230,00014,79463323000014,O,2013-08-15,,,9601BR,2015-03-18T00:56:57,true,1,,,,,LE BOURG,27210,VANNECROCQ,,,27671,,,,,,,,,,,,,,,,,,,2013-08-15,F,,,,,96.09Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
803106434,00027,80310643400027,O,2016-02-06,,,4540ZP,2017-11-29T03:50:14,true,1,,95,,RUE,DU VILLAGE,27210,VANNECROCQ,,,27671,,,,,,,,,,,,,,,,,,,2016-02-06,A,,,,,45.40Z,NAFRev2,N,0.425512,49.306283,0.93,housenumber,95 Rue du Village 27210 Vannecrocq,27671_0260_00095,G,95 RUE DU VILLAGE,
829068998,00014,82906899800014,O,2017-03-27,,,,2017-06-19T08:40:31,true,1,,325,,RUE,DE MARTAINVILLE,27210,VANNECROCQ,,,27671,,,,,,,,,,,,,,,,,,,2017-03-27,A,,,,,70.10Z,NAFRev2,N,0.42206,49.3009,0.93,housenumber,325 Rue de Martainville 27210 Vannecrocq,27671_0170_00325,G,325 RUE DE MARTAINVILLE,
831910674,00033,83191067400033,O,2019-07-01,,,,2020-04-30T03:35:08,true,2,,856,,RTE,DE CORMEILLES,27210,VANNECROCQ,,,27671,,,,,,,,,,,,,,,,,,,2020-05-01,A,FERME DU GROS CAILLOU,,,,01.50Z,NAFRev2,N,0.427787,49.30093,0.85,housenumber,856 Route de Cormeilles 27210 Vannecrocq,27671_0060_00856,G,856 ROUTE DE CORMEILLES,
833881485,00019,83388148500019,O,2017-11-10,,,,2019-01-30T15:04:57,true,1,,,,,,27210,VANNECROCQ,,,27671,,,,,,,,,,,,,,,,,,,2017-11-10,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
844773697,00017,84477369700017,O,2018-12-12,,,,2018-12-21T03:43:32,true,1,,2079,,RTE,DE CORMEILLES,27210,VANNECROCQ,,,27671,,,,,,,,,,,,,,,,,,,2018-12-12,A,,,,,68.20A,NAFRev2,N,0.438402,49.309362,0.85,housenumber,2079 Route de Cormeilles 27210 Vannecrocq,27671_0060_02079,G,2079 ROUTE DE CORMEILLES,
847699204,00016,84769920400016,O,2019-01-01,,,4520AA,2019-12-18T03:41:32,true,2,,337,,RUE,DE MARTAINVILLE,27210,VANNECROCQ,,,27671,,,,,,,,,,,,,,,,,,,2019-11-30,F,GMP,,,GARAGE MATTHIEU PORET,45.20A,NAFRev2,N,0.421941,49.300954,0.93,housenumber,337 Rue de Martainville 27210 Vannecrocq,27671_0170_00337,G,337 RUE DE MARTAINVILLE,
850170622,00011,85017062200011,O,2019-04-03,,,,2019-04-19T09:26:40,true,1,,980,,RTE,DE CORMEILLES,27210,VANNECROCQ,,,27671,,,,,,,,,,,,,,,,,,,2019-04-03,A,,,,,68.20B,NAFRev2,N,0.428865,49.301736,0.85,housenumber,980 Route de Cormeilles 27210 Vannecrocq,27671_0060_00980,G,980 ROUTE DE CORMEILLES,
884440975,00024,88444097500024,O,1900-01-01,,,,2020-12-29T14:41:36,true,2,,230,,,FONTAINE A DOMIN,27210,VANNECROCQ,,,27671,,,,,,,,,,,,,,,,,,,2020-12-13,A,,,,,70.10Z,NAFRev2,N,0.419447,49.299399,0.74,housenumber,230 Rue de la Fontaine Domin 27210 Vannecrocq,27671_0080_00230,G,230 RUE DE LA FONTAINE DOMIN,
888143757,00027,88814375700027,O,2020-10-15,,,5610CR,2020-11-11T04:21:55,true,1,,38,,CHE,DE LA BUTTE BEAUFOUR,27210,VANNECROCQ,,,27671,,,,,,,,,,,,,,,,,,,2020-10-15,A,PIZZA CABANA,,,PIZZA CABANA,56.10C,NAFRev2,N,0.4240278,49.3073035,0.84,poi.track,Chemin de la Butte Beaufour Vannecrocq,https://osm.org/way/477339080,G,,
891428963,00013,89142896300013,O,2020-11-01,,,4391BZ,2020-11-27T08:50:47,true,1,,117,,,IMPASSE DU FOUR A PAIN,27210,VANNECROCQ,,,27671,,,,,,,,,,,,,,,,,,,2020-11-01,A,COUVERTURE,,,B.P COUVERTURE,43.91B,NAFRev2,N,0.426743,49.307089,0.93,housenumber,117 Impasse du Four à Pain 27210 Vannecrocq,27671_0100_00117,G,117 IMPASSE DU FOUR A PAIN,
