siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180070047,00048,18007004700048,O,1979-12-31,NN,,,2010-04-18T03:07:55,false,4,,,,,,27100,LE VAUDREUIL,,,27528,,,,,,,,,,,,,,,,,,,2008-08-18,F,,,,,94.11Z,NAFRev2,N,,,0,,,,,,
192716322,00016,19271632200016,O,1992-09-01,21,2020,,2022-08-29T09:04:22,true,4,,34,,RUE,EDMOND MAILLOUX,27100,LE VAUDREUIL,,,27528,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,85.31Z,NAFRev2,O,1.202804,49.260254,0.96,housenumber,34 Rue Edmond Mailloux 27100 Le Vaudreuil,27528_0037_00034,G,34 RUE EDMOND MAILLOUX,
212705289,00016,21270528900016,O,1983-03-01,12,2020,,2022-08-29T09:06:35,true,4,,3,,RUE,BERNARD CHEDEVILLE,27100,LE VAUDREUIL,,BP 5,27528,27109,VAL DE REUIL CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.204771,49.255129,0.96,housenumber,3 Rue Bernard Chédeville 27100 Le Vaudreuil,27528_0010_00003,G,3 RUE BERNARD CHEDEVILLE,
212705289,00040,21270528900040,O,1983-12-21,NN,,,,false,4,,,,RUE,DU GENERAL LECLERC,27100,LE VAUDREUIL,,,27528,,,,,,,,,,,,,,,,,,,2000-09-01,F,ECOLE PRIMAIRE GROUPE 2,,,,80.1Z,NAF1993,N,1.200707,49.25795,0.96,street,Rue du Général Leclerc 27100 Le Vaudreuil,27528_0052,G,RUE DU GENERAL LECLERC,
212705289,00057,21270528900057,O,1983-12-21,03,2020,,2022-08-29T09:06:35,false,7,,5,,RUE,DU GENERAL LECLERC,27100,LE VAUDREUIL,,,27528,,,,,,,,,,,,,,,,,,,2008-09-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.204224,49.256165,0.96,housenumber,5 Rue du Général Leclerc 27100 Le Vaudreuil,27528_0052_00005,G,5 RUE DU GENERAL LECLERC,
212705289,00065,21270528900065,O,1983-12-21,02,2020,,2022-08-29T09:06:35,false,4,,1,,,PLACE DES TILLEULS,27100,LE VAUDREUIL,,,27528,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LES TILLEULS,,,,85.10Z,NAFRev2,N,1.206243,49.257898,0.95,housenumber,1 Place des Tilleuls 27100 Le Vaudreuil,27528_0120_00001,G,1 PLACE DES TILLEULS,
212705289,00073,21270528900073,O,1983-12-21,NN,,,2021-10-27T08:07:34,false,5,,1,,PL,DES TILLEULS,27100,LE VAUDREUIL,,,27528,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE ELEMENTAIRE LES TILLEULS,,,,85.20Z,NAFRev2,N,1.206243,49.257898,0.85,housenumber,1 Place des Tilleuls 27100 Le Vaudreuil,27528_0120_00001,G,1 PLACE DES TILLEULS,
212705289,00081,21270528900081,O,1996-12-25,NN,,,,false,2,,3,,RUE,BERNARD CHEDEVILLE,27100,LE VAUDREUIL,,,27528,,,,,,,,,,,,,,,,,,,2000-12-27,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAF1993,N,1.204771,49.255129,0.96,housenumber,3 Rue Bernard Chédeville 27100 Le Vaudreuil,27528_0010_00003,G,3 RUE BERNARD CHEDEVILLE,
212705289,00099,21270528900099,O,1996-12-25,NN,,,,false,2,MAIRIE,3,,RUE,BERNARD CHEDEVILLE,27100,LE VAUDREUIL,,,27528,,,,,,,,,,,,,,,,,,,2000-12-27,F,SERVICE D'EAU,,,,41.0Z,NAF1993,N,1.204771,49.255129,0.96,housenumber,3 Rue Bernard Chédeville 27100 Le Vaudreuil,27528_0010_00003,G,3 RUE BERNARD CHEDEVILLE,
252702451,00011,25270245100011,O,1983-03-01,NN,,,,true,1,,3,,RUE,BERNARD CHEDEVILLE,27100,LE VAUDREUIL,,,27528,,,,,,,,,,,,,,,,,,,2000-12-27,F,,,,,75.1C,NAF1993,N,1.204771,49.255129,0.96,housenumber,3 Rue Bernard Chédeville 27100 Le Vaudreuil,27528_0010_00003,G,3 RUE BERNARD CHEDEVILLE,
252704028,00015,25270402800015,O,1995-05-16,NN,,,,true,1,,3,,RUE,CHEDEVILLE,27100,LE VAUDREUIL,,,27528,,,,,,,,,,,,,,,,,,,2000-12-27,F,,,,,74.8J,NAF1993,O,1.204771,49.255129,0.9,housenumber,3 Rue Bernard Chédeville 27100 Le Vaudreuil,27528_0010_00003,G,3 RUE BERNARD CHEDEVILLE,
262700206,00010,26270020600010,O,1983-03-01,NN,,,2014-10-16T12:54:18,true,5,,3,,RUE,BERNARD CHEDEVILLE,27100,LE VAUDREUIL,,BP 5,27528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,1.204771,49.255129,0.96,housenumber,3 Rue Bernard Chédeville 27100 Le Vaudreuil,27528_0010_00003,G,3 RUE BERNARD CHEDEVILLE,
262700206,00028,26270020600028,O,1988-09-16,NN,,,2016-05-23T10:50:35,false,5,,3,,RUE,BERNARD CHEDEVILLE,27100,LE VAUDREUIL,,BP 5,27528,27109,VAL DE REUIL CEDEX,,,,,,,,,,,,,,,,,2014-12-31,F,SERVICE AIDE A DOMICILE,,,,88.10A,NAFRev2,N,1.204771,49.255129,0.96,housenumber,3 Rue Bernard Chédeville 27100 Le Vaudreuil,27528_0010_00003,G,3 RUE BERNARD CHEDEVILLE,
300098779,00014,30009877900014,O,,NN,,,,true,1,,80,,RUE,DU GAL DE GAULLE,27100,LE VAUDREUIL,,,27528,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,1.211397,49.26084,0.92,housenumber,80 Rue du Général de Gaulle 27100 Le Vaudreuil,27528_0051_00080,G,80 RUE DU GENERAL DE GAULLE,
301133237,00018,30113323700018,O,1900-01-01,,,,2008-11-07T00:17:13,false,4,,47,,RUE,DU GAL DE GAULLE,27100,LE VAUDREUIL,,,27528,,,,,,,,,,,,,,,,,,,1994-07-11,F,MONIQUE COIFFURE,,,,93.0D,NAF1993,N,1.21026,49.259402,0.92,housenumber,47 Rue du Général de Gaulle 27100 Le Vaudreuil,27528_0051_00047,G,47 RUE DU GENERAL DE GAULLE,
301133252,00058,30113325200058,O,2013-11-04,,,,2015-01-21T04:07:07,true,2,,93,,AV,MARC DE LA HAYE,27100,LE VAUDREUIL,,,27528,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.31Z,NAFRev2,N,1.21906,49.252657,0.88,housenumber,93 Avenue Marc de la Haye 27100 Le Vaudreuil,27528_0077_00093,G,93 AVENUE MARC DE LA HAYE,
301732962,00016,30173296200016,O,1900-01-01,NN,,,,false,4,,27,,RUE,GAL DE GAULLE,27100,LE VAUDREUIL,,,27528,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,O,1.209716,49.258202,0.9,housenumber,27 Rue du Général de Gaulle 27100 Le Vaudreuil,27528_0051_00027,G,27 RUE DU GENERAL DE GAULLE,
301732962,00024,30173296200024,O,1983-02-01,NN,,,2008-01-04T19:16:27,true,3,,,,RUE,DU BOUT DES JARDINS,27100,LE VAUDREUIL,,,27528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.20847,49.258476,0.96,street,Rue du Bout des Jardins 27100 Le Vaudreuil,27528_0009,G,RUE DU BOUT DES JARDINS,
301819595,00010,30181959500010,O,,,,,,true,1,,22,,RUE,ARTHUR PAPAVOINE,27100,LE VAUDREUIL,,,27528,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,1.207734,49.256132,0.96,housenumber,22 Rue Arthur Papavoine 27100 Le Vaudreuil,27528_0001_00022,G,22 RUE ARTHUR PAPAVOINE,
301859914,00014,30185991400014,O,,,,,,true,1,,,,,CENT SERV COMM LA FRINGALE,27100,LE VAUDREUIL,,,27528,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,,,0,,,,,,
302461389,00041,30246138900041,O,,NN,,,,true,1,,17,,PL,DU GENERAL DE GAULLE,27100,LE VAUDREUIL,,,27528,,,,,,,,,,,,,,,,,,,1994-06-28,F,,,,,55.3A,NAF1993,O,1.209414,49.25679,0.92,housenumber,17 Place du General de Gaulle 27100 Le Vaudreuil,27528_0050_00017,G,17 PLACE DU GENERAL DE GAULLE,
302607486,00131,30260748600131,O,1992-12-28,,,,,false,2,,96,,RUE,DU GENERAL DE GAULLE,27100,LE VAUDREUIL,,,27528,,,,,,,,,,,,,,,,,,,1994-04-11,F,,,,,74.3B,NAF1993,N,1.211565,49.262142,0.96,housenumber,96 Rue du Général de Gaulle 27100 Le Vaudreuil,27528_0051_00096,G,96 RUE DU GENERAL DE GAULLE,
302607486,00156,30260748600156,O,1992-12-28,NN,,,2012-05-05T00:46:41,false,5,,91,,RUE,DU GENERAL DE GAULLE,27100,LE VAUDREUIL,,BP 1,27528,27109,VAL DE REUIL CEDEX,,,,,,,,,,,,,,,,,2010-06-07,F,,,,,71.20B,NAFRev2,O,1.211083,49.262276,0.96,housenumber,91 Rue du Général de Gaulle 27100 Le Vaudreuil,27528_0051_00091,G,91 RUE DU GENERAL DE GAULLE,
302607486,00206,30260748600206,O,1996-07-01,NN,,,2012-05-05T00:46:41,false,5,,4,,RUE,DU PONT VERT,27100,LE VAUDREUIL,,,27528,,,,,,,,,,,,,,,,,,,2010-06-07,F,,,,,71.20B,NAFRev2,O,1.215141,49.261563,0.95,housenumber,4 Rue du Pont Vert 27100 Le Vaudreuil,27528_0101_00004,G,4 RUE DU PONT VERT,
302607486,00271,30260748600271,O,2011-12-31,NN,,,2015-05-14T04:04:23,false,2,,3,,RUE,EDMOND MAILLOU,27100,LE VAUDREUIL,,,27528,,,,,,,,,,,,,,,,,,,2013-03-11,F,GOVERNMENT SERVICES ROUEN,,,,71.20B,NAFRev2,O,1.206014,49.259587,0.92,housenumber,3 Rue Edmond Mailloux 27100 Le Vaudreuil,27528_0037_00003,G,3 RUE EDMOND MAILLOUX,
302672209,00012,30267220900012,O,,NN,,,,true,1,,129,,RUE,GAL DE GAULLE,27100,LE VAUDREUIL,,,27528,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.06,NAP,N,1.211523,49.265085,0.91,housenumber,129 Rue du Général de Gaulle 27100 Le Vaudreuil,27528_0051_00129,G,129 RUE DU GENERAL DE GAULLE,
303207922,00038,30320792200038,O,,,,,,true,1,,2,,RUE,DU BAC,27100,LE VAUDREUIL,,,27528,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,80.02,NAP,N,1.21699,49.259164,0.95,housenumber,2 Rue du Bac 27100 Le Vaudreuil,27528_0005_00002,G,2 RUE DU BAC,
303232367,00027,30323236700027,O,,NN,,,,true,1,,6,,RUE,DE L EGLISE,27100,LE VAUDREUIL,,,27528,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,1.21024,49.257548,0.96,housenumber,6 Rue de l'Eglise 27100 Le Vaudreuil,27528_0036_00006,G,6 RUE DE L EGLISE,
303306989,00011,30330698900011,O,,,,,,true,1,,80,,RUE,DU GENERAL DE GAULLE,27100,LE VAUDREUIL,,,27528,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.13,NAP,N,1.211397,49.26084,0.96,housenumber,80 Rue du Général de Gaulle 27100 Le Vaudreuil,27528_0051_00080,G,80 RUE DU GENERAL DE GAULLE,
303362065,00037,30336206500037,O,1994-03-28,NN,,,2008-01-04T19:24:44,true,5,,43,,RUE,DU GENERAL LECLERC,27100,LE VAUDREUIL,,,27528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.19965,49.258297,0.96,housenumber,43 Rue du Général Leclerc 27100 Le Vaudreuil,27528_0052_00043,G,43 RUE DU GENERAL LECLERC,
303514517,00042,30351451700042,O,1900-01-01,NN,,,2008-01-04T19:25:42,true,3,,56,,RUE,TRAVERSIERE,27100,LE VAUDREUIL,,,27528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.196024,49.251536,0.4,housenumber,56 Rue Bernard Chédeville 27100 Le Vaudreuil,27528_0010_00056,G,56 RUE BERNARD CHEDEVILLE,
303894729,00019,30389472900019,O,,,,,,true,1,,18,,RUE,DU GENERAL DE GAULLE,27100,LE VAUDREUIL,,,27528,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.209527,49.25735,0.96,housenumber,18 Rue du Général de Gaulle 27100 Le Vaudreuil,27528_0051_00018,G,18 RUE DU GENERAL DE GAULLE,
304467376,00014,30446737600014,O,,,,,,true,1,,57,,RUE,DU GENERAL DE GAULLE,27100,LE VAUDREUIL,,,27528,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.210565,49.259954,0.96,housenumber,57 Rue du Général de Gaulle 27100 Le Vaudreuil,27528_0051_00057,G,57 RUE DU GENERAL DE GAULLE,
304678592,00011,30467859200011,O,1900-01-01,NN,,,2015-05-14T04:11:49,true,5,,87,,RUE,DU GENERAL DE GAULLE,27100,LE VAUDREUIL,,,27528,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,86.22A,NAFRev2,O,1.211495,49.26167,0.96,housenumber,87 Rue du Général de Gaulle 27100 Le Vaudreuil,27528_0051_00087,G,87 RUE DU GENERAL DE GAULLE,
304696669,00056,30469666900056,O,2000-01-01,NN,,,2008-01-04T19:31:51,true,3,,,,,LE VILLAGE,27100,LE VAUDREUIL,,,27528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.208791,49.255432,0.94,street,Le Village 27100 Le Vaudreuil,27528_av16qz,G,LE VILLAGE,
304724339,00011,30472433900011,O,1970-01-01,NN,,014AA,2015-03-17T00:11:27,true,3,,103,,RTE,DE LOUVIERS,27100,LE VAUDREUIL,,,27528,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,02.0B,NAFRev1,N,1.211151,49.263692,0.47,housenumber,103 Rue du Général de Gaulle 27100 Le Vaudreuil,27528_0051_00103,G,103 RUE DU GENERAL DE GAULLE,
305157588,00024,30515758800024,O,,NN,,,,true,1,,1,,RUE,DE L'HOTELDIEU,27100,LE VAUDREUIL,,,27528,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.40,NAP,N,1.20993,49.256438,0.87,housenumber,1 Rue de l'Hotel-dieu 27100 Le Vaudreuil,27528_0055_00001,G,1 RUE DE L HOTEL DIEU,
306767526,00016,30676752600016,O,1976-01-01,NN,,,,true,1,,23,,RUE,BERNARD CHEDEVILLE,27100,LE VAUDREUIL,,,27528,,,,,,,,,,,,,,,,,,,1997-03-18,F,,,,,71.2A,NAF1993,O,1.201618,49.254795,0.96,housenumber,23 Rue Bernard Chédeville 27100 Le Vaudreuil,27528_0010_00023,G,23 RUE BERNARD CHEDEVILLE,
307700203,00036,30770020300036,O,1990-04-15,NN,,,,true,1,,2,,RUE,DE MAIGREMONT,27100,LE VAUDREUIL,,,27528,,,,,,,,,,,,,,,,,,,2000-02-12,F,,,,,52.6E,NAF1993,N,1.194376,49.257926,0.95,housenumber,2 Rue de Maigremont 27100 Le Vaudreuil,27528_0080_00002,G,2 RUE DE MAIGREMONT,
308265669,00058,30826566900058,O,1995-01-01,NN,,,,true,1,,6,,,MAILLOUX,27100,LE VAUDREUIL,,,27528,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,85.1G,NAF1993,N,1.207992,49.259442,0.86,housenumber,6 Rue Edmond Mailloux 27100 Le Vaudreuil,27528_0037_00006,G,6 RUE EDMOND MAILLOUX,
309348886,00024,30934888600024,O,1999-05-10,,,,,true,1,,18,,ALL,DE BOSQUETS,27100,LE VAUDREUIL,,,27528,,,,,,,,,,,,,,,,,,,1999-10-29,F,,,,,28.5D,NAF1993,N,1.206865,49.257579,0.77,housenumber,18 Allée des Bosquets 27100 Le Vaudreuil,27528_0012_00018,G,18 ALLEE DES BOSQUETS,
309359362,00014,30935936200014,O,,,,,,true,1,,23,,RUE,DU 11 NOVEMBRE,27100,LE VAUDREUIL,,,27528,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.198011,49.254256,0.96,housenumber,23 Rue du 11 Novembre 27100 Le Vaudreuil,27528_0095_00023,G,23 RUE DU 11 NOVEMBRE,
309930790,00014,30993079000014,O,1900-01-01,NN,,,2008-01-04T19:58:02,true,3,,4,,RUE,DES COMPAGNONS,27100,LE VAUDREUIL,,,27528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.209152,49.255152,0.55,street,Rue des Anciens Combattants 27100 Le Vaudreuil,27528_0100,G,RUE DES ANCIENS COMBATTANTS,
310017637,00011,31001763700011,O,,,,,,true,1,,7,,RUE,NOTRE DAME,27100,LE VAUDREUIL,,,27528,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,1.205596,49.258884,0.96,housenumber,7 Rue Notre Dame 27100 Le Vaudreuil,27528_0092_00007,G,7 RUE NOTRE DAME,
310089370,00046,31008937000046,O,1991-10-01,NN,,,2008-01-04T19:58:52,true,4,,2,,RUE,STE MARGUERITE,27100,LE VAUDREUIL,,,27528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.32Z,NAFRev2,N,1.189497,49.249923,0.76,street,Rue Sainte Marguerite 27100 Le Vaudreuil,27528_0115,G,RUE SAINTE MARGUERITE,
310134507,00030,31013450700030,O,1980-09-26,NN,,,,true,1,,26,,RUE,DU GENERAL DE GAULLE,27100,LE VAUDREUIL,,,27528,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,74.7Z,NAF1993,O,1.209614,49.257622,0.96,housenumber,26 Rue du Général de Gaulle 27100 Le Vaudreuil,27528_0051_00026,G,26 RUE DU GENERAL DE GAULLE,
310141122,00047,31014112200047,O,1995-04-03,NN,,,,false,4,,5,,RUE,DES ANCIENS COMBATTANTS,27100,LE VAUDREUIL,,,27528,,,,,,,,,,,,,,,,,,,1999-01-20,F,,,,,74.1J,NAF1993,N,1.208801,49.255151,0.95,interpolation,5 Rue des Anciens Combattants 27100 Le Vaudreuil,,G,3 RUE DES ANCIENS COMBATTANTS,
310761267,00015,31076126700015,O,,,,,,true,1,,22,,PL,GAL DE GAULLE,27100,LE VAUDREUIL,,,27528,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,1.209496,49.256311,0.81,housenumber,22 Place du General de Gaulle 27100 Le Vaudreuil,27528_0050_00022,G,22 PLACE DU GENERAL DE GAULLE,
310783493,00037,31078349300037,O,1996-12-05,NN,,,2018-12-28T19:33:04,true,4,,46,,RUE,DU BOUT DES JARDINS,27100,LE VAUDREUIL,,,27528,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.89Z,NAFRev2,N,1.207738,49.256971,0.96,housenumber,46 Rue du Bout des Jardins 27100 Le Vaudreuil,27528_0009_00046,G,46 RUE DU BOUT DES JARDINS,
311049365,00019,31104936500019,O,,NN,,,,true,1,,,,,GOLF DU VAUDREUIL,27100,LE VAUDREUIL,,,27528,,,,,,,,,,,,,,,,,,,,F,,,,,80.02,NAP,N,1.206793,49.25642,0.68,street,Rue du Vicariat 27100 Le Vaudreuil,27528_0131,G,RUE DU VICARIAT,
311706519,00072,31170651900072,O,2016-10-05,,,,2023-03-21T14:52:26,false,2,,4,,RTE,DE SABLONS,27100,LE VAUDREUIL,,,27528,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,ALLIANCE MERCERIE,47.51Z,NAFRev2,N,1.200794,49.259135,0.74,housenumber,4 Route des Sablons 27100 Le Vaudreuil,27528_0113_00004,G,4 ROUTE DES SABLONS,
311935589,00029,31193558900029,O,1900-01-01,NN,,,2014-08-21T10:35:29,false,3,,,,,ZONE INDUSTRIELLE,27100,LE VAUDREUIL,,,27528,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,51.20,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
311935605,00023,31193560500023,O,,NN,,,,true,1,,4,,PL,DES TILLEULS,27100,LE VAUDREUIL,,,27528,,,,,,,,,,,,,,,,,,,1997-10-06,F,,,,,93.0D,NAF1993,O,1.206518,49.258189,0.85,housenumber,4 Place des Tilleuls 27100 Le Vaudreuil,27528_0120_00004,G,4 PLACE DES TILLEULS,
312320880,00023,31232088000023,O,,NN,,,,true,1,,47,,RUE,DE BAS,27100,LE VAUDREUIL,,,27528,,,,,,,,,,,,,,,,,,,1991-09-29,F,,,,,86.06,NAP,N,1.214237,49.263299,0.96,housenumber,47 Rue de Bas 27100 Le Vaudreuil,27528_0007_00047,G,47 RUE DE BAS,
312343684,00014,31234368400014,O,1978-01-01,NN,,,,true,5,,9,,ALL,DES BOSQUETS,27100,LE VAUDREUIL,,,27528,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,70.2A,NAFRev1,N,1.205711,49.257108,0.86,housenumber,9 Allée des Bosquets 27100 Le Vaudreuil,27528_0012_00009,G,9 ALLEE DES BOSQUETS,
313072597,00013,31307259700013,O,,NN,,,,true,1,,6,,RUE,DE LA BANQUE,27100,LE VAUDREUIL,,,27528,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4J,NAF1993,N,1.209629,49.260186,0.95,housenumber,6 Rue de la Banque 27100 Le Vaudreuil,27528_0006_00006,G,6 RUE DE LA BANQUE,
313072605,00014,31307260500014,O,,NN,,,,true,1,,23,,RUE,DU 11 NOVEMBRE,27100,LE VAUDREUIL,,,27528,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.198011,49.254256,0.96,housenumber,23 Rue du 11 Novembre 27100 Le Vaudreuil,27528_0095_00023,G,23 RUE DU 11 NOVEMBRE,
313464125,00019,31346412500019,O,1900-01-01,NN,,,,false,4,,2,,PL,DU GAL DE GAULLE,27100,LE VAUDREUIL,,,27528,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,85.1C,NAF1993,N,1.209469,49.25713,0.86,housenumber,2 Place du General de Gaulle 27100 Le Vaudreuil,27528_0050_00002,G,2 PLACE DU GENERAL DE GAULLE,
313464133,00013,31346413300013,O,1978-01-01,NN,,,2006-11-25T09:32:21,true,4,,9,,RUE,DU BOUT DES JARDINS,27100,LE VAUDREUIL,,,27528,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.4Y,NAFRev1,O,1.207784,49.26127,0.96,housenumber,9 Rue du Bout des Jardins 27100 Le Vaudreuil,27528_0009_00009,G,9 RUE DU BOUT DES JARDINS,
313546103,00018,31354610300018,O,,,,,,true,1,,16,,RUE,GENERAL LECLERC,27100,LE VAUDREUIL,,,27528,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,1.202512,49.257159,0.92,housenumber,16 Rue du Général Leclerc 27100 Le Vaudreuil,27528_0052_00016,G,16 RUE DU GENERAL LECLERC,
313553380,00012,31355338000012,O,,NN,,,,true,1,,22,,RUE,DU ONZE NOVEMBRE,27100,LE VAUDREUIL,,,27528,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,58.12,NAP,N,1.197688,49.254259,0.96,housenumber,22 Rue du Onze Novembre 27100 Le Vaudreuil,27528_q5ttsa_00022,G,22 RUE DU ONZE NOVEMBRE,
313738023,00040,31373802300040,O,1996-11-01,NN,,,2006-11-25T09:32:59,true,3,,17,,PL,DU GENERAL DE GAULLE,27100,LE VAUDREUIL,,,27528,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.1J,NAFRev1,N,1.209414,49.25679,0.92,housenumber,17 Place du General de Gaulle 27100 Le Vaudreuil,27528_0050_00017,G,17 PLACE DU GENERAL DE GAULLE,
314187857,00045,31418785700045,O,,,,,,true,1,,91,,RUE,DU GENERAL DE GAULLE,27100,LE VAUDREUIL,,,27528,,,,,,,,,,,,,,,,,,,1992-12-28,F,,,,,74.8K,NAF1993,N,1.211083,49.262276,0.96,housenumber,91 Rue du Général de Gaulle 27100 Le Vaudreuil,27528_0051_00091,G,91 RUE DU GENERAL DE GAULLE,
314660713,00038,31466071300038,O,1998-12-23,NN,,,,true,1,,15,,PL,DE GAULLE,27100,LE VAUDREUIL,,,27528,,,,,,,,,,,,,,,,,,,2001-12-15,F,,,,,52.2C,NAF1993,N,1.209186,49.256467,0.88,housenumber,15 Place du General de Gaulle 27100 Le Vaudreuil,27528_0050_00015,G,15 PLACE DU GENERAL DE GAULLE,
315114116,00025,31511411600025,O,,,,,,true,1,,4,,PL,DES TILLEULS,27100,LE VAUDREUIL,,,27528,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,93.0D,NAF1993,N,1.206518,49.258189,0.85,housenumber,4 Place des Tilleuls 27100 Le Vaudreuil,27528_0120_00004,G,4 PLACE DES TILLEULS,
315166173,00015,31516617300015,O,,,,,,true,1,,16,,RUE,SEPTENTRION,27100,LE VAUDREUIL,,,27528,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,1.203913,49.25872,0.43,housenumber,16 Rue Saint Cyr 27100 Le Vaudreuil,27528_0116_00016,G,16 RUE SAINT CYR,
315439828,00049,31543982800049,P,2012-01-02,,,,2023-04-11T14:35:04,true,3,[ND],[ND],[ND],[ND],[ND],[ND],LE VAUDREUIL,,[ND],27528,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-01,A,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
315482976,00026,31548297600026,O,1981-09-28,,,,,false,3,,4,,RUE,DU MOULIN BACHELET,27100,LE VAUDREUIL,,,27528,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,74.2A,NAF1993,,1.217342,49.259441,0.5,housenumber,4 Rue du Bac 27100 Le Vaudreuil,27528_0005_00004,G,4 RUE DU BAC,
315820555,00029,31582055500029,O,,,,,,true,1,,17,,PL,DU GENERAL DE GAULLE,27100,LE VAUDREUIL,,,27528,,,,,,,,,,,,,,,,,,,1989-08-14,F,,,,,67.01,NAP,N,1.209414,49.25679,0.92,housenumber,17 Place du General de Gaulle 27100 Le Vaudreuil,27528_0050_00017,G,17 PLACE DU GENERAL DE GAULLE,
316340678,00010,31634067800010,O,,NN,,,,true,1,,18,,RUE,DU GENERAL DE GAULLE,27100,LE VAUDREUIL,,,27528,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.209527,49.25735,0.96,housenumber,18 Rue du Général de Gaulle 27100 Le Vaudreuil,27528_0051_00018,G,18 RUE DU GENERAL DE GAULLE,
316485366,00033,31648536600033,O,1985-10-01,NN,,,2011-11-18T00:10:56,true,5,,10,,RUE,DE L EGLISE,27100,LE VAUDREUIL,,,27528,,,,,,,,,,,,,,,,,,,2011-07-22,A,,,,,01.49Z,NAFRev2,N,1.21113,49.257882,0.96,housenumber,10 Rue de l'Eglise 27100 Le Vaudreuil,27528_0036_00010,G,10 RUE DE L EGLISE,
316656693,00017,31665669300017,O,,NN,,,,true,1,,,,,ZI D'INCARVILLE,27100,LE VAUDREUIL,,,27528,,,,,,,,,,,,,,,,,,,,F,,,,,15.09,NAP,N,1.126434,49.2218038,0.73,poi.track,Route Forestière d'Incarville (Chemin) Louviers,https://osm.org/way/360778986,G,,
317096717,00036,31709671700036,O,1993-01-07,NN,,,2010-04-18T03:48:10,true,2,,129,R,,DU GENERAL DE GAULLE,27100,LE VAUDREUIL,,,27528,,,,,,,,,,,,,,,,,,,1996-01-25,F,,,,,,,,1.210993,49.261427,0.96,street,Rue du Général de Gaulle 27100 Le Vaudreuil,27528_0051,G,RUE DU GENERAL DE GAULLE,
317248193,00011,31724819300011,O,,,,,,true,1,,,,,LE GOLF,27100,LE VAUDREUIL,,,27528,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,52.4W,NAF1993,N,1.210993,49.261427,0.48,street,Rue du Général de Gaulle 27100 Le Vaudreuil,27528_0051,G,RUE DU GENERAL DE GAULLE,
317248375,00022,31724837500022,O,2014-10-01,,,,2021-02-23T10:42:16,true,1,LE GOLF,77,,AV,MARC DE LA HAYE,27100,LE VAUDREUIL,,,27528,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,SENNOSEN,47.64Z,NAFRev2,N,1.225395,49.254736,0.88,housenumber,77 Avenue Marc de la Haye 27100 Le Vaudreuil,27528_0077_00077,G,77 AVENUE MARC DE LA HAYE,
317248417,00014,31724841700014,O,,,,,,true,1,,9,,RUE,COMMINIERE,27100,LE VAUDREUIL,,,27528,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,1.196453,49.262495,0.89,housenumber,9 Rue de la Comminière 27100 Le Vaudreuil,27528_0028_00009,G,9 RUE DE LA COMMINIERE,
317249860,00014,31724986000014,O,,,,,,true,1,,71,,RUE,DU 11 NOVEMBRE,27100,LE VAUDREUIL,,,27528,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,1.199206,49.254757,0.85,street,Rue du 11 Novembre 27100 Le Vaudreuil,27528_0095,G,RUE DU 11 NOVEMBRE,
317250082,00037,31725008200037,O,2008-01-01,,,,2009-07-30T05:28:19,true,2,,1,,RUE,DE VERDUN,27100,LE VAUDREUIL,,,27528,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.21Z,NAFRev2,N,1.210813,49.258471,0.94,housenumber,1 Rue de Verdun 27100 Le Vaudreuil,27528_0130_00001,G,1 RUE DE VERDUN,
317342202,00015,31734220200015,O,1979-01-01,NN,,,2013-01-04T04:07:02,false,4,,17,,RUE,DE L'HOTEL DE DIEU,27100,LE VAUDREUIL,,,27528,,,,,,,,,,,,,,,,,,,2013-01-03,F,,,,,68.20B,NAFRev2,N,1.212639,49.257621,0.96,housenumber,17 Rue de l'Hotel-dieu 27100 Le Vaudreuil,27528_0055_00017,G,17 RUE DE L HOTEL DIEU,