siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210901658,00018,21090165800018,O,1983-03-01,02,2020,,2022-08-29T09:05:51,true,3,,,,,,09300,LESPARROU,,,09165,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210901658,00026,21090165800026,O,1983-12-21,NN,,,,false,4,,,,,,09300,LESPARROU,,,09165,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
210901658,00042,21090165800042,O,1997-01-01,NN,,,2007-06-05T15:48:56,false,3,MAIRIE,,,,,09300,LESPARROU,,,09165,,,,,,,,,,,,,,,,,,,2005-06-24,F,BUDGET ANNEXE EAU,,,,41.0Z,NAFRev1,N,1.90431,42.930652,0.91,street,Place de la Mairie 09300 Lesparrou,09165_0060,D,PLACE DE LA MAIRIE,
250901394,00016,25090139400016,O,1991-10-18,NN,,,2007-05-19T08:23:07,true,3,,,,,MAIRIE,09300,LESPARROU,,,09165,,,,,,,,,,,,,,,,,,,2005-07-01,F,LESPARROU,,,,70.1C,NAFRev1,O,1.90431,42.930652,0.91,street,Place de la Mairie 09300 Lesparrou,09165_0060,G,PLACE DE LA MAIRIE,
260902747,00013,26090274700013,O,1984-09-17,NN,,,2010-06-26T03:04:01,true,3,,,,,MAIRIE,09300,LESPARROU,,,09165,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.90431,42.930652,0.91,street,Place de la Mairie 09300 Lesparrou,09165_0060,G,PLACE DE LA MAIRIE,
308481134,00010,30848113400010,O,,,,,,true,1,,,,,,09300,LESPARROU,,,09165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
317807519,00010,31780751900010,O,,NN,,,,true,1,,,,,LES BOURGES,09300,LESPARROU,,,09165,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,1.911721,42.940722,0.35,street,Lieu Dit la Couronne 09300 Lesparrou,09165_t3v5yv,G,LIEU DIT LA COURONNE,
323099556,00025,32309955600025,O,,,,,,true,1,,,,,CAMPREDON,09300,LESPARROU,,,09165,,,,,,,,,,,,,,,,,,,1997-10-29,F,,,,,52.6E,NAF1993,N,1.900611,42.941893,0.92,street,Lieu Dit Campredon 09300 Lesparrou,09165_zxhza8,G,LIEU DIT CAMPREDON,
325383594,00018,32538359400018,O,,NN,,,,true,1,,,,PL,D'EN HAUT,09300,LESPARROU,,,09165,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,62.11,NAP,N,3.0459949,43.4500803,0.75,poi.parking,Place du Plô d'En Haut (Parking) Cessenon-sur-Orb,https://osm.org/way/404156103,G,,
325427011,00029,32542701100029,O,,NN,,,,true,1,,,,,,09300,LESPARROU,,,09165,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,52.4Z,NAF1993,O,,,0,,,,,,
327659454,00026,32765945400026,O,1998-01-01,NN,,4120AZ,2018-09-29T12:23:35,true,5,,,,,,09300,LESPARROU,,,09165,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,41.20A,NAFRev2,N,,,0,,,,,,
329169098,00020,32916909800020,O,1989-01-01,NN,,,2012-09-21T03:42:01,true,4,,,,,AIGUILLANES,09300,LESPARROU,,,09165,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,68.20B,NAFRev2,N,1.91756,42.937077,0.7,street,Lieu Dit Aiguilhanes 09300 Lesparrou,09165_emhy23,G,LIEU DIT AIGUILHANES,
330984527,00011,33098452700011,O,1984-10-16,NN,,,2008-01-04T20:06:34,true,3,,,,,,09300,LESPARROU,,,09165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
333700250,00041,33370025000041,O,2006-06-01,,,3240ZZ,2023-03-23T13:18:38,true,6,,6,,RUE,RIVE DE L'HERS,09300,LESPARROU,,,09165,,,,,,,,,,,,,,,,,,,2023-03-27,A,,,,L'INSTANT SAVON,20.42Z,NAFRev2,N,1.902872,42.93097,0.86,housenumber,6 Rue Rives de l’Hers 09300 Lesparrou,09165_0035_00006,G,6 RUE RIVES DE L HERS,
341122984,00022,34112298400022,O,1991-07-12,NN,,,,false,3,,,,,,09300,LESPARROU,,,09165,,,,,,,,,,,,,,,,,,,1993-06-28,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
341157915,00016,34115791500016,O,,NN,,,,true,1,,,,,AIGUILLANES,09300,LESPARROU,,,09165,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.2B,NAF1993,O,1.91756,42.937077,0.7,street,Lieu Dit Aiguilhanes 09300 Lesparrou,09165_emhy23,G,LIEU DIT AIGUILHANES,
342235504,00012,34223550400012,O,,NN,,,,true,1,,,,,,09300,LESPARROU,,,09165,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,36.6E,NAF1993,O,,,0,,,,,,
349656348,00019,34965634800019,O,1988-08-01,NN,,,2013-12-13T08:14:06,true,4,,,,,AIGUILLANNES,09300,LESPARROU,,,09165,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,1.91756,42.937077,0.58,street,Lieu Dit Aiguilhanes 09300 Lesparrou,09165_emhy23,G,LIEU DIT AIGUILHANES,
349743351,00018,34974335100018,O,1989-02-13,NN,,4120AZ,2015-03-17T00:29:00,false,4,,,,HAM,EN GAULY,09300,LESPARROU,,,09165,,,,,,,,,,,,,,,,,,,2000-06-01,F,GERAUD PHILIPPE,,,,45.2U,NAF1993,N,1.941047,42.932423,0.61,street,Lieu Dit Engauly 09300 Lesparrou,09165_ssoofl,G,LIEU DIT ENGAULY,
356000737,00961,35600073700961,O,1991-01-01,NN,,,2009-10-17T13:22:09,false,4,,,,RUE,DE LA POSTE,09300,LESPARROU,,,09165,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.904645,42.929634,0.94,street,Rue de la Poste 09300 Lesparrou,09165_0080,G,RUE DE LA POSTE,
377932066,00014,37793206600014,O,,NN,,,,true,1,,,,,,09300,LESPARROU,,,09165,,,,,,,,,,,,,,,,,,,1992-03-23,F,,,,,22.1A,NAF1993,N,,,0,,,,,,
378705354,00025,37870535400025,O,1990-02-14,NN,,,2011-03-09T05:27:12,true,4,,,,,AIGUILLANES,09300,LESPARROU,,,09165,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,01.11Z,NAFRev2,N,1.91756,42.937077,0.7,street,Lieu Dit Aiguilhanes 09300 Lesparrou,09165_emhy23,G,LIEU DIT AIGUILHANES,
379362072,00025,37936207200025,O,2004-01-01,NN,,,2008-01-04T21:28:22,true,3,BOUCHARD,,,,,09300,LESPARROU,,,09165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.932395,42.926836,0.3,street,Lieu Dit le Galouche 09300 Lesparrou,09165_9y2bf8,D,LIEU DIT LE GALOUCHE,
379362072,00033,37936207200033,O,2022-01-18,,,,2023-01-02T13:49:26,false,2,,,,LD,BOUCHARD,09300,LESPARROU,,,09165,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,68.20B,NAFRev2,N,1.932395,42.926836,0.3,street,Lieu Dit le Galouche 09300 Lesparrou,09165_9y2bf8,G,LIEU DIT LE GALOUCHE,
380891663,00011,38089166300011,O,1991-01-01,NN,,,2013-12-23T19:32:14,true,3,,,,,ENGAULY,09300,LESPARROU,,,09165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.941047,42.932423,0.91,street,Lieu Dit Engauly 09300 Lesparrou,09165_ssoofl,G,LIEU DIT ENGAULY,
381811314,00016,38181131400016,O,1991-04-25,NN,,,2019-10-25T03:34:54,true,4,,,,,LE RESSEC,09300,LESPARROU,,,09165,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.30Z,NAFRev2,N,1.978079,42.913202,0.91,street,Lieu Dit le Ressec 09300 Lesparrou,09165_65qaap,G,LIEU DIT LE RESSEC,
383514650,00027,38351465000027,O,2012-10-01,,,,2021-08-23T16:55:00,true,2,,,,,AIGUILHANES,09300,LESPARROU,,,09165,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,68.20A,NAFRev2,N,1.91756,42.937077,0.92,street,Lieu Dit Aiguilhanes 09300 Lesparrou,09165_emhy23,G,LIEU DIT AIGUILHANES,
388355414,00011,38835541400011,O,1900-01-01,NN,,,2017-07-13T03:34:17,true,6,,,,PL,DE LA MAIRIE,09300,LESPARROU,,,09165,,,,,,,,,,,,,,,,,,,2017-07-12,F,,,,,81.30Z,NAFRev2,N,1.90431,42.930652,0.82,street,Place de la Mairie 09300 Lesparrou,09165_0060,G,PLACE DE LA MAIRIE,
391661600,00026,39166160000026,O,1993-09-20,NN,,,,false,4,,,,,,09300,LESPARROU,,,09165,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,36.6E,NAF1993,O,,,0,,,,,,
391707759,00067,39170775900067,P,2015-02-02,,,,2021-10-19T13:20:37,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LESPARROU,,[ND],09165,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-01,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
392584272,00075,39258427200075,O,2015-07-01,,,7420ZQ,2021-05-18T03:50:00,true,6,'LE CHALET',,,AV,AVENUE DU BERJAROL,09300,LESPARROU,,,09165,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,68.20A,NAFRev2,N,1.902277,42.928672,0.71,street,Avenue Berjarol 09300 Lesparrou,09165_0010,G,AVENUE BERJAROL,
392987426,00021,39298742600021,O,2021-03-22,,,,2021-04-03T11:11:57,true,1,CHEZ M. RICHOU LILIAN,3,,RUE,IERA D'AVAL,09300,LESPARROU,,,09165,,,,,,,,,,,,,,,,,,,2021-03-22,A,,,,,47.91A,NAFRev2,N,1.904687,42.930434,0.94,housenumber,3 Rue Iera d’Aval 09300 Lesparrou,09165_0004_00003,G,3 RUE IERA D AVAL,
394709778,00010,39470977800010,O,1994-03-14,NN,,,2008-01-04T18:12:00,true,3,MR ANDREU DOMINIQUE,,,LD,BOUCHARD,09300,LESPARROU,,,09165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.932395,42.926836,0.3,street,Lieu Dit le Galouche 09300 Lesparrou,09165_9y2bf8,G,LIEU DIT LE GALOUCHE,
400366423,00012,40036642300012,O,1995-03-01,NN,,,,true,1,,,,,AIGUILLANES,09300,LESPARROU,,,09165,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.1E,NAF1993,N,1.91756,42.937077,0.7,street,Lieu Dit Aiguilhanes 09300 Lesparrou,09165_emhy23,G,LIEU DIT AIGUILHANES,
404984825,00012,40498482500012,O,1991-02-01,NN,,,2008-01-04T20:48:46,true,3,,,,,COULOUMIE,09300,LESPARROU,,,09165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.947971,42.921563,0.92,street,Le Couloumie 09300 Lesparrou,09165_a09j8p,G,LE COULOUMIE,
404984833,00016,40498483300016,O,1980-01-01,NN,,,,true,3,,,,,,09300,LESPARROU,,,09165,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404984841,00019,40498484100019,O,1900-01-01,NN,,,2018-02-06T09:00:22,false,3,,,,,LA COURONNE,09300,LESPARROU,,,09165,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,1.911721,42.940722,0.92,street,Lieu Dit la Couronne 09300 Lesparrou,09165_t3v5yv,G,LIEU DIT LA COURONNE,
405026709,00023,40502670900023,O,2012-01-01,,,,2021-02-23T11:29:19,true,1,,,,LD,LE JORDI,09300,LESPARROU,,,09165,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,1.947971,42.921563,0.3,street,Le Couloumie 09300 Lesparrou,09165_a09j8p,G,LE COULOUMIE,
408205409,00019,40820540900019,O,,NN,,,2008-08-31T04:57:22,true,1,,,,,ENGRANISSE,09300,LESPARROU,,,09165,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,1.952176,42.920145,0.91,street,Lieu Dit Engranisse 09300 Lesparrou,09165_gr88fe,G,LIEU DIT ENGRANISSE,
408205417,00012,40820541700012,O,1993-01-01,NN,,,2013-02-05T15:17:24,true,3,,,,,ENGAULY,09300,LESPARROU,,,09165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.941047,42.932423,0.91,street,Lieu Dit Engauly 09300 Lesparrou,09165_ssoofl,G,LIEU DIT ENGAULY,
412431405,00015,41243140500015,O,1997-06-05,NN,,4520AB,2023-01-09T11:06:59,true,4,,,,,LES GRASSETS,09300,LESPARROU,,,09165,,,,,,,,,,,,,,,,,,,2022-11-04,A,MULTISERVICES-AGRI,,,,01.42Z,NAFRev2,N,1.952174,42.920109,0.43,street,En Granisse 09300 Lesparrou,09165_B058,G,EN GRANISSE,
413175175,00012,41317517500012,O,1997-05-01,NN,,,2012-05-02T08:27:37,true,4,,,,,COULOUMIE,09300,LESPARROU,,,09165,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,1.947971,42.921563,0.92,street,Le Couloumie 09300 Lesparrou,09165_a09j8p,G,LE COULOUMIE,
415374263,00036,41537426300036,O,2017-09-18,,,9529ZF,2021-02-23T11:37:53,false,1,,6,,CHE,DES CONDOMINES,09300,LESPARROU,,,09165,,,,,,,,,,,,,,,,,,,2017-09-18,A,,,,ARNAUD CHABRAND PETITS TRAVAUX DU QUOTIDIEN,81.21Z,NAFRev2,N,1.906639,42.928944,0.85,housenumber,6 Chemin des Condomines 09300 Lesparrou,09165_0018_00006,G,6 CHEMIN DES CONDOMINES,
417547189,00015,41754718900015,O,1998-01-01,NN,,,2008-01-04T23:06:23,true,3,,,,,,09300,LESPARROU,,,09165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417824216,00028,41782421600028,O,2002-01-23,NN,,0162ZP,2015-03-17T00:52:32,false,4,,,,,HAMEAU AIGUILLANES,09300,LESPARROU,,,09165,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,93.29Z,NAFRev2,N,1.91756,42.937077,0.46,street,Lieu Dit Aiguilhanes 09300 Lesparrou,09165_emhy23,G,LIEU DIT AIGUILHANES,
417958659,00019,41795865900019,O,1995-07-09,NN,,,2023-04-12T20:15:53,true,4,,,,,MAIRIE,09300,LESPARROU,,BP 4,09165,,,,,,,,,,,,,,,,,,,2008-02-19,F,,,,,94.99Z,NAFRev2,N,1.90431,42.930652,0.91,street,Place de la Mairie 09300 Lesparrou,09165_0060,G,PLACE DE LA MAIRIE,
419753546,00011,41975354600011,O,1998-01-01,NN,,,2020-08-05T03:39:24,true,4,,,,HAM,CAMPREDON,09300,LESPARROU,,,09165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,1.900611,42.941893,0.92,street,Lieu Dit Campredon 09300 Lesparrou,09165_zxhza8,G,LIEU DIT CAMPREDON,
420366536,00019,42036653600019,O,1998-08-12,NN,,,2019-05-24T03:57:57,true,3,,,,,LE MOULIN DE BEL AIR,09300,LESPARROU,,,09165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.904327,42.947323,0.43,street,Bel-Air 09300 Lesparrou,09165_B006,G,BEL AIR,
429596471,00012,42959647100012,O,1968-01-01,NN,,,,false,4,,,,,,09300,LESPARROU,,,09165,,,,,,,,,,,,,,,,,,,2002-02-11,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
433549649,00013,43354964900013,O,2000-11-06,NN,,,2015-03-15T04:35:44,true,3,,,,,AIGUILLANES,09300,LESPARROU,,,09165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.91756,42.937077,0.7,street,Lieu Dit Aiguilhanes 09300 Lesparrou,09165_emhy23,G,LIEU DIT AIGUILHANES,
434718458,00020,43471845800020,O,2003-04-01,NN,,,2009-03-02T15:52:18,true,4,,,,,AIGUILLANES,09300,LESPARROU,,,09165,,,,,,,,,,,,,,,,,,,2008-11-03,F,,,,,71.12B,NAFRev2,N,1.91756,42.937077,0.7,street,Lieu Dit Aiguilhanes 09300 Lesparrou,09165_emhy23,G,LIEU DIT AIGUILHANES,
435240387,00017,43524038700017,O,2001-04-02,NN,,,2013-08-07T15:38:24,true,4,,,,LD,AIGUILLANES,09300,LESPARROU,,,09165,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,01.11Z,NAFRev2,N,1.91756,42.937077,0.7,street,Lieu Dit Aiguilhanes 09300 Lesparrou,09165_emhy23,G,LIEU DIT AIGUILHANES,
435240387,00025,43524038700025,O,2001-04-02,NN,,,2013-03-29T19:38:53,false,4,,,,,AIGUILLANES,09300,LESPARROU,,,09165,,,,,,,,,,,,,,,,,,,2013-03-01,F,CAVALEA,,,,85.51Z,NAFRev2,N,1.91756,42.937077,0.7,street,Lieu Dit Aiguilhanes 09300 Lesparrou,09165_emhy23,G,LIEU DIT AIGUILHANES,
439585969,00066,43958596900066,O,2016-03-02,,,1629ZA,2021-02-23T13:20:24,true,1,,,,,LE COULOUMIER,09300,LESPARROU,,,09165,,,,,,,,,,,,,,,,,,,2016-03-02,A,,,,MEDIEVALE INSPIRATON,16.29Z,NAFRev2,N,1.947971,42.921563,0.81,street,Le Couloumie 09300 Lesparrou,09165_a09j8p,G,LE COULOUMIE,
443397401,00045,44339740100045,O,2020-11-02,,,4332AA,2021-02-23T13:25:43,true,1,,3,,PL,DE LA MAIRIE,09300,LESPARROU,,,09165,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,CLAUDIO EBANISTA,43.32A,NAFRev2,N,1.90431,42.930678,0.84,interpolation,3 Place de la Mairie 09300 Lesparrou,,G,1 PLACE DE LA MAIRIE,
447893744,00014,44789374400014,O,2003-03-26,NN,,,2018-11-23T04:15:33,true,7,,6,,RUE,DU VIGNAL,09300,LESPARROU,,,09165,,,,,,,,,,,,,,,,,,,2008-03-30,A,,,,,68.20A,NAFRev2,N,1.905228,42.930317,0.78,housenumber,6 Route du Vignal 09300 Lesparrou,09165_0100_00006,G,6 ROUTE DU VIGNAL,
450004288,00020,45000428800020,O,2003-10-01,NN,,,2006-11-25T18:43:36,false,3,LA COURONNE,,,,,09300,LESPARROU,,,09165,,,,,,,,,,,,,,,,,,,2004-04-26,F,,,,,85.1G,NAFRev1,N,1.911721,42.940722,0.92,street,Lieu Dit la Couronne 09300 Lesparrou,09165_t3v5yv,D,LIEU DIT LA COURONNE,
450913702,00020,45091370200020,O,2008-07-01,NN,,,2012-05-05T09:21:34,true,3,,,,,HAMEAU DE LA COURONNE,09300,LESPARROU,,,09165,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,96.04Z,NAFRev2,O,1.911721,42.940722,0.6,street,Lieu Dit la Couronne 09300 Lesparrou,09165_t3v5yv,G,LIEU DIT LA COURONNE,
450924907,00022,45092490700022,O,2020-12-01,,,,2021-02-23T13:33:59,true,1,,7,,AV,DE BERJAROL,09300,LESPARROU,,,09165,,,,,,,,,,,,,,,,,,,2020-12-01,A,ELEVAGE DE L'ARCHE DE CAUX,,,,01.49Z,NAFRev2,N,1.902982,42.9288,0.73,housenumber,7 Avenue Berjarol 09300 Lesparrou,09165_0010_00007,G,7 AVENUE BERJAROL,
451532485,00013,45153248500013,O,2005-02-11,NN,,,2008-04-26T17:22:21,false,4,,,,RUE,DU VIGNAL,09300,LESPARROU,,,09165,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,60.2M,NAFRev1,N,1.905847,42.930226,0.75,street,Route du Vignal 09300 Lesparrou,09165_0100,G,ROUTE DU VIGNAL,
451568869,00015,45156886900015,O,2004-01-12,NN,,,2011-04-23T12:45:01,false,4,,,,,ENGAULY,09300,LESPARROU,,,09165,,,,,,,,,,,,,,,,,,,2010-09-20,F,,,,,94.99Z,NAFRev2,O,1.941047,42.932423,0.91,street,Lieu Dit Engauly 09300 Lesparrou,09165_ssoofl,G,LIEU DIT ENGAULY,
452081284,00013,45208128400013,O,2004-01-01,NN,,,2008-01-05T02:37:49,true,3,BOUCHARD,,,,,09300,LESPARROU,,,09165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.932395,42.926836,0.3,street,Lieu Dit le Galouche 09300 Lesparrou,09165_9y2bf8,D,LIEU DIT LE GALOUCHE,
478480817,00020,47848081700020,O,2008-02-23,,,,2015-12-30T08:27:01,false,2,,,,,IERA D'AVAL,09300,LESPARROU,,,09165,,,,,,,,,,,,,,,,,,,2013-06-29,F,,,,,86.21Z,NAFRev2,N,1.904682,42.930351,0.93,street,Rue Iera d’Aval 09300 Lesparrou,09165_0004,G,RUE IERA D AVAL,
483166047,00017,48316604700017,O,2005-07-06,,,,2008-11-08T02:53:35,true,2,,,,RTE,DU VIGNAL,09300,LESPARROU,,,09165,,,,,,,,,,,,,,,,,,,2007-05-25,F,,,,,72.5Z,NAFRev1,N,1.905847,42.930226,0.81,street,Route du Vignal 09300 Lesparrou,09165_0100,G,ROUTE DU VIGNAL,
489201186,00025,48920118600025,O,2005-09-19,01,2020,,2022-08-29T09:21:20,true,4,CHEZ MME FAURE JANINE,,,AV,DU BERJAROL,09300,LESPARROU,,,09165,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,93.12Z,NAFRev2,O,1.902277,42.928672,0.64,street,Avenue Berjarol 09300 Lesparrou,09165_0010,G,AVENUE BERJAROL,
489674648,00014,48967464800014,O,2006-05-01,,,,2023-01-11T07:23:41,true,2,,,,LD,PASQUET,09300,LESPARROU,,,09165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.956179,42.918964,0.91,street,Lieu Dit le Pasquet 09300 Lesparrou,09165_nd0e77,G,LIEU DIT LE PASQUET,
493175897,00047,49317589700047,O,2013-01-01,,,,2021-02-23T14:00:39,true,1,,,,LD,LE COULOUMIER,09300,LESPARROU,,,09165,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,81.30Z,NAFRev2,N,1.947971,42.921563,0.81,street,Le Couloumie 09300 Lesparrou,09165_a09j8p,G,LE COULOUMIE,
500812201,00019,50081220100019,O,2007-11-01,NN,,,2013-08-29T03:42:00,true,4,,,,HAM,LA COURONNE,09300,LESPARROU,,,09165,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.71Z,NAFRev2,O,1.911721,42.940722,0.92,street,Lieu Dit la Couronne 09300 Lesparrou,09165_t3v5yv,G,LIEU DIT LA COURONNE,
503419335,00065,50341933500065,P,2019-08-01,,,,2022-12-20T03:38:31,true,4,[ND],[ND],[ND],[ND],[ND],[ND],LESPARROU,,[ND],09165,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-15,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
504643883,00037,50464388300037,O,2010-02-01,,,2014ZA,2016-03-25T13:54:04,true,2,,,,LD,LE PASQUET,09300,LESPARROU,,,09165,,,,,,,,,,,,,,,,,,,2014-10-08,F,,,,,10.89Z,NAFRev2,N,1.956179,42.918964,0.91,street,Lieu Dit le Pasquet 09300 Lesparrou,09165_nd0e77,G,LIEU DIT LE PASQUET,
508246147,00013,50824614700013,O,2008-09-26,,,,2018-08-01T03:38:56,true,2,,,,,AIGUILLANNES,09300,LESPARROU,,,09165,,,,,,,,,,,,,,,,,,,2010-04-08,A,LE LUMIGNON,,,,35.11Z,NAFRev2,N,1.91756,42.937077,0.58,street,Lieu Dit Aiguilhanes 09300 Lesparrou,09165_emhy23,G,LIEU DIT AIGUILHANES,
509953949,00039,50995394900039,O,2012-11-20,,,,2021-02-23T15:16:54,true,1,,,,,AIGUILLANES,09300,LESPARROU,,,09165,,,,,,,,,,,,,,,,,,,2012-11-20,A,,,,,25.71Z,NAFRev2,N,1.91756,42.937077,0.7,street,Lieu Dit Aiguilhanes 09300 Lesparrou,09165_emhy23,G,LIEU DIT AIGUILHANES,
511346009,00042,51134600900042,O,2018-11-14,,,4339ZZ,2021-02-23T15:19:38,true,1,AIGUILHANES,,,,L'ANCIENNE ECOLE,09300,LESPARROU,,,09165,,,,,,,,,,,,,,,,,,,2018-11-14,A,,,,,43.39Z,NAFRev2,N,6.6236527,44.6706214,0.79,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
511700882,00018,51170088200018,O,2009-04-07,,,,2012-11-10T00:44:22,false,2,,,,,AIGUILLANNES,09300,LESPARROU,,,09165,,,,,,,,,,,,,,,,,,,2011-01-13,F,,,,,56.10C,NAFRev2,N,1.91756,42.937077,0.58,street,Lieu Dit Aiguilhanes 09300 Lesparrou,09165_emhy23,G,LIEU DIT AIGUILHANES,
513223321,00011,51322332100011,O,2009-07-06,,,,2012-01-29T06:08:49,true,2,,,,LD,VILHAC,09300,LESPARROU,,,09165,,,,,,,,,,,,,,,,,,,2012-01-26,F,,,,,01.49Z,NAFRev2,N,1.958791,42.926575,0.94,street,Vilhac 09300 Lesparrou,09165_9dmp1k,G,VILHAC,
514946748,00019,51494674800019,O,2009-06-15,,,,2021-09-02T08:48:52,true,4,,4,,PL,D EN BAS,09300,LESPARROU,,,09165,,,,,,,,,,,,,,,,,,,2021-09-15,F,,,,,86.90D,NAFRev2,N,3.3204743,48.9683708,0.74,poi.parking,Place d'en bas (Parking) Nogent-l'Artaud,https://osm.org/way/329344747,G,,
518923503,00255,51892350300255,O,2010-01-01,,,,2011-06-09T11:50:35,false,2,,,,,VILHAC,09300,LESPARROU,,,09165,,,,,,,,,,,,,,,,,,,2011-05-10,F,,,,,35.11Z,NAFRev2,N,1.958791,42.926575,0.94,street,Vilhac 09300 Lesparrou,09165_9dmp1k,G,VILHAC,
519272991,00018,51927299100018,O,2010-01-30,,,,2012-11-10T01:38:45,true,1,,1,,,BALUSSOU,09300,LESPARROU,,,09165,,,,,,,,,,,,,,,,,,,2010-01-30,A,,,,,74.20Z,NAFRev2,N,1.927849,42.927413,0.91,street,Lieu Dit Balussou 09300 Lesparrou,09165_5h33z2,G,LIEU DIT BALUSSOU,
520059353,00018,52005935300018,O,1976-01-01,,,,2010-02-08T10:18:17,true,1,,,,RUE,DE LA POSTE,09300,LESPARROU,,,09165,,,,,,,,,,,,,,,,,,,1976-01-01,A,,,,,90.03A,NAFRev2,N,1.904645,42.929634,0.94,street,Rue de la Poste 09300 Lesparrou,09165_0080,G,RUE DE LA POSTE,
520624594,00013,52062459400013,O,2010-03-01,,,,2021-02-23T15:34:13,true,3,,15,,PL,DU HAUT,09300,LESPARROU,,,09165,,,,,,,,,,,,,,,,,,,2012-08-15,A,,,,,74.10Z,NAFRev2,N,-0.8187575,48.0647174,0.73,poi.track,Place du Haut Gouat (Chemin) Saint-Berthevin,https://osm.org/way/117480620,G,,
521202705,00013,52120270500013,O,2010-04-05,,,,2012-01-17T19:47:18,false,2,,,,,IERA D'AMOUNT,09300,LESPARROU,,,09165,,,,,,,,,,,,,,,,,,,2012-01-03,F,,,,,86.90D,NAFRev2,N,1.904576,42.930834,0.76,street,Iera d’Amont 09300 Lesparrou,09165_paw62q,G,IERA D AMONT,
521831362,00012,52183136200012,O,2010-04-19,,,4339ZZ,2015-03-18T00:28:56,true,1,,,,,CAMPREDON,09300,LESPARROU,,,09165,,,,,,,,,,,,,,,,,,,2010-04-19,A,,,,,81.21Z,NAFRev2,N,1.900611,42.941893,0.92,street,Lieu Dit Campredon 09300 Lesparrou,09165_zxhza8,G,LIEU DIT CAMPREDON,
522452416,00012,52245241600012,O,2010-05-02,,,,2012-03-27T11:39:23,true,2,,,,AV,DU BERJAROL,09300,LESPARROU,,,09165,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,81.21Z,NAFRev2,N,1.902277,42.928672,0.64,street,Avenue Berjarol 09300 Lesparrou,09165_0010,G,AVENUE BERJAROL,
523589836,00015,52358983600015,O,2010-07-01,,,,2021-10-19T09:10:14,true,2,,2,,AV,DU BERJAROL,09300,LESPARROU,,,09165,,,,,,,,,,,,,,,,,,,2021-09-15,F,,,,,82.99Z,NAFRev2,N,1.903602,42.92981,0.68,housenumber,2 Avenue Berjarol 09300 Lesparrou,09165_0010_00002,G,2 AVENUE BERJAROL,
525346698,00026,52534669800026,O,2014-01-01,,,,2021-02-23T15:43:13,true,1,,14,,,IERA D'AMONT,09300,LESPARROU,,,09165,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,85.51Z,NAFRev2,N,1.904602,42.930998,0.94,housenumber,14 Iera d’Amont 09300 Lesparrou,09165_paw62q_00014,G,14 IERA D AMONT,
527970198,00018,52797019800018,O,2010-08-31,,,,2014-01-08T11:37:30,true,2,,,,,IERA D'AMONT,09300,LESPARROU,,,09165,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.91A,NAFRev2,N,1.904576,42.930834,0.94,street,Iera d’Amont 09300 Lesparrou,09165_paw62q,G,IERA D AMONT,
533413365,00016,53341336500016,O,2011-06-15,,,4339ZZ,2015-07-30T19:34:35,true,2,,1,,AV,DE BERJAROL,09300,LESPARROU,,,09165,,,,,,,,,,,,,,,,,,,2015-04-01,F,MULTISERVICES ENTRETIEN DE L'HABITAT,,,SOUM CHRISTOPHE MULTISERVICES,43.39Z,NAFRev2,N,1.901078,42.928038,0.73,housenumber,1 Avenue Berjarol 09300 Lesparrou,09165_0010_00001,G,1 AVENUE BERJAROL,
750510802,00028,75051080200028,O,2012-10-01,,,,2014-03-05T08:19:27,false,2,,,,,LA COURONNE,09300,LESPARROU,,,09165,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,86.90D,NAFRev2,N,1.911721,42.940722,0.92,street,Lieu Dit la Couronne 09300 Lesparrou,09165_t3v5yv,G,LIEU DIT LA COURONNE,