id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-241067,2020-06-26,000001,Vente,60000,8,,RUE DE L'AUTOT,0010,21210,21328,Juillenay,21,,,213280000A0445,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,648,4.275627,47.360521
2020-242046,2020-07-15,000001,Vente,82000,14,,RUE DE L'AUTOT,0010,21210,21328,Juillenay,21,,,213280000A0239,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,1455,4.27489,47.361551
2020-242046,2020-07-15,000001,Vente,82000,,,SUR LA GRANDE RUE,B028,21210,21328,Juillenay,21,,,213280000A0241,,,,,,,,,,,,,0,,,,,VE,vergers,,,864,4.275016,47.361823
2020-242242,2020-07-17,000001,Vente,3742.24,,,LES GRANDES CHENEVIERES,B029,21210,21328,Juillenay,21,,,213280000A0329,,,,,,,,,,,,,0,,,,,T,terres,,,325,4.274332,47.360303
2020-242242,2020-07-17,000001,Vente,3742.24,,,LES GRANDES CHENEVIERES,B029,21210,21328,Juillenay,21,,,213280000A0330,,,,,,,,,,,,,0,,,,,T,terres,,,1550,4.274211,47.360227
2020-242242,2020-07-17,000001,Vente,3742.24,,,LE TREMBLE,B065,21210,21328,Juillenay,21,,,21328000ZC0050,,,,,,,,,,,,,0,,,,,P,prés,,,8706,4.287766,47.363769
2020-242242,2020-07-17,000001,Vente,3742.24,,,LE TREMBLE,B065,21210,21328,Juillenay,21,,,21328000ZC0050,,,,,,,,,,,,,0,,,,,P,prés,,,450,4.287766,47.363769
2020-242242,2020-07-17,000001,Vente,3742.24,,,LES PRES A LA ROSSE,B069,21210,21328,Juillenay,21,,,21328000ZD0016,,,,,,,,,,,,,0,,,,,P,prés,,,11880,4.272767,47.359961
2020-244216,2020-09-04,000001,Vente,180000,,,SUR LA GRANDE RUE,B028,21210,21328,Juillenay,21,,,213280000A0242,,,,,,,,,,,,,0,,,,,P,prés,,,9271,4.275464,47.36213
2020-244216,2020-09-04,000001,Vente,180000,,,SUR LA GRANDE RUE,B028,21210,21328,Juillenay,21,,,213280000A0242,,,,,,,,,,,,,0,,,,,S,sols,,,2565,4.275464,47.36213
2020-244216,2020-09-04,000001,Vente,180000,,,SUR LA GRANDE RUE,B028,21210,21328,Juillenay,21,,,213280000A0268,,,,,,,,,,,,,0,,,,,S,sols,,,127,4.275988,47.361727
2020-244216,2020-09-04,000001,Vente,180000,,,SUR LA GRANDE RUE,B028,21210,21328,Juillenay,21,,,213280000A0268,,,,,,,,,,,,,0,,,,,J,jardins,,,611,4.275988,47.361727
2020-244216,2020-09-04,000001,Vente,180000,,,SUR LA GRANDE RUE,B028,21210,21328,Juillenay,21,,,213280000A0269,,,,,,,,,,,,,0,,,,,J,jardins,,,243,4.275954,47.36151
2020-244216,2020-09-04,000001,Vente,180000,,,SUR LA GRANDE RUE,B028,21210,21328,Juillenay,21,,,213280000A0270,,,,,,,,,,,,,0,,,,,S,sols,,,1458,4.275574,47.361577
2020-244216,2020-09-04,000001,Vente,180000,,,SUR LA GRANDE RUE,B028,21210,21328,Juillenay,21,,,213280000A0271,,,,,,,,,,,,,0,,,,,S,sols,,,565,4.275639,47.361405
2020-244216,2020-09-04,000001,Vente,180000,12,,RUE DE L'AUTOT,0010,21210,21328,Juillenay,21,,,213280000A0273,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,112,4.275565,47.361354
2020-244216,2020-09-04,000001,Vente,180000,9001,,RUE DE L'AUTOT,0010,21210,21328,Juillenay,21,,,213280000A0304,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,72,4.275687,47.361352
2020-244216,2020-09-04,000001,Vente,180000,,,SUR LA GRANDE RUE,B028,21210,21328,Juillenay,21,,,213280000A0316,,,,,,,,,,,,,0,,,,,T,terres,,,2501,4.274541,47.361756
2020-244216,2020-09-04,000001,Vente,180000,,,LA COUTURE PETIT SERMEAU,B021,21210,21328,Juillenay,21,,,21328000ZA0005,,,,,,,,,,,,,0,,,,,P,prés,,,6594,4.265564,47.372662
2020-244216,2020-09-04,000001,Vente,180000,,,LA COUTURE PETIT SERMEAU,B021,21210,21328,Juillenay,21,,,21328000ZA0005,,,,,,,,,,,,,0,,,,,P,prés,,,17616,4.265564,47.372662
2020-246920,2020-10-09,000001,Vente,170000,,,LES PETITES CHENEVIERES,B040,21210,21328,Juillenay,21,,,213280000A0362,,,,,,,,,,,,,0,,,,,P,prés,,,1022,4.272562,47.358852
2020-246920,2020-10-09,000001,Vente,170000,,,LES PETITES CHENEVIERES,B040,21210,21328,Juillenay,21,,,213280000A0363,,,,,,,,,,,,,0,,,,,P,prés,,,308,4.272135,47.358982
2020-246920,2020-10-09,000001,Vente,170000,,,LES PETITES CHENEVIERES,B040,21210,21328,Juillenay,21,,,213280000A0364,,,,,,,,,,,,,0,,,,,P,prés,,,33,4.271997,47.358993
2020-246920,2020-10-09,000001,Vente,170000,,,LES PETITES CHENEVIERES,B040,21210,21328,Juillenay,21,,,213280000A0367,,,,,,,,,,,,,0,,,,,S,sols,,,78,4.272079,47.358873
2020-246920,2020-10-09,000001,Vente,170000,,,LES PETITES CHENEVIERES,B040,21210,21328,Juillenay,21,,,213280000A0376,,,,,,,,,,,,,0,,,,,S,sols,,,35,4.27192,47.358794
2020-246920,2020-10-09,000001,Vente,170000,4,,CHE DE LA ROSSE,0120,21210,21328,Juillenay,21,,,213280000A0401,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,92,4.271953,47.358921
2020-246920,2020-10-09,000001,Vente,170000,2,,CHE DE LA ROSSE,0120,21210,21328,Juillenay,21,,,213280000A0402,,,,,,,,,,,,,0,1,Maison,195,5,S,sols,,,576,4.272422,47.358804
2020-246920,2020-10-09,000001,Vente,170000,,,LES PETITES CHENEVIERES,B040,21210,21328,Juillenay,21,,,213280000A0403,,,,,,,,,,,,,0,,,,,S,sols,,,62,4.27257,47.358685
