id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-624563,2021-03-16,000001,Vente,5,,,LE BOURG,B020,36110,36242,Villegongis,36,,,362420000C0147,,,,,,,,,,,,,0,,,,,S,sols,,,16,1.595838,46.913985
2021-625899,2021-03-09,000001,Adjudication,23000,5025,,ANCIEN MOULIN NEUF,B003,36110,36242,Villegongis,36,,,36242000ZH0004,,,,,,,,,,,,,0,1,Maison,160,5,AG,terrains d'agrément,PARC,Parc,500,1.596949,46.906946
2021-625899,2021-03-09,000001,Adjudication,23000,5025,,ANCIEN MOULIN NEUF,B003,36110,36242,Villegongis,36,,,36242000ZH0004,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,959,1.596949,46.906946
2021-627597,2021-08-25,000001,Vente,15792,,,LA PIECE DU BOURG,B063,36110,36242,Villegongis,36,,,362420000C0240,,,,,,,,,,,,,0,,,,,T,terres,,,19740,1.592381,46.914844
2021-629727,2021-12-09,000001,Vente,118000,5,,RUE DU HAUT BOURG,0020,36110,36242,Villegongis,36,,,362420000D0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.592754,46.91259
2021-629727,2021-12-09,000001,Vente,118000,5,,RUE DU HAUT BOURG,0020,36110,36242,Villegongis,36,,,362420000D0138,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,700,1.592754,46.91259
2021-629727,2021-12-09,000001,Vente,118000,5,,RUE DU HAUT BOURG,0020,36110,36242,Villegongis,36,,,362420000D0138,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,700,1.592754,46.91259
2021-629727,2021-12-09,000001,Vente,118000,5,,RUE DU HAUT BOURG,0020,36110,36242,Villegongis,36,,,362420000D0138,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,1.592754,46.91259
