siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
097241202,00049,09724120200049,O,1990-07-16,NN,,2562BZ,2019-11-14T14:00:21,false,6,ZA QUEUE DE L'ANE,14,,RUE,HENRI FARMAN,17200,SAINT-SULPICE-DE-ROYAN,,,17409,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,33.20A,NAFRev2,N,-1.014095,45.661838,0.95,housenumber,14 Rue Henri Farman 17200 Saint-Sulpice-de-Royan,17409_0194_00014,G,14 RUE HENRI FARMAN,
097241202,00072,09724120200072,O,2002-04-11,NN,,,2019-11-14T14:00:21,false,3,,33,,RUE,HENRI DUPONT,17200,SAINT-SULPICE-DE-ROYAN,,,17409,,,,,,,,,,,,,,,,,,,2002-12-25,F,T.I.G. TUYAUTERIE INDUSTRIELLE GAZIERE,,,,28.3C,NAF1993,N,-1.012031,45.671511,0.96,housenumber,33 Rue Henri Dupont 17200 Saint-Sulpice-de-Royan,17409_0192_00033,G,33 RUE HENRI DUPONT,
097241202,00080,09724120200080,O,2002-11-25,NN,,,2019-11-14T14:00:21,false,4,ZA DE LA QUEUE DE L'ANE,14,,RUE,HENRI FARMAN,17200,SAINT-SULPICE-DE-ROYAN,,,17409,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,28.3C,NAFRev1,O,-1.014095,45.661838,0.95,housenumber,14 Rue Henri Farman 17200 Saint-Sulpice-de-Royan,17409_0194_00014,G,14 RUE HENRI FARMAN,
211704093,00015,21170409300015,O,1983-03-01,12,2019,,2021-10-27T08:07:04,true,4,,46,,RTE,DE ROCHEFORT,17200,SAINT-SULPICE-DE-ROYAN,,,17409,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.010635,45.673186,0.87,housenumber,46 Route de Rochefort 17200 Saint-Sulpice-de-Royan,17409_0438_00046,G,46 ROUTE DE ROCHEFORT,
211704093,00023,21170409300023,O,1983-12-21,11,2019,,2021-10-27T08:07:04,false,4,,6,,PL,DES ECOLES,17200,SAINT-SULPICE-DE-ROYAN,,,17409,,,,,,,,,,,,,,,,,,,2021-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-1.009694,45.673706,0.82,housenumber,6 Place des Ecoles 17200 Saint-Sulpice-de-Royan,17409_0130_00006,G,6 PLACE DES ECOLES,
211704093,00031,21170409300031,O,1983-12-21,11,2019,,2021-10-27T08:07:04,false,4,,2,,PL,DES ECOLES,17200,SAINT-SULPICE-DE-ROYAN,,,17409,,,,,,,,,,,,,,,,,,,2008-11-20,A,ECOLE ELEMENTAIRE DENIS PICARD,,,,85.20Z,NAFRev2,N,-1.009694,45.673706,0.82,housenumber,2 Place des Ecoles 17200 Saint-Sulpice-de-Royan,17409_0130_00002,G,2 PLACE DES ECOLES,
211704093,00049,21170409300049,O,1997-12-26,NN,,,2019-11-14T14:00:21,false,4,,,,LD,QUEUE DE L'ANE,17200,SAINT-SULPICE-DE-ROYAN,,,17409,,,,,,,,,,,,,,,,,,,2012-12-25,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,0.8515041,45.4328619,0.77,poi.river,Ruisseau de la Queue d'Âne (Rivière) Saint-Martin-de-Fressengeas,https://osm.org/way/539307559,G,,
211704093,00056,21170409300056,O,2002-03-25,NN,,,2021-01-13T15:48:58,false,3,MAIRIE,46,,RTE,DE ROCHEFORT,17200,SAINT-SULPICE-DE-ROYAN,,,17409,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.010635,45.673186,0.87,housenumber,46 Route de Rochefort 17200 Saint-Sulpice-de-Royan,17409_0438_00046,G,46 ROUTE DE ROCHEFORT,
211704093,00064,21170409300064,O,2001-12-25,NN,,,2019-11-14T14:00:21,false,2,,,,LD,LA COMBE,17200,SAINT-SULPICE-DE-ROYAN,,,17409,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONA ACTIVITE COMMERCIALE DE LA COMBE,,,,42.99Z,NAFRev2,N,-1.013598,45.673858,0.94,street,Rue la Combe 17200 Saint-Sulpice-de-Royan,17409_0099,G,RUE LA COMBE,
211704093,00106,21170409300106,O,2019-01-01,,,,2019-11-14T14:00:21,false,1,,37,,RUE,HENRI DUPONT,17200,SAINT-SULPICE-DE-ROYAN,,,17409,,,,,,,,,,,,,,,,,,,2019-01-01,A,CRECHE PETER PAN,,,,88.91A,NAFRev2,O,-1.011947,45.670984,0.84,street,Rue Henri Dupont 17200 Saint-Sulpice-de-Royan,17409_0192,G,RUE HENRI DUPONT,
261704357,00019,26170435700019,O,1984-03-20,00,2019,,2021-10-27T08:12:41,true,3,MAIRIE,46,,RTE,DE ROCHEFORT,17200,SAINT-SULPICE-DE-ROYAN,,,17409,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.010635,45.673186,0.87,housenumber,46 Route de Rochefort 17200 Saint-Sulpice-de-Royan,17409_0438_00046,G,46 ROUTE DE ROCHEFORT,
261711303,00014,26171130300014,O,1997-12-25,,,,2019-11-14T14:00:21,true,2,MAIRIE,,,RUE,DE ROCHEFORT,17200,SAINT-SULPICE-DE-ROYAN,,,17409,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-1.00842,45.674308,0.81,street,Route de Rochefort 17200 Saint-Sulpice-de-Royan,17409_0438,G,ROUTE DE ROCHEFORT,
291703023,00015,29170302300015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,MAIRIE,17200,SAINT-SULPICE-DE-ROYAN,,,17409,,,,,,,,,,,,,,,,,,,1992-07-08,F,,,,,70.1C,NAF1993,N,-1.038422,45.667931,0.39,street,Chemin de Brie 17200 Saint-Sulpice-de-Royan,17409_0068,G,CHEMIN DE BRIE,
300867090,00049,30086709000049,O,1996-05-03,NN,,,2019-11-14T14:00:21,true,3,BOIS DE LA COURANT,65,,RTE,DU RIGALEAU,17200,SAINT-SULPICE-DE-ROYAN,,,17409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.035073,45.657195,0.86,housenumber,65 Route du Rigaleau 17200 Saint-Sulpice-de-Royan,17409_0433_00065,G,65 ROUTE DU RIGALEAU,
300886231,00012,30088623100012,O,1979-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,BRIE,17200,SAINT-SULPICE-DE-ROYAN,,,17409,,,,,,,,,,,,,,,,,,,2004-02-20,F,,,,,45.2V,NAFRev1,N,-1.038422,45.667931,0.92,street,Chemin de Brie 17200 Saint-Sulpice-de-Royan,17409_0068,G,CHEMIN DE BRIE,
300923489,00011,30092348900011,O,,NN,,,2019-11-14T14:00:21,true,1,,28,,RUE,DE LA LANDE,17200,SAINT-SULPICE-DE-ROYAN,,,17409,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,18.2C,NAF1993,N,-1.024207,45.661654,0.8,housenumber,28 Route de la Lande 17200 Saint-Sulpice-de-Royan,17409_0260_00028,G,28 ROUTE DE LA LANDE,
301279436,00069,30127943600069,O,2004-06-14,NN,,,2019-11-14T14:00:21,false,3,JAFFE,22,,RTE,DE LA LANDE,17200,SAINT-SULPICE-DE-ROYAN,,,17409,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,63.4B,NAFRev1,N,-1.023733,45.660722,0.85,housenumber,22 Route de la Lande 17200 Saint-Sulpice-de-Royan,17409_0260_00022,G,22 ROUTE DE LA LANDE,
301279436,00077,30127943600077,O,2008-01-14,,,,2019-11-14T14:00:21,true,4,JAFFE,22,A,RTE,DE LA LANDE,17200,SAINT-SULPICE-DE-ROYAN,,,17409,,,,,,,,,,,,,,,,,,,2012-09-20,F,,,,,52.29B,NAFRev2,N,-1.023827,45.660856,0.86,housenumber,22a Route de la Lande 17200 Saint-Sulpice-de-Royan,17409_0260_00022_a,G,22A ROUTE DE LA LANDE,
301298550,00023,30129855000023,O,1983-01-21,NN,,,2019-11-14T14:00:21,true,3,,17,,AV,DES HIRONDELLES,17200,SAINT-SULPICE-DE-ROYAN,,,17409,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4J,NAFRev1,N,-1.013706,45.670117,0.87,housenumber,17 Avenue des Hirondelles 17200 Saint-Sulpice-de-Royan,17409_0200_00017,G,17 AVENUE DES HIRONDELLES,
301592366,00027,30159236600027,O,1987-05-05,,,,2019-11-14T14:00:21,true,4,,,,,ZA DE LA QUEUE DE L ANE,17200,SAINT-SULPICE-DE-ROYAN,,,17409,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.4R,NAF1993,N,,,0,,,,,,
301803151,00028,30180315100028,O,,,,,2019-11-14T14:00:21,true,1,,,,RTE,DE LA LANDE,17200,SAINT-SULPICE-DE-ROYAN,,,17409,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3E,NAF1993,N,-1.024695,45.661545,0.83,street,Route de la Lande 17200 Saint-Sulpice-de-Royan,17409_0260,G,ROUTE DE LA LANDE,
302123567,00042,30212356700042,O,2009-07-01,,,,2019-11-14T14:00:21,false,2,,57,,RTE,DE ROCHEFORT,17200,SAINT-SULPICE-DE-ROYAN,,,17409,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,35.11Z,NAFRev2,N,-1.009184,45.674548,0.87,housenumber,57 Route de Rochefort 17200 Saint-Sulpice-de-Royan,17409_0438_00057,G,57 ROUTE DE ROCHEFORT,
303470124,00023,30347012400023,O,,NN,,,2019-11-14T14:00:21,true,1,,25,,RTE,,17200,SAINT-SULPICE-DE-ROYAN,,,17409,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.4Z,NAF1993,N,-1.02402,45.66091,0.67,housenumber,25 Route de la Lande 17200 Saint-Sulpice-de-Royan,17409_0260_00025,G,25 ROUTE DE LA LANDE,
303562292,00027,30356229200027,O,,NN,,,2019-11-14T14:00:21,true,1,,13,,ALL,DES BLEUETS,17200,SAINT-SULPICE-DE-ROYAN,,,17409,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,55.73,NAP,N,-1.018519,45.66983,0.86,housenumber,13 Allée des Bleuets 17200 Saint-Sulpice-de-Royan,17409_0060_00013,G,13 ALLEE DES BLEUETS,
304014962,00027,30401496200027,O,,,,,2019-11-14T14:00:21,true,1,,7,,ALL,DES BLEUETS,17200,SAINT-SULPICE-DE-ROYAN,,,17409,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,-1.017566,45.669263,0.85,housenumber,7 Allée des Bleuets 17200 Saint-Sulpice-de-Royan,17409_0060_00007,G,7 ALLEE DES BLEUETS,
304267412,00019,30426741200019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RTE,DE ROCHEFORT,17200,SAINT-SULPICE-DE-ROYAN,,,17409,,,,,,,,,,,,,,,,,,,,F,,,,,84.13,NAP,N,-1.00842,45.674308,0.86,street,Route de Rochefort 17200 Saint-Sulpice-de-Royan,17409_0438,G,ROUTE DE ROCHEFORT,
304621956,00073,30462195600073,O,2004-07-01,,,,2019-11-14T14:00:21,true,3,,16,,RUE,DES FAUVETTES,17200,SAINT-SULPICE-DE-ROYAN,,,17409,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,74.8K,NAFRev1,N,-1.014375,45.669605,0.95,housenumber,16 Rue des Fauvettes 17200 Saint-Sulpice-de-Royan,17409_0140_00016,G,16 RUE DES FAUVETTES,
304867443,00034,30486744300034,O,2016-10-01,,,,2019-11-14T14:00:21,true,1,,28,,RUE,SAINT EXUPERY,17200,SAINT-SULPICE-DE-ROYAN,,,17409,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,68.20B,NAFRev2,N,-1.009896,45.663135,0.96,housenumber,28 Rue Saint Exupery 17200 Saint-Sulpice-de-Royan,17409_0464_00028,G,28 RUE SAINT EXUPERY,
307678037,00036,30767803700036,O,1993-10-09,NN,,,2019-11-14T14:00:21,true,1,,7,,RUE,RUDOLF DIESEL,17200,SAINT-SULPICE-DE-ROYAN,,,17409,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.1J,NAF1993,O,-1.011517,45.663677,0.96,housenumber,7 Rue Rudolf Diesel 17200 Saint-Sulpice-de-Royan,17409_0462_00007,G,7 RUE RUDOLF DIESEL,
308143841,00044,30814384100044,O,2004-02-17,NN,,,2019-11-14T14:00:21,true,4,,10,,RTE,DE ROCHEFORT,17200,SAINT-SULPICE-DE-ROYAN,,,17409,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,47.89Z,NAFRev2,N,-1.011214,45.669529,0.87,housenumber,10 Route de Rochefort 17200 Saint-Sulpice-de-Royan,17409_0438_00010,G,10 ROUTE DE ROCHEFORT,
308225101,00044,30822510100044,O,2000-01-15,,,,2019-11-14T14:00:21,true,1,,,,RUE,RUDOLPH DIESEL,17200,SAINT-SULPICE-DE-ROYAN,,,17409,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,51.4J,NAF1993,N,-1.012061,45.662724,0.76,street,Rue Rudolf Diesel 17200 Saint-Sulpice-de-Royan,17409_0462,G,RUE RUDOLF DIESEL,
308625599,00011,30862559900011,O,,,,,2019-11-14T14:00:21,true,1,,,,RTE,DE ROCHEFORT,17200,SAINT-SULPICE-DE-ROYAN,,,17409,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.06,NAP,N,-1.00842,45.674308,0.86,street,Route de Rochefort 17200 Saint-Sulpice-de-Royan,17409_0438,G,ROUTE DE ROCHEFORT,
308626258,00013,30862625800013,O,1900-01-01,,,,2019-11-14T14:00:21,false,2,,,,RTE,DE ROCHEFORT,17200,SAINT-SULPICE-DE-ROYAN,,,17409,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.13,NAP,N,-1.00842,45.674308,0.86,street,Route de Rochefort 17200 Saint-Sulpice-de-Royan,17409_0438,G,ROUTE DE ROCHEFORT,
308777341,00014,30877734100014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,FONTBEDEAU,17200,SAINT-SULPICE-DE-ROYAN,,,17409,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-0.9983583,45.6866086,0.88,poi.bus_stop,Fontbedeau (Arrêt de bus) Saint-Sulpice-de-Royan,https://osm.org/node/2739605851,G,,
309472256,00028,30947225600028,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RTE,DE LA PLAINE,17200,SAINT-SULPICE-DE-ROYAN,,,17409,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3E,NAF1993,N,-1.020191,45.657298,0.85,street,Route de la Plaine 17200 Saint-Sulpice-de-Royan,17409_0400,G,ROUTE DE LA PLAINE,
309474302,00010,30947430200010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RTE,LA LANDE JAFFE,17200,SAINT-SULPICE-DE-ROYAN,,,17409,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.40,NAP,N,-1.024695,45.661545,0.56,street,Route de la Lande 17200 Saint-Sulpice-de-Royan,17409_0260,G,ROUTE DE LA LANDE,
309553006,00037,30955300600037,O,1982-01-01,,,,2019-11-14T14:00:21,false,4,,,,,CAMPING WALMONE,17200,SAINT-SULPICE-DE-ROYAN,,,17409,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,63.1E,NAF1993,N,-1.0202597,45.659877,0.82,poi.camp_site,Le Walmone (Camping) Saint-Sulpice-de-Royan,https://osm.org/way/100025021,G,,
309812881,00071,30981288100071,O,2015-03-01,12,2019,,2021-10-27T08:16:57,false,1,ZA LA QUEUE DE L'ANE,9,,RUE,SAINT EXUPERY,17200,SAINT-SULPICE-DE-ROYAN,,,17409,,,,,,,,,,,,,,,,,,,2015-03-01,A,DRIVE E.LECLERC,,,DRIVE E.LECLERC,47.11F,NAFRev2,O,-1.010058,45.664751,0.96,housenumber,9 Rue Saint Exupery 17200 Saint-Sulpice-de-Royan,17409_0464_00009,G,9 RUE SAINT EXUPERY,
309981652,00014,30998165200014,O,1977-01-01,,,,2019-11-14T14:00:21,true,4,,41,,RUE,ST PALAIS,17200,SAINT-SULPICE-DE-ROYAN,,,17409,,,,,,,,,,,,,,,,,,,2006-06-15,F,,,,,50.2Z,NAFRev1,N,-1.024425,45.670495,0.53,street,Route de Saint-Palais 17200 Saint-Sulpice-de-Royan,17409_0467,G,ROUTE DE SAINT PALAIS,
310114889,00028,31011488900028,O,2000-08-16,NN,,,2019-11-14T14:00:21,true,4,,21,,RUE,RUDOLF DIESEL,17200,SAINT-SULPICE-DE-ROYAN,,,17409,,,,,,,,,,,,,,,,,,,2011-04-14,A,,,,,47.51Z,NAFRev2,N,-1.012191,45.662304,0.96,housenumber,21 Rue Rudolf Diesel 17200 Saint-Sulpice-de-Royan,17409_0462_00021,G,21 RUE RUDOLF DIESEL,
310234554,00015,31023455400015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,JAFFE,17200,SAINT-SULPICE-DE-ROYAN,,,17409,,,,,,,,,,,,,,,,,,,1992-09-05,F,,,,,55.2C,NAF1993,N,-1.0217942,45.6576523,0.88,poi.bus_stop,Jaffe (Arrêt de bus) Saint-Sulpice-de-Royan,https://osm.org/node/719944953,G,,
310291703,00018,31029170300018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LES METAIRIES,17200,SAINT-SULPICE-DE-ROYAN,,,17409,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.2C,NAF1993,N,-1.002231,45.692809,0.94,street,Les Métairies 17200 Saint-Sulpice-de-Royan,17409_tn7sqf,G,LES METAIRIES,
310545058,00029,31054505800029,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,FONTBEDEAU,17200,SAINT-SULPICE-DE-ROYAN,,,17409,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,-0.9983583,45.6866086,0.88,poi.bus_stop,Fontbedeau (Arrêt de bus) Saint-Sulpice-de-Royan,https://osm.org/node/2739605851,G,,
310849021,00020,31084902100020,O,1989-04-14,NN,,,2019-11-14T14:00:21,true,1,,,,,ZA DE LA QUEUE DE L'ANE,17200,SAINT-SULPICE-DE-ROYAN,,,17409,,,,,,,,,,,,,,,,,,,1996-07-05,F,,,,,52.4L,NAF1993,O,,,0,,,,,,
310927017,00015,31092701700015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LES DEUX TERRAGES,17200,SAINT-SULPICE-DE-ROYAN,,,17409,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,36.1G,NAF1993,N,-1.011528,45.671692,0.32,street,Place des Vieilles Forges 17200 Saint-Sulpice-de-Royan,17409_0578,G,PLACE DES VIEILLES FORGES,
311050496,00018,31105049600018,O,1900-01-01,,,,2019-11-14T14:00:21,true,3,,41,,RUE,ST PALAIS,17200,SAINT-SULPICE-DE-ROYAN,,,17409,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,65.06,NAP,N,-1.024425,45.670495,0.53,street,Route de Saint-Palais 17200 Saint-Sulpice-de-Royan,17409_0467,G,ROUTE DE SAINT PALAIS,
311263941,00016,31126394100016,O,1977-01-01,NN,,,2019-11-14T14:00:21,true,6,,108,,RTE,DE SAINT PALAIS,17200,SAINT-SULPICE-DE-ROYAN,,,17409,,,,,,,,,,,,,,,,,,,2018-08-29,F,,,,,68.31Z,NAFRev2,N,-1.040668,45.669362,0.89,housenumber,108 Route de Saint-Palais 17200 Saint-Sulpice-de-Royan,17409_0467_00108,G,108 ROUTE DE SAINT PALAIS,
311665061,00017,31166506100017,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,5,,8,,RTE,SAINT PALAIS,17200,SAINT-SULPICE-DE-ROYAN,,,17409,,,,,,,,,,,,,,,,,,,2017-10-09,F,,,,,88.99B,NAFRev2,O,-1.011288,45.672916,0.86,housenumber,8 Route de Saint-Palais 17200 Saint-Sulpice-de-Royan,17409_0467_00008,G,8 ROUTE DE SAINT PALAIS,
311665061,00025,31166506100025,O,2017-10-09,11,2019,,2021-10-27T08:17:41,true,1,,6,,PL,JACQUES PREVOT,17200,SAINT-SULPICE-DE-ROYAN,,,17409,,,,,,,,,,,,,,,,,,,2017-10-09,A,,,,,88.99B,NAFRev2,O,-0.969346,45.674166,0.45,housenumber,6 Voie Jacques Nancy 17200 Saint-Sulpice-de-Royan,17409_rxybab_00006,G,6 VOIE JACQUES NANCY,
312003320,00016,31200332000016,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,CHAMPAGNOLLES,17200,SAINT-SULPICE-DE-ROYAN,,,17409,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,45.2V,NAF1993,N,-1.041974,45.670095,0.68,street,Rue de Champagnole 17200 Saint-Sulpice-de-Royan,17409_0077,G,RUE DE CHAMPAGNOLE,
312003338,00018,31200333800018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,CHAMPAGNOLLES,17200,SAINT-SULPICE-DE-ROYAN,,,17409,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,45.2V,NAF1993,N,-1.041974,45.670095,0.68,street,Rue de Champagnole 17200 Saint-Sulpice-de-Royan,17409_0077,G,RUE DE CHAMPAGNOLE,
312007321,00010,31200732100010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,CHAMPAGNOLLES,17200,SAINT-SULPICE-DE-ROYAN,,,17409,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,45.2V,NAF1993,O,-1.041974,45.670095,0.68,street,Rue de Champagnole 17200 Saint-Sulpice-de-Royan,17409_0077,G,RUE DE CHAMPAGNOLE,
312142177,00012,31214217700012,O,,NN,,,2019-11-14T14:00:21,true,1,,5,,RUE,DES CHARDONNERETS,17200,SAINT-SULPICE-DE-ROYAN,,,17409,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,28.7P,NAF1993,N,-1.011855,45.668647,0.95,housenumber,5 Rue des Chardonnerets 17200 Saint-Sulpice-de-Royan,17409_0080_00005,G,5 RUE DES CHARDONNERETS,
312284573,00010,31228457300010,O,1986-08-12,NN,,,2019-11-14T14:00:21,true,3,,,,,FONTBEDEAU,17200,SAINT-SULPICE-DE-ROYAN,,,17409,,,,,,,,,,,,,,,,,,,1993-06-04,F,,,,,51.5E,NAF1993,N,-0.9983583,45.6866086,0.88,poi.bus_stop,Fontbedeau (Arrêt de bus) Saint-Sulpice-de-Royan,https://osm.org/node/2739605851,G,,
312348113,00027,31234811300027,O,1984-02-01,NN,,,2019-11-14T14:00:21,true,4,,49,,RTE,DE LA LANDE,17200,SAINT-SULPICE-DE-ROYAN,,,17409,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,68.20B,NAFRev2,N,-1.026777,45.664194,0.85,housenumber,49 Route de la Lande 17200 Saint-Sulpice-de-Royan,17409_0260_00049,G,49 ROUTE DE LA LANDE,
312349368,00026,31234936800026,O,,NN,,,2019-11-14T14:00:21,true,1,,,,CHE,DE LA MESSE,17200,SAINT-SULPICE-DE-ROYAN,,,17409,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.3A,NAF1993,N,-1.015162,45.669998,0.88,street,Chemin de la Messe 17200 Saint-Sulpice-de-Royan,17409_0300,G,CHEMIN DE LA MESSE,
312551930,00059,31255193000059,O,1999-11-25,NN,,4333ZZ,2019-11-14T14:00:21,true,4,,34,,RTE,DES GROLLIERS,17200,SAINT-SULPICE-DE-ROYAN,,,17409,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.33Z,NAFRev2,N,-0.991177,45.683147,0.77,housenumber,34 Chemin des Grolliers 17200 Saint-Sulpice-de-Royan,17409_0187_00034,G,34 CHEMIN DES GROLLIERS,
312916638,00017,31291663800017,O,,,,,2019-11-14T14:00:21,true,1,,,,,JAFFE,17200,SAINT-SULPICE-DE-ROYAN,,,17409,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,77.05,NAP,N,-1.0217942,45.6576523,0.88,poi.bus_stop,Jaffe (Arrêt de bus) Saint-Sulpice-de-Royan,https://osm.org/node/719944953,G,,
313020877,00061,31302087700061,O,2010-07-01,NN,,,2021-02-23T10:39:58,true,2,,11,,RUE,RUDOLPHE DIESEL,17200,SAINT-SULPICE-DE-ROYAN,,,17409,,,,,,,,,,,,,,,,,,,2015-12-17,A,,,,L'AUVERGNAT,47.81Z,NAFRev2,N,-1.0115,45.663387,0.77,housenumber,11 Rue Rudolf Diesel 17200 Saint-Sulpice-de-Royan,17409_0462_00011,G,11 RUE RUDOLF DIESEL,
313196099,00045,31319609900045,O,2002-04-05,NN,,4329AZ,2019-11-14T14:00:21,false,4,ZAC DE LA QUEUE DE L'ANE,5,,RUE,LOUIS BLERIOT,17200,SAINT-SULPICE-DE-ROYAN,,,17409,,,,,,,,,,,,,,,,,,,2013-12-14,F,,,,,43.29A,NAFRev2,O,-1.012565,45.661237,0.95,housenumber,5 Rue Louis Bleriot 17200 Saint-Sulpice-de-Royan,17409_0272_00005,G,5 RUE LOUIS BLERIOT,
313436800,00012,31343680000012,O,,,,,2019-11-14T14:00:21,true,1,,11,,AV,DES ROSSIGNOLS,17200,SAINT-SULPICE-DE-ROYAN,,,17409,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,-1.013385,45.6684,0.87,housenumber,11 Avenue des Rossignols 17200 Saint-Sulpice-de-Royan,17409_0460_00011,G,11 AVENUE DES ROSSIGNOLS,
313801029,00049,31380102900049,O,,NN,,,2019-11-14T14:00:21,true,1,,21,,RUE,DE LA LANDE,17200,SAINT-SULPICE-DE-ROYAN,,,17409,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,-1.023579,45.660309,0.8,housenumber,21 Route de la Lande 17200 Saint-Sulpice-de-Royan,17409_0260_00021,G,21 ROUTE DE LA LANDE,
313817769,00026,31381776900026,O,2005-01-03,,,,2019-11-14T14:00:21,false,2,,9,,RUE,ARISTIDE MAILLOL,17200,SAINT-SULPICE-DE-ROYAN,,,17409,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,93.0L,NAFRev1,N,-1.013471,45.665863,0.95,housenumber,9 Rue Aristide Maillol 17200 Saint-Sulpice-de-Royan,17409_0042_00009,G,9 RUE ARISTIDE MAILLOL,
314090846,00010,31409084600010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,JAFFE,17200,SAINT-SULPICE-DE-ROYAN,,,17409,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,59.08,NAP,N,-1.0217942,45.6576523,0.88,poi.bus_stop,Jaffe (Arrêt de bus) Saint-Sulpice-de-Royan,https://osm.org/node/719944953,G,,
314104464,00040,31410446400040,O,,NN,,,2019-11-14T14:00:21,true,1,,21,,RTE,DE LA LANDE,17200,SAINT-SULPICE-DE-ROYAN,,,17409,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,45.4C,NAF1993,N,-1.023579,45.660309,0.85,housenumber,21 Route de la Lande 17200 Saint-Sulpice-de-Royan,17409_0260_00021,G,21 ROUTE DE LA LANDE,
314481607,00013,31448160700013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17200,SAINT-SULPICE-DE-ROYAN,,,17409,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4N,NAF1993,N,,,0,,,,,,
314971789,00024,31497178900024,O,1991-07-09,12,2019,,2021-10-27T08:19:07,true,4,,,,,ZAC LA QUEUE DE L'ANE,17200,SAINT-SULPICE-DE-ROYAN,,,17409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.11Z,NAFRev2,O,,,0,,,,,,
315351197,00035,31535119700035,O,1984-03-01,,,,2019-11-14T14:00:21,false,4,,,,,,17200,SAINT-SULPICE-DE-ROYAN,,,17409,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
315351197,00043,31535119700043,O,1993-01-29,NN,,1623ZZ,2019-11-14T14:00:21,false,6,ZA QUEUE DE L'ANE,6,,RUE,RUDOLPH DIESL,17200,SAINT-SULPICE-DE-ROYAN,,,17409,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.32A,NAFRev2,O,-1.011603,45.66356,0.67,housenumber,6 Rue Rudolf Diesel 17200 Saint-Sulpice-de-Royan,17409_0462_00006,G,6 RUE RUDOLF DIESEL,
315351197,00068,31535119700068,O,2016-12-31,,,1623ZZ,2019-11-14T14:00:21,false,2,L'AUBAT,8,,RUE,FRANCOIS ARAGO,17200,SAINT-SULPICE-DE-ROYAN,,,17409,,,,,,,,,,,,,,,,,,,2017-12-31,F,ETS DUBOIS,,,ETS DUBOIS,16.23Z,NAFRev2,N,-0.990546,45.665753,0.96,housenumber,8 Rue Francois Arago 17200 Saint-Sulpice-de-Royan,17409_0157_00008,G,8 RUE FRANCOIS ARAGO,
315351197,00076,31535119700076,O,2017-01-01,NN,,,2019-11-14T14:00:21,true,1,,8,,RUE,FRANCOIS ARAGO,17200,SAINT-SULPICE-DE-ROYAN,,,17409,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,-0.990546,45.665753,0.96,housenumber,8 Rue Francois Arago 17200 Saint-Sulpice-de-Royan,17409_0157_00008,G,8 RUE FRANCOIS ARAGO,
315510396,00023,31551039600023,O,2003-12-01,NN,,,2019-11-14T14:00:21,true,3,LE CLOS DE SAINT SULPICE,8,,RTE,DE ROCHEFORT,17200,SAINT-SULPICE-DE-ROYAN,,,17409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.011205,45.669554,0.87,housenumber,8 Route de Rochefort 17200 Saint-Sulpice-de-Royan,17409_0438_00008,G,8 ROUTE DE ROCHEFORT,
315550699,00013,31555069900013,O,1979-01-01,NN,,,2019-11-14T14:00:21,true,3,,46,,RUE,FRANCOIS ARAGO,17200,SAINT-SULPICE-DE-ROYAN,,,17409,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.4J,NAFRev1,N,-0.986142,45.666742,0.96,housenumber,46 Rue Francois Arago 17200 Saint-Sulpice-de-Royan,17409_0157_00046,G,46 RUE FRANCOIS ARAGO,
315601161,00054,31560116100054,O,2014-02-06,,,,2020-07-09T10:14:21,true,1,SALLE DES FETES,6,,PL,JACQUES PREVOT,17200,SAINT-SULPICE-DE-ROYAN,,,17409,,,,,,,,,,,,,,,,,,,2014-02-06,A,,,,,90.02Z,NAFRev2,N,-0.969346,45.674166,0.45,housenumber,6 Voie Jacques Nancy 17200 Saint-Sulpice-de-Royan,17409_rxybab_00006,G,6 VOIE JACQUES NANCY,