id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-128173,2021-05-03,000001,Vente,3500,,,LA PLAINE,B044,11200,11098,Conilhac-Corbières,11,,,110980000B0615,,,,,,,,,,,,,0,,,,,VI,vignes,,,4770,2.722753,43.168866
2021-128173,2021-05-03,000001,Vente,3500,,,LA PLAINE,B044,11200,11098,Conilhac-Corbières,11,,,110980000B0616,,,,,,,,,,,,,0,,,,,VI,vignes,,,2800,2.723085,43.168698
2021-128173,2021-05-03,000001,Vente,3500,,,LA PLAINE,B044,11200,11098,Conilhac-Corbières,11,,,110980000B0617,,,,,,,,,,,,,0,,,,,VI,vignes,,,10580,2.723794,43.168845
2021-128586,2021-05-31,000001,Vente,5000,,,COUMO FENOUSO,B016,11200,11098,Conilhac-Corbières,11,,,110980000A1445,,,,,,,,,,,,,0,,,,,T,terres,,,1200,2.699998,43.186002
2021-128586,2021-05-31,000001,Vente,5000,,,COUMO FENOUSO,B016,11200,11098,Conilhac-Corbières,11,,,110980000A1445,,,,,,,,,,,,,0,,,,,VI,vignes,,,2010,2.699998,43.186002
2021-128586,2021-05-31,000001,Vente,5000,,,COUMO FENOUSO,B016,11200,11098,Conilhac-Corbières,11,,,110980000A1447,,,,,,,,,,,,,0,,,,,VI,vignes,,,2235,2.699487,43.18625
2021-128586,2021-05-31,000001,Vente,5000,,,COUMO FENOUSO,B016,11200,11098,Conilhac-Corbières,11,,,110980000A1456,,,,,,,,,,,,,0,,,,,VI,vignes,,,2060,2.698702,43.186772
2021-128586,2021-05-31,000001,Vente,5000,,,FOUN TEULIE,B024,11200,11098,Conilhac-Corbières,11,,,110980000B0148,,,,,,,,,,,,,0,,,,,T,terres,,,13730,2.710065,43.184429
2021-129530,2021-06-17,000001,Vente,12708,,,CHE DES LAURIERS,0050,11200,11098,Conilhac-Corbières,11,,,110980000A1899,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,518,2.70932,43.187199
2021-129530,2021-06-17,000001,Vente,12708,,,CHE DES LAURIERS,0050,11200,11098,Conilhac-Corbières,11,,,110980000A1900,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,498,2.709031,43.186991
2021-129530,2021-06-17,000001,Vente,12708,,,CHE DES LAURIERS,0050,11200,11098,Conilhac-Corbières,11,,,110980000A1901,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,43,2.709175,43.187118
2021-129586,2021-06-30,000001,Vente,2000,,,SALANC,B058,11200,11098,Conilhac-Corbières,11,,,110980000B0221,,,,,,,,,,,,,0,,,,,VI,vignes,,,1400,2.708383,43.179708
2021-129586,2021-06-30,000001,Vente,2000,,,SALANC,B058,11200,11098,Conilhac-Corbières,11,,,110980000B0222,,,,,,,,,,,,,0,,,,,VI,vignes,,,1900,2.70894,43.179836
2021-129586,2021-06-30,000001,Vente,2000,,,LE MAUTAS,B034,11200,11098,Conilhac-Corbières,11,,,110980000B0262,,,,,,,,,,,,,0,,,,,VI,vignes,,,3400,2.708544,43.179304
2021-130210,2021-06-25,000001,Vente,54000,37,,QUARTIER DU CAIRE,0019,11200,11098,Conilhac-Corbières,11,,,110980000A1537,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,19,2.716703,43.189075
2021-131280,2021-07-20,000001,Vente,164000,4,D,AV DE LA REPUBLIQUE,0098,11200,11098,Conilhac-Corbières,11,,,110980000A2398,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,558,2.716207,43.190693
2021-131308,2021-07-30,000001,Vente,1500,,,LA JOUNCASSO,B026,11200,11098,Conilhac-Corbières,11,,,110980000B1054,,,,,,,,,,,,,0,,,,,VI,vignes,,,4390,2.719105,43.178154
2021-131578,2021-08-03,000001,Vente,252000,,,LAS ESCRATELOS,B029,11200,11098,Conilhac-Corbières,11,,,110980000A1817,,,,,,,,,,,,,0,,,,,T,terres,,,498,2.711673,43.188119
2021-131578,2021-08-03,000001,Vente,252000,11,,CHE DU PONT DE JEAN PETIT,0083,11200,11098,Conilhac-Corbières,11,,,110980000A1884,,,,,,,,,,,,,0,1,Maison,75,3,J,jardins,POTAG,Jardin potager,800,2.711823,43.188305
2021-131578,2021-08-03,000001,Vente,252000,11,,CHE DU PONT DE JEAN PETIT,0083,11200,11098,Conilhac-Corbières,11,,,110980000A1884,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,507,2.711823,43.188305
2021-131578,2021-08-03,000001,Vente,252000,11,,CHE DU PONT DE JEAN PETIT,0083,11200,11098,Conilhac-Corbières,11,,,110980000A1884,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,800,2.711823,43.188305
2021-131578,2021-08-03,000001,Vente,252000,11,,CHE DU PONT DE JEAN PETIT,0083,11200,11098,Conilhac-Corbières,11,,,110980000A1884,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,507,2.711823,43.188305
2021-132347,2021-08-12,000001,Vente,16000,,,ROUSSELO BASSO,B056,11200,11098,Conilhac-Corbières,11,,,11098000WC0028,,,,,,,,,,,,,0,,,,,T,terres,,,5040,2.734407,43.191151
2021-132347,2021-08-12,000001,Vente,16000,,,ROUSSELO BASSO,B056,11200,11098,Conilhac-Corbières,11,,,11098000WC0040,,,,,,,,,,,,,0,,,,,VI,vignes,,,5775,2.737147,43.188809
2021-132347,2021-08-12,000001,Vente,16000,,,ROUSSELO BASSO,B056,11200,11098,Conilhac-Corbières,11,,,11098000WC0041,,,,,,,,,,,,,0,,,,,VI,vignes,,,3458,2.737811,43.188299
2021-132384,2021-08-02,000001,Vente,40000,,,LE VILLAGE,B060,11200,11098,Conilhac-Corbières,11,,,110980000A2305,,,,,,,,,,,,,0,,,,,T,terres,,,1397,2.718494,43.187054
2021-132385,2021-08-02,000003,Vente,560000,7,,AV 113,0022,11200,11098,Conilhac-Corbières,11,,,110980000A0253,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,520,0,S,sols,,,830,2.718617,43.187326
2021-132385,2021-08-02,000003,Vente,560000,,,AV 113,0022,11200,11098,Conilhac-Corbières,11,,,110980000A1580,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,540,0,S,sols,,,282,2.718113,43.187232
2021-132385,2021-08-02,000003,Vente,560000,,,AV 113,0022,11200,11098,Conilhac-Corbières,11,,,110980000A1580,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,440,0,S,sols,,,282,2.718113,43.187232
2021-132385,2021-08-02,000003,Vente,560000,,,AV 113,0022,11200,11098,Conilhac-Corbières,11,,,110980000A1580,,,,,,,,,,,,,0,1,Maison,16,1,S,sols,,,282,2.718113,43.187232
2021-132385,2021-08-02,000003,Vente,560000,,,AV 113,0022,11200,11098,Conilhac-Corbières,11,,,110980000A1581,,,,,,,,,,,,,0,,,,,S,sols,,,400,2.718247,43.187252
2021-132385,2021-08-02,000003,Vente,560000,,,AV 113,0022,11200,11098,Conilhac-Corbières,11,,,110980000A1582,,,,,,,,,,,,,0,,,,,S,sols,,,336,2.718379,43.187251
2021-132443,2021-08-31,000001,Vente,3000,,,ROC ESPITALIERO,B053,11200,11098,Conilhac-Corbières,11,,,11098000WB0109,,,,,,,,,,,,,0,,,,,L,landes,,,5890,2.725564,43.195023
2021-132443,2021-08-31,000001,Vente,3000,,,ROC ESPITALIERO,B053,11200,11098,Conilhac-Corbières,11,,,11098000WB0109,,,,,,,,,,,,,0,,,,,T,terres,,,5025,2.725564,43.195023
2021-132445,2021-08-20,000001,Vente,67000,58,,AV 113,0022,11200,11098,Conilhac-Corbières,11,,,110980000A0313,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,380,2.714042,43.187343
2021-132460,2021-08-30,000001,Vente,157500,21,,RUE DE LA FOUN D'EN PEYRE,0043,11200,11098,Conilhac-Corbières,11,,,110980000A0127,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,253,2.715131,43.189023
2021-132540,2021-08-26,000002,Vente,45000,,,LE VILLAGE,B060,11200,11098,Conilhac-Corbières,11,,,110980000A2382,,,,,,,,,,,,,0,,,,,T,terres,,,354,2.71358,43.187946
2021-132545,2021-08-27,000001,Vente,15000,4,,RUE DE LA PASSERELLE,0067,11200,11098,Conilhac-Corbières,11,,,110980000A1608,,,,,,,,,,,,,0,,,,,S,sols,,,51,2.71491,43.189359
2021-133043,2021-09-07,000001,Vente,3215,,,COUMO FENOUSO,B016,11200,11098,Conilhac-Corbières,11,,,110980000A1476,,,,,,,,,,,,,0,,,,,T,terres,,,5900,2.696641,43.185449
2021-133043,2021-09-07,000001,Vente,3215,,,COUMO FENOUSO,B016,11200,11098,Conilhac-Corbières,11,,,110980000A1479,,,,,,,,,,,,,0,,,,,L,landes,,,930,2.696414,43.185654
2021-133052,2021-09-07,000001,Vente,2685,,,MOUREL DE LA FOUN DE MADAM,B035,11200,11098,Conilhac-Corbières,11,,,110980000A1355,,,,,,,,,,,,,0,,,,,L,landes,,,390,2.688526,43.182546
2021-133052,2021-09-07,000001,Vente,2685,,,VILLARZEL,B061,11200,11098,Conilhac-Corbières,11,,,110980000B0297,,,,,,,,,,,,,0,,,,,T,terres,,,5380,2.700186,43.179253
2021-133058,2021-09-07,000001,Vente,8355,,,CHEMIN DE CARCASSONNE,B008,11200,11098,Conilhac-Corbières,11,,,110980000B0029,,,,,,,,,,,,,0,,,,,T,terres,,,1450,2.700542,43.179932
2021-133058,2021-09-07,000001,Vente,8355,,,SALANC,B058,11200,11098,Conilhac-Corbières,11,,,110980000B0202,,,,,,,,,,,,,0,,,,,T,terres,,,4730,2.71015,43.181062
2021-133058,2021-09-07,000001,Vente,8355,,,VILLARZEL,B061,11200,11098,Conilhac-Corbières,11,,,110980000B0308,,,,,,,,,,,,,0,,,,,T,terres,,,8100,2.697036,43.180403
2021-133058,2021-09-07,000001,Vente,8355,,,VILLARZEL,B061,11200,11098,Conilhac-Corbières,11,,,110980000B0308,,,,,,,,,,,,,0,,,,,T,terres,,,330,2.697036,43.180403
2021-133058,2021-09-07,000001,Vente,8355,,,SALANC,B058,11200,11098,Conilhac-Corbières,11,,,110980000B1122,,,,,,,,,,,,,0,,,,,T,terres,,,2680,2.7102,43.180568
2021-133664,2021-09-08,000001,Vente,51500,,,LE VILLAGE,B060,11200,11098,Conilhac-Corbières,11,,,110980000A2387,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,404,2.714326,43.187687
2021-133769,2021-09-20,000001,Vente,46000,,,LE VILLAGE,B060,11200,11098,Conilhac-Corbières,11,,,110980000A2383,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,350,2.713758,43.187909
2021-133772,2021-09-27,000001,Vente,55000,,,LE VILLAGE,B060,11200,11098,Conilhac-Corbières,11,,,110980000A2392,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,426,2.713213,43.187661
2021-134447,2021-10-13,000001,Vente,15000,,,LE VILLAGE,B060,11200,11098,Conilhac-Corbières,11,,,110980000A0139,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.715544,43.188555
2021-134448,2021-10-13,000002,Vente,52500,4,,RUE DE LA FOUN D'EN PEYRE,0043,11200,11098,Conilhac-Corbières,11,,,110980000A0140,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,152,2.715616,43.18851
2021-134581,2021-10-15,000001,Vente,464700,2,,RUE DES CYSTES,0029,11200,11098,Conilhac-Corbières,11,,,110980000A2169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1239,2.711217,43.188734
2021-134581,2021-10-15,000001,Vente,464700,2,,RUE DES CYSTES,0029,11200,11098,Conilhac-Corbières,11,,,110980000A2169,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,1239,2.711217,43.188734
2021-134581,2021-10-15,000001,Vente,464700,2,,RUE DES CYSTES,0029,11200,11098,Conilhac-Corbières,11,,,110980000A2169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1239,2.711217,43.188734
2021-134948,2021-10-18,000001,Vente,10000,,,FOUN DEN CAIRAL,B022,11200,11098,Conilhac-Corbières,11,,,110980000B1447,,,,,,,,,,,,,0,,,,,L,landes,,,32,2.700733,43.182829
2021-134948,2021-10-18,000001,Vente,10000,,,FOUN DEN CAIRAL,B022,11200,11098,Conilhac-Corbières,11,,,110980000B1448,,,,,,,,,,,,,0,,,,,L,landes,,,9568,2.702001,43.182965
2021-134948,2021-10-18,000001,Vente,10000,,,FOUN DEN CAIRAL,B022,11200,11098,Conilhac-Corbières,11,,,110980000B1449,,,,,,,,,,,,,0,,,,,T,terres,,,250,2.700817,43.182408
2021-134948,2021-10-18,000001,Vente,10000,,,FOUN DEN CAIRAL,B022,11200,11098,Conilhac-Corbières,11,,,110980000B1450,,,,,,,,,,,,,0,,,,,T,terres,,,5700,2.701562,43.182493
2021-134948,2021-10-18,000001,Vente,10000,,,FOUN DEN CAIRAL,B022,11200,11098,Conilhac-Corbières,11,,,110980000B1451,,,,,,,,,,,,,0,,,,,T,terres,,,8,2.700878,43.182129
2021-134948,2021-10-18,000001,Vente,10000,,,FOUN DEN CAIRAL,B022,11200,11098,Conilhac-Corbières,11,,,110980000B1452,,,,,,,,,,,,,0,,,,,T,terres,,,4792,2.702153,43.182292
2021-135113,2021-10-08,000001,Vente,52000,,,LE VILLAGE,B060,11200,11098,Conilhac-Corbières,11,,,110980000A2389,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,401,2.713915,43.187642
2021-135118,2021-10-14,000001,Vente,47000,,,LE VILLAGE,B060,11200,11098,Conilhac-Corbières,11,,,110980000A2376,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,329,2.712568,43.187944
2021-136780,2021-12-01,000001,Vente,2000,,,LE VILLAGE,B060,11200,11098,Conilhac-Corbières,11,,,110980000A0327,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,180,2.715047,43.187952
2021-137082,2021-11-16,000001,Vente,55000,,,LE VILLAGE,B060,11200,11098,Conilhac-Corbières,11,,,110980000A2390,,,,,,,,,,,,,0,,,,,T,terres,,,402,2.713706,43.187659
2021-138128,2021-12-23,000001,Vente,60000,,,CHE DE PECH TIGNOUX,0072,11200,11098,Conilhac-Corbières,11,,,110980000B1594,,,,,,,,,,,,,0,,,,,T,terres,,,1000,2.722295,43.183758
2021-138146,2021-12-22,000001,Vente,57000,2,,RUE DE LA PASSERELLE,0067,11200,11098,Conilhac-Corbières,11,,,110980000A1766,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,153,2.714974,43.189424
2021-138146,2021-12-22,000001,Vente,57000,,,LE VILLAGE,B060,11200,11098,Conilhac-Corbières,11,,,110980000A1767,,,,,,,,,,,,,0,,,,,S,sols,,,276,2.714979,43.189502
2021-138759,2021-01-18,000001,Vente,280100,2,B,CHE DES AMANDIERS,0007,11200,11098,Conilhac-Corbières,11,,,110980000A2282,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1438,2.71274,43.190557
2021-138759,2021-01-18,000001,Vente,280100,,,LES BAOUCETS,B005,11200,11098,Conilhac-Corbières,11,,,110980000A2283,,,,,,,,,,,,,0,,,,,T,terres,,,11,2.713031,43.190385
2021-138759,2021-01-18,000001,Vente,280100,,,LES BAOUCETS,B005,11200,11098,Conilhac-Corbières,11,,,110980000A2284,,,,,,,,,,,,,0,,,,,T,terres,,,116,2.71201,43.190743
2021-139035,2021-01-22,000001,Vente,1500,,,AL PRAT,B002,11200,11098,Conilhac-Corbières,11,,,110980000B0390,,,,,,,,,,,,,0,,,,,T,terres,,,5230,2.714551,43.176315
2021-139140,2021-01-07,000001,Vente,30000,2,,RUE DE LA PLACE,0069,11200,11098,Conilhac-Corbières,11,,,110980000A1560,,,,,,,,,,,,,0,1,Maison,116,3,S,sols,,,64,2.716391,43.188305
2021-139184,2021-01-28,000001,Vente,246200,10,,RUE DU ROC DAL MIGNOUNET,0094,11200,11098,Conilhac-Corbières,11,,,110980000A2118,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,626,2.70791,43.188713
2021-139232,2021-01-27,000001,Vente,8900,,,FOUN DE MADAMO,B020,11200,11098,Conilhac-Corbières,11,,,110980000A1517,,,,,,,,,,,,,0,,,,,T,terres,,,5200,2.694205,43.183573
2021-139232,2021-01-27,000001,Vente,8900,,,FOUN DE MADAMO,B020,11200,11098,Conilhac-Corbières,11,,,110980000A1518,,,,,,,,,,,,,0,,,,,T,terres,,,2250,2.693636,43.183438
2021-139232,2021-01-27,000001,Vente,8900,,,FOUN DE MADAMO,B020,11200,11098,Conilhac-Corbières,11,,,110980000A1519,,,,,,,,,,,,,0,,,,,T,terres,,,2610,2.693206,43.183473
2021-139232,2021-01-27,000001,Vente,8900,,,FOUN DE MADAMO,B020,11200,11098,Conilhac-Corbières,11,,,110980000A1520,,,,,,,,,,,,,0,,,,,T,terres,,,7380,2.692521,43.182913
2021-139232,2021-01-27,000001,Vente,8900,,,LESPITALET,B031,11200,11098,Conilhac-Corbières,11,,,110980000A1521,,,,,,,,,,,,,0,,,,,T,terres,,,5100,2.691211,43.18247
2021-139232,2021-01-27,000001,Vente,8900,,,ROUSSELO BASSO,B056,11200,11098,Conilhac-Corbières,11,,,11098000WC0034,,,,,,,,,,,,,0,,,,,T,terres,,,6465,2.734997,43.188758
2021-139396,2021-01-29,000001,Vente,55000,6,,CHE DE PECH TIGNOUX,0072,11200,11098,Conilhac-Corbières,11,,,110980000B1590,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,674,2.72142,43.184208
2021-139606,2021-02-09,000001,Vente,40000,8,,RUE DE LA PASSERELLE,0067,11200,11098,Conilhac-Corbières,11,,,110980000A0012,,,,,,,,,,,,,0,,,,,S,sols,,,140,2.714663,43.189416
2021-139627,2021-02-18,000001,Vente,1,,,REC DE LOULO,B049,11200,11098,Conilhac-Corbières,11,,,11098000WB0028,,,,,,,,,,,,,0,,,,,L,landes,,,2420,2.719602,43.197273
2021-139627,2021-02-18,000001,Vente,1,,,REC DE LOULO,B049,11200,11098,Conilhac-Corbières,11,,,11098000WB0028,,,,,,,,,,,,,0,,,,,T,terres,,,3500,2.719602,43.197273
2021-140157,2021-03-19,000001,Vente,53000,21,,CHE DU PONT DE JEAN PETIT,0083,11200,11098,Conilhac-Corbières,11,,,110980000A1898,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,576,2.709174,43.187312
2021-140204,2021-03-26,000001,Vente,25000,23,,RUE DU QUATRE,0092,11200,11098,Conilhac-Corbières,11,,,110980000A1550,,,,,,,,,,,,,0,,,,,S,sols,,,87,2.716309,43.187856
2021-140383,2021-04-06,000001,Vente,95000,21,,RUE DU CHATEAU,0024,11200,11098,Conilhac-Corbières,11,,,110980000A0047,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,102,2.717269,43.189149
2021-141072,2021-04-29,000001,Vente,9000,2,,QUARTIER DU CAIRE,0019,11200,11098,Conilhac-Corbières,11,,,110980000A0093,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.716466,43.188927
2021-141173,2021-04-20,000001,Vente,48000,1,,RUE DE LA PLACE,0069,11200,11098,Conilhac-Corbières,11,,,110980000A0229,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,72,2.716586,43.188284
2021-141277,2021-04-22,000001,Vente,1000,,,ENTRE DOS JOUROS,B019,11200,11098,Conilhac-Corbières,11,,,110980000B1075,,,,,,,,,,,,,0,,,,,VI,vignes,,,1740,2.716652,43.178991
