siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213804149,00010,21380414900010,O,1983-03-01,01,2020,,2022-08-29T09:07:06,true,3,HOTEL DE VILLE,,,,,38970,SAINTE-LUCE,,,38414,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
320502958,00020,32050295800020,O,1992-07-15,NN,,,2019-11-14T14:00:36,false,3,,,,,,38970,SAINTE-LUCE,,,38414,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,45.2U,NAF1993,N,,,0,,,,,,
409364536,00014,40936453600014,O,1986-07-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,38970,SAINTE-LUCE,,,38414,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431053578,00016,43105357800016,O,1997-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LE VILLAGE,38970,SAINTE-LUCE,,,38414,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2A,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
431379965,00012,43137996500012,O,1988-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38970,SAINTE-LUCE,,,38414,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
432983427,00019,43298342700019,O,2000-10-02,NN,,4321AB,2019-11-14T14:00:36,true,5,,,,,,38970,SAINTE-LUCE,,,38414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
438733495,00016,43873349500016,O,2001-07-01,02,2020,,2023-02-07T12:27:43,true,4,,455,,RTE,DES FONTANIOUS,38970,SAINTE-LUCE,,,38414,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
478172463,00018,47817246300018,O,2004-07-01,11,2020,1071CA,2022-08-29T09:11:02,true,4,,455,,RTE,DES FONTANIOUS,38970,SAINTE-LUCE,,,38414,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,LE PAIN DE SAINTE LUCE,10.71C,NAFRev2,O,,,0,,,,,,
494041890,00018,49404189000018,O,2007-01-01,,,,2019-11-14T14:00:36,false,2,,,,LD,LE VILLAGE,38970,SAINTE-LUCE,,,38414,,,,,,,,,,,,,,,,,,,2007-12-11,F,,,,,01.4D,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
499733202,00018,49973320200018,O,2007-09-01,,,2341ZZ,2019-11-14T14:00:36,true,2,,,,LD,LE VILLAGE,38970,SAINTE-LUCE,,,38414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
511391435,00019,51139143500019,O,1986-03-11,,,,2019-11-14T14:00:36,true,1,,,,,MAIRIE,38970,SAINTE-LUCE,,,38414,,,,,,,,,,,,,,,,,,,1986-03-11,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
750447930,00017,75044793000017,O,2012-04-01,,,,2019-11-14T14:00:36,true,2,,,,,LE VILLAGE,38970,SAINTE-LUCE,,,38414,,,,,,,,,,,,,,,,,,,2012-12-31,F,LES HIGHLANDS DU BEAUMONT,,,,01.42Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
779602333,00014,77960233300014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38970,SAINTE-LUCE,,,38414,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
794074161,00017,79407416100017,O,2013-07-01,,,,2019-11-14T14:00:36,true,1,,,,,LE VILLAGE,38970,SAINTE-LUCE,,,38414,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,43.21A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
808500383,00043,80850038300043,O,2021-03-23,,,,2021-07-28T07:52:46,true,1,,325,,RTE,DES FONTANIOUS,38970,SAINTE-LUCE,,,38414,,,,,,,,,,,,,,,,,,,2021-03-23,A,,,,,85.52Z,NAFRev2,N,,,0,,,,,,
824244610,00013,82424461000013,O,2017-01-01,,,,2019-11-14T14:00:36,false,2,CHEZ M MENARD JEAN LOUIS,,,LD,LE VILLAGE,38970,SAINTE-LUCE,,,38414,,,,,,,,,,,,,,,,,,,2017-07-03,F,,,,,18.13Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
824569586,00012,82456958600012,O,2016-07-18,,,,2019-11-14T14:00:36,true,2,,,,,MAIRIE,38970,SAINTE-LUCE,,,38414,,,,,,,,,,,,,,,,,,,2019-03-04,A,GROUPEMENT PASTORAL DE SAINTE LUCE,,,,01.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
923509483,00015,92350948300015,O,1971-05-13,,,,2023-05-15T11:49:34,true,1,MAIRIE,,,,LE VILLAGE,38970,SAINTE-LUCE,,,38414,,,,,,,,,,,,,,,,,,,1971-05-13,A,,,,,93.19Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
