siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210702882,00015,21070288200015,O,1983-03-01,11,2018,,2020-08-25T10:15:38,true,4,MAIRIE,35,,PL,DE LA MAIRIE,07000,SAINT-PRIEST,,,07288,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.545909,44.716634,0.84,housenumber,35 Place de la Mairie 07000 Saint-Priest,07288_0093_00035,G,35 PLACE DE LA MAIRIE,
210702882,00023,21070288200023,O,1983-12-21,NN,,,2019-11-14T14:00:15,false,4,,,,,,07000,SAINT-PRIEST,,,07288,,,,,,,,,,,,,,,,,,,2019-10-14,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210702882,00031,21070288200031,O,1983-12-21,02,2018,,2020-08-25T10:15:38,false,3,,323,,RTE,DES MINES,07000,SAINT-PRIEST,,,07288,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.575272,44.720254,0.83,housenumber,323 Route des Mines 07000 Saint-Priest,07288_3yrut9_00323,G,323 ROUTE DES MINES,
210702882,00049,21070288200049,O,1996-01-01,NN,,,2019-11-14T14:00:15,false,4,MAIRIE,,,,,07000,SAINT-PRIEST,,,07288,,,,,,,,,,,,,,,,,,,2013-11-04,F,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,4.546143,44.7169,0.91,street,Place de la Mairie 07000 Saint-Priest,07288_0093,D,PLACE DE LA MAIRIE,
262600463,00018,26260046300018,O,1992-01-01,NN,,,2019-11-14T14:00:15,true,3,MAIRIE,35,,PL,DE LA MAIRIE,07000,SAINT-PRIEST,,,07288,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.545909,44.716634,0.84,housenumber,35 Place de la Mairie 07000 Saint-Priest,07288_0093_00035,G,35 PLACE DE LA MAIRIE,
301424578,00021,30142457800021,O,2006-07-10,,,,2019-11-14T14:00:15,true,2,,,,QUA,AURELLE,07000,SAINT-PRIEST,,,07288,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
301942512,00015,30194251200015,O,,,,,2019-11-14T14:00:15,true,1,,,,,QU DE GOUVERNAIS,07000,SAINT-PRIEST,,,07288,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
303449995,00024,30344999500024,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,7,,,,LD,LA CONDAMINE,07000,SAINT-PRIEST,,,07288,,,,,,,,,,,,,,,,,,,2017-08-18,F,,,,,74.90B,NAFRev2,N,4.555885,44.717052,0.92,street,Chemin de la Condamine 07000 Saint-Priest,07288_0030,G,CHEMIN DE LA CONDAMINE,
308751106,00011,30875110600011,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RTE,DES MONES,07000,SAINT-PRIEST,,,07288,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,15.01,NAP,N,4.575767,44.722174,0.59,street,Route des Mines 07000 Saint-Priest,07288_3yrut9,G,ROUTE DES MINES,
314714486,00037,31471448600037,O,2002-04-04,NN,,4322AZ,2019-11-14T14:00:15,true,6,,,,QUA,LASCOMBE,07000,SAINT-PRIEST,,,07288,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.22A,NAFRev2,N,4.532008,44.710473,0.64,locality,Chemin de Lascombe 07000 Saint-Priest,07288_0082,G,CHEMIN DE LASCOMBE,
314940636,00041,31494063600041,O,1987-11-21,02,2018,4312AZ,2020-08-25T10:26:17,true,3,,,,,QUARTIER GOUVERNAS,07000,SAINT-PRIEST,,,07288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,4.577527,44.715904,0.55,street,Gouvernas 07000 Saint-Priest,07288_kr6u56,G,GOUVERNAS,
318587748,00035,31858774800035,O,1987-03-01,NN,,,2019-11-14T14:00:15,true,4,,,,,QUARTIER BELLON,07000,SAINT-PRIEST,,,07288,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.1J,NAFRev1,N,4.569941,44.714329,0.36,street,Belon 07000 Saint-Priest,07288_lliu6p,G,BELON,
318774213,00017,31877421300017,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,4,MAISONNEUVE,104,,RTE,DE PRIVAS,07000,SAINT-PRIEST,,,07288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.573406,44.714049,0.44,housenumber,104 Allee des Frenes 07000 Saint-Priest,07288_5vua13_00104,G,104 ALLEE DES FRENES,
320545452,00031,32054545200031,O,2020-10-01,,,,2020-10-06T11:56:07,true,1,SERRE D'AJOUX,96,,ALL,DES CHENES,07000,SAINT-PRIEST,,,07288,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,70.22Z,NAFRev2,N,4.568729,44.718447,0.83,housenumber,96 Allee des Chenes 07000 Saint-Priest,07288_wd8241_00096,G,96 ALLEE DES CHENES,
322368804,00025,32236880400025,O,1999-04-15,,,,2019-11-14T14:00:15,true,1,,,,,LE COL DE L ESCRINET,07000,SAINT-PRIEST,,,07288,,,,,,,,,,,,,,,,,,,1999-05-18,F,,,,,55.3A,NAF1993,N,4.5291,44.720379,0.63,street,Route de l'Escrinet 07000 Saint-Priest,07288_ziq9fx,G,ROUTE DE L ESCRINET,
322594193,00011,32259419300011,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,MOULINAGE D ENTREVAUX,07000,SAINT-PRIEST,,,07288,,,,,,,,,,,,,,,,,,,,F,,,,,44.17,NAP,N,,,0,,,,,,
323109025,00029,32310902500029,O,2009-09-01,,,,2019-11-14T14:00:15,true,2,BAS LIGNOL,,,CHE,DES OLIVIERS,07000,SAINT-PRIEST,,,07288,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,62.09Z,NAFRev2,N,4.566665,44.716882,0.83,street,Chemin des Oliviers 07000 Saint-Priest,07288_waju1y,G,CHEMIN DES OLIVIERS,
323986554,00034,32398655400034,O,2002-07-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LE BAS LIGNOL,07000,SAINT-PRIEST,,,07288,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,43.21A,NAFRev2,N,4.566097,44.717266,0.76,street,Bas Lignol 07000 Saint-Priest,07288_b007,G,BAS LIGNOL,
325339729,00015,32533972900015,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,MOULINAGE D'ENTREVAUX,07000,SAINT-PRIEST,,,07288,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,,,0,,,,,,
327619714,00014,32761971400014,O,1983-03-16,NN,,,2019-11-14T14:00:15,true,4,,,,,,07000,SAINT-PRIEST,,,07288,,,,,,,,,,,,,,,,,,,1996-12-26,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
328509294,00042,32850929400042,O,1992-05-22,NN,,,2019-11-14T14:00:15,false,4,,,,,,07000,SAINT-PRIEST,,,07288,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
331677666,00025,33167766600025,O,,NN,,,2019-11-14T14:00:15,true,1,,,,HAM,LA GARDE,07000,SAINT-PRIEST,,,07288,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4J,NAF1993,N,4.519242,44.713095,0.61,street,Route de Lagarde 07000 Saint-Priest,07288_urt8w1,G,ROUTE DE LAGARDE,
332708734,00048,33270873400048,O,1995-02-24,NN,,,2019-11-14T14:00:15,true,1,,,,QUAI,DE GOUVERNAS,07000,SAINT-PRIEST,,,07288,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2M,NAF1993,N,4.577631,44.715664,0.68,street,Chemin de Gouvernas 07000 Saint-Priest,07288_0065,G,CHEMIN DE GOUVERNAS,
333174670,00021,33317467000021,O,1996-08-01,NN,,,2019-11-14T14:00:15,false,4,,,,QUA,LE MINES,07000,SAINT-PRIEST,,,07288,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,60.2L,NAF1993,N,4.575671,44.721482,0.53,street,Les Mines 07000 Saint-Priest,07288_dxasys,G,LES MINES,
333541357,00013,33354135700013,O,1985-09-01,NN,,,2019-11-14T14:00:15,false,4,,,,,QUARTIER DES CROZES,07000,SAINT-PRIEST,,,07288,,,,,,,,,,,,,,,,,,,2005-03-24,F,,,,,17.1K,NAFRev1,O,4.545961,44.716246,0.52,street,Route des Crozes 07000 Saint-Priest,07288_jrg1bf,G,ROUTE DES CROZES,
338229552,00025,33822955200025,O,2009-09-01,,,,2019-11-14T14:00:15,true,2,,,,,MOULINAGE LES CROZES,07000,SAINT-PRIEST,,,07288,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,90.03A,NAFRev2,N,4.545961,44.716246,0.41,street,Route des Crozes 07000 Saint-Priest,07288_jrg1bf,G,ROUTE DES CROZES,
338303779,00015,33830377900015,O,1986-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,07000,SAINT-PRIEST,,,07288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
339992554,00024,33999255400024,O,2003-03-10,01,2018,,2020-08-25T10:38:58,true,3,,,,RTE,DES MINES,07000,SAINT-PRIEST,,,07288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,O,4.575767,44.722174,0.8,street,Route des Mines 07000 Saint-Priest,07288_3yrut9,G,ROUTE DES MINES,
340691971,00030,34069197100030,O,1997-09-20,NN,,,2019-11-14T14:00:15,false,5,LE BAS LIGNOL,,,,LE BAS LIGNOL,07000,SAINT-PRIEST,,,07288,,,,,,,,,,,,,,,,,,,2009-10-01,F,LOGIS EXPERTISE,,,,68.31Z,NAFRev2,N,4.566097,44.717266,0.76,street,Bas Lignol 07000 Saint-Priest,07288_b007,G,BAS LIGNOL,
340691971,00055,34069197100055,O,2015-07-01,,,,2019-11-14T14:00:15,true,1,LE BAS LIGNOL,,,CHE,DES SANTOLINES,07000,SAINT-PRIEST,,,07288,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,85.59A,NAFRev2,N,4.566785,44.716187,0.84,street,Chemin des Santolines 07000 Saint-Priest,07288_qc3mr1,G,CHEMIN DES SANTOLINES,
341368553,00010,34136855300010,O,1987-04-01,NN,,,2019-11-14T14:00:15,true,3,ROUTE DES MINES,,,,QUARTIER CHABANON,07000,SAINT-PRIEST,,,07288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
341472793,00023,34147279300023,O,1989-10-01,,,,2019-11-14T14:00:15,false,3,,,,,LES MINES,07000,SAINT-PRIEST,,,07288,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,74.7Z,NAF1993,N,4.575671,44.721482,0.94,street,Les Mines 07000 Saint-Priest,07288_dxasys,G,LES MINES,
342523842,00017,34252384200017,O,1987-09-10,,,,2019-11-14T14:00:15,true,1,,,,,LE COL DE L ESCRINET,07000,SAINT-PRIEST,,,07288,,,,,,,,,,,,,,,,,,,1999-04-06,F,,,,,55.3A,NAF1993,N,4.5291,44.720379,0.63,street,Route de l'Escrinet 07000 Saint-Priest,07288_ziq9fx,G,ROUTE DE L ESCRINET,
344419775,00053,34441977500053,O,2007-05-01,,,,2019-11-14T14:00:15,true,3,,,,,LA ROUVIERE,07000,SAINT-PRIEST,,,07288,,,,,,,,,,,,,,,,,,,2008-01-01,F,CREAT'NATURE,,,,31.09B,NAFRev2,N,4.557395,44.710467,0.92,street,Chemin de la Rouviere 07000 Saint-Priest,07288_0114,G,CHEMIN DE LA ROUVIERE,
345072565,00012,34507256500012,O,,NN,,,2019-11-14T14:00:15,true,1,,,,LD,SERRE MERCIER,07000,SAINT-PRIEST,,,07288,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,62.46,NAP,N,4.543196,44.716734,0.92,street,Route de Serre Mercier 07000 Saint-Priest,07288_0092,G,ROUTE DE SERRE MERCIER,
345289698,00010,34528969800010,O,1988-06-14,NN,,,2019-11-14T14:00:15,true,3,,,,,QUARTIER DES MINES,07000,SAINT-PRIEST,,,07288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.575767,44.722174,0.5,street,Route des Mines 07000 Saint-Priest,07288_3yrut9,G,ROUTE DES MINES,
348055179,00017,34805517900017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07000,SAINT-PRIEST,,,07288,,,,,,,,,,,,,,,,,,,1989-05-02,F,,,,,55.73,NAP,N,,,0,,,,,,
349368993,00011,34936899300011,O,1989-01-10,,,,2019-11-14T14:00:15,false,3,,,,,QUARTIER LES CROZES,07000,SAINT-PRIEST,,,07288,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,93.0D,NAF1993,N,4.545961,44.716246,0.42,street,Route des Crozes 07000 Saint-Priest,07288_jrg1bf,G,ROUTE DES CROZES,
349368993,00029,34936899300029,O,1995-02-28,NN,,9602AB,2019-11-14T14:00:15,true,3,,,,,LE LIGNOL,07000,SAINT-PRIEST,,,07288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,4.565106,44.718769,0.91,street,Lotissement le Pre de Lignol 07000 Saint-Priest,07288_uncvbb,G,LOTISSEMENT LE PRE DE LIGNOL,
351125729,00019,35112572900019,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,,QUARTIER DE VAUMALE,07000,SAINT-PRIEST,,,07288,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
353022031,00010,35302203100010,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER GOUVERNAS,07000,SAINT-PRIEST,,,07288,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,45.1A,NAF1993,N,4.577527,44.715904,0.55,street,Gouvernas 07000 Saint-Priest,07288_kr6u56,G,GOUVERNAS,
353084270,00019,35308427000019,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER DES CROZES,07000,SAINT-PRIEST,,,07288,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,74.1J,NAF1993,N,4.545961,44.716246,0.52,street,Route des Crozes 07000 Saint-Priest,07288_jrg1bf,G,ROUTE DES CROZES,
353401466,00019,35340146600019,O,1989-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LES CHAZEAUX,07000,SAINT-PRIEST,,,07288,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3B,NAFRev1,N,4.552173,44.716868,0.94,street,Les Chazeaux 07000 Saint-Priest,07288_1x4fzv,G,LES CHAZEAUX,
353883929,00013,35388392900013,O,1990-03-09,NN,,,2019-11-14T14:00:15,true,3,,,,,QUARTIER DE GOUVERNAS,07000,SAINT-PRIEST,,,07288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.577631,44.715664,0.57,street,Chemin de Gouvernas 07000 Saint-Priest,07288_0065,G,CHEMIN DE GOUVERNAS,
353988421,00023,35398842100023,O,2007-01-01,,,,2019-11-14T14:00:15,true,2,LES MINES,,,,QUARTIER GOUVERNAS,07000,SAINT-PRIEST,,,07288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.577527,44.715904,0.55,street,Gouvernas 07000 Saint-Priest,07288_kr6u56,G,GOUVERNAS,
378127351,00021,37812735100021,O,2004-01-01,,,,2019-11-14T14:00:15,true,4,,,,PL,DE LA MAIRIE,07000,SAINT-PRIEST,,,07288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.546143,44.7169,0.82,street,Place de la Mairie 07000 Saint-Priest,07288_0093,G,PLACE DE LA MAIRIE,
379586340,00018,37958634000018,O,1990-08-29,NN,,,2019-11-14T14:00:15,true,4,,,,QUA,QUARTIER DE GOUVERNAS,07000,SAINT-PRIEST,,,07288,,,,,,,,,,,,,,,,,,,2009-07-10,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381494517,00018,38149451700018,O,1991-03-22,NN,,,2020-01-07T04:05:31,true,4,,,,RTE,DES MINES,07000,SAINT-PRIEST,,,07288,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,56.30Z,NAFRev2,O,4.575767,44.722174,0.8,street,Route des Mines 07000 Saint-Priest,07288_3yrut9,G,ROUTE DES MINES,
382389484,00017,38238948400017,O,1991-07-01,00,2017,4322AZ,2019-11-14T14:00:15,false,5,,,,,QUARTIER BELLON,07000,SAINT-PRIEST,,,07288,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,43.22A,NAFRev2,O,4.569941,44.714329,0.36,street,Belon 07000 Saint-Priest,07288_lliu6p,G,BELON,
385132139,00028,38513213900028,O,1998-05-29,NN,,4334ZC,2019-11-14T14:00:15,true,6,,,,,LE VILLAGE,07000,SAINT-PRIEST,,,07288,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,43.34Z,NAFRev2,N,4.574234,44.72017,0.68,street,Route du Village 07000 Saint-Priest,07288_870f89,G,ROUTE DU VILLAGE,
385620018,00015,38562001800015,O,,NN,,,2019-11-14T14:00:15,true,1,,,,QUAI,DES CROZES,07000,SAINT-PRIEST,,,07288,,,,,,,,,,,,,,,,,,,,F,,,,,44.17,NAP,N,4.545961,44.716246,0.63,street,Route des Crozes 07000 Saint-Priest,07288_jrg1bf,G,ROUTE DES CROZES,
385810171,00012,38581017100012,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07000,SAINT-PRIEST,,,07288,,,,,,,,,,,,,,,,,,,1988-12-26,F,,,,,67.05,NAP,N,,,0,,,,,,
386310064,00012,38631006400012,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07000,SAINT-PRIEST,,,07288,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
386512941,00058,38651294100058,O,1988-01-01,NN,,,2019-11-14T14:00:15,false,3,VERDUS,,,,CHEYLUS,07000,SAINT-PRIEST,,,07288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,4.52272,44.71935,0.34,street,Chemin du Pas du Loup 07000 Saint-Priest,07288_0089,G,CHEMIN DU PAS DU LOUP,
388581928,00032,38858192800032,O,1999-03-30,NN,,,2019-11-14T14:00:15,true,1,,,,,LA ROUVIERE,07000,SAINT-PRIEST,,,07288,,,,,,,,,,,,,,,,,,,2000-02-07,F,,,,,51.1T,NAF1993,N,4.557395,44.710467,0.92,street,Chemin de la Rouviere 07000 Saint-Priest,07288_0114,G,CHEMIN DE LA ROUVIERE,
389981846,00014,38998184600014,O,1993-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LE GLEYZAL,07000,SAINT-PRIEST,,,07288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.528842,44.715243,0.68,locality,Chemin du Gleyzal 07000 Saint-Priest,07288_0060,G,CHEMIN DU GLEYZAL,
391846433,00020,39184643300020,O,2006-04-15,,,,2019-11-14T14:00:15,true,4,MAISON FORESTIERE,,,CHE,DE BEAULY,07000,SAINT-PRIEST,,,07288,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,55.20Z,NAFRev2,N,4.561897,44.718729,0.41,street,Chemin de la Roche 07000 Saint-Priest,07288_cufggx,G,CHEMIN DE LA ROCHE,
393425053,00021,39342505300021,O,2003-01-01,NN,,,2019-11-14T14:00:15,true,3,LA 5EME TOUR ENTREVAUX,,,CHE,DU SERRE D'AJOUX,07000,SAINT-PRIEST,,,07288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,4.573506,44.720351,0.8,street,Montee du Serre d'Ajoux 07000 Saint-Priest,07288_0125,G,MONTEE DU SERRE D AJOUX,
395008956,00017,39500895600017,O,1994-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LE VILLAGE,07000,SAINT-PRIEST,,,07288,,,,,,,,,,,,,,,,,,,2006-09-27,F,,,,,01.1A,NAFRev1,N,4.574234,44.72017,0.68,street,Route du Village 07000 Saint-Priest,07288_870f89,G,ROUTE DU VILLAGE,
395182892,00012,39518289200012,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,LOT LES VIGNES,07000,SAINT-PRIEST,,,07288,,,,,,,,,,,,,,,,,,,1995-05-02,F,,,,,70.3A,NAF1993,O,4.54609,44.716915,0.55,street,Route des Vignes 07000 Saint-Priest,07288_t3u537,G,ROUTE DES VIGNES,
397525981,00015,39752598100015,O,1983-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,COMBE D'OUHMEL,07000,SAINT-PRIEST,,,07288,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2C,NAF1993,N,4.522528,44.719449,0.63,locality,Combe d'Oulmet 07000 Saint-Priest,07288_b030,G,COMBE D OULMET,
397708678,00024,39770867800024,O,2012-05-14,,,,2019-11-14T14:00:15,true,2,GOUVERNAT SUD,,,RTE,DU RIEUSSEC,07000,SAINT-PRIEST,,,07288,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,45.20A,NAFRev2,N,4.552981,44.717534,0.71,street,Chemin du Rieussec 07000 Saint-Priest,07288_0109,G,CHEMIN DU RIEUSSEC,
398699454,00011,39869945400011,O,1994-10-20,NN,,,2019-11-14T14:00:15,false,3,,,,,CHALAMON,07000,SAINT-PRIEST,,,07288,,,,,,,,,,,,,,,,,,,2001-06-12,F,LUCKI PIZZA,,,,15.8B,NAF1993,N,4.576709,44.722413,0.92,street,Chemin de Chalamon 07000 Saint-Priest,07288_n9m9q7,G,CHEMIN DE CHALAMON,
399660406,00014,39966040600014,O,1972-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,L'HERITIER,07000,SAINT-PRIEST,,,07288,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1A,NAF1993,N,6.4613698,47.9664189,0.88,poi.steps,Passage l'Héritier (Escalier) Plombières-les-Bains,https://osm.org/way/300060102,G,,
399989995,00010,39998999500010,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LA ROUVIERE,07000,SAINT-PRIEST,,,07288,,,,,,,,,,,,,,,,,,,1996-01-26,F,,,,,51.1R,NAF1993,N,4.557395,44.710467,0.92,street,Chemin de la Rouviere 07000 Saint-Priest,07288_0114,G,CHEMIN DE LA ROUVIERE,
400660908,00015,40066090800015,O,1995-05-02,NN,,,2019-11-14T14:00:15,true,4,,,,,LES VIGNES,07000,SAINT-PRIEST,,,07288,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4D,NAFRev1,O,4.54609,44.716915,0.74,street,Route des Vignes 07000 Saint-Priest,07288_t3u537,G,ROUTE DES VIGNES,
401002456,00010,40100245600010,O,1995-06-06,NN,,,2019-11-14T14:00:15,true,3,,,,,LE LIGUOL,07000,SAINT-PRIEST,,,07288,,,,,,,,,,,,,,,,,,,2005-02-11,F,,,,,45.3A,NAFRev1,N,4.565106,44.718769,0.64,street,Lotissement le Pre de Lignol 07000 Saint-Priest,07288_uncvbb,G,LOTISSEMENT LE PRE DE LIGNOL,
401100482,00017,40110048200017,O,1995-03-01,NN,,,2019-11-14T14:00:15,true,3,,,,,COMBE D'OUHMEL,07000,SAINT-PRIEST,,,07288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.522528,44.719449,0.63,locality,Combe d'Oulmet 07000 Saint-Priest,07288_b030,G,COMBE D OULMET,
403435829,00029,40343582900029,O,1997-09-15,NN,,,2019-11-14T14:00:15,true,4,,,,RTE,DES MINES,07000,SAINT-PRIEST,,,07288,,,,,,,,,,,,,,,,,,,2010-03-07,F,,,,,56.10A,NAFRev2,O,4.575767,44.722174,0.8,street,Route des Mines 07000 Saint-Priest,07288_3yrut9,G,ROUTE DES MINES,
404405623,00012,40440562300012,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,BROZAC,07000,SAINT-PRIEST,,,07288,,,,,,,,,,,,,,,,,,,1997-03-25,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
407743624,00014,40774362400014,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,,07000,SAINT-PRIEST,,,07288,,,,,,,,,,,,,,,,,,,1999-12-23,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407743632,00017,40774363200017,O,1990-08-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,07000,SAINT-PRIEST,,,07288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
407743640,00010,40774364000010,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,3,LA FORGE,,,,,07000,SAINT-PRIEST,,,07288,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,4.56553,44.718735,0.31,street,Montee de la Petite Colline 07000 Saint-Priest,07288_d8mscy,D,MONTEE DE LA PETITE COLLINE,
407743657,00014,40774365700014,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,3,TARD1EU,,,,,07000,SAINT-PRIEST,,,07288,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.2C,NAFRev1,N,4.49834,44.723906,0.57,street,Chemin de Tardieu 07000 Saint-Priest,07288_0128,D,CHEMIN DE TARDIEU,
407743665,00017,40774366500017,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,4,LASCOMBE,,,,,07000,SAINT-PRIEST,,,07288,,,,,,,,,,,,,,,,,,,2008-12-14,F,,,,,01.42Z,NAFRev2,N,4.532008,44.710473,0.91,locality,Chemin de Lascombe 07000 Saint-Priest,07288_0082,D,CHEMIN DE LASCOMBE,
407743673,00011,40774367300011,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,4,LES BRUGETTES,,,,,07000,SAINT-PRIEST,,,07288,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.43Z,NAFRev2,N,4.575671,44.721482,0.31,street,Les Mines 07000 Saint-Priest,07288_dxasys,D,LES MINES,
407743681,00014,40774368100014,O,1980-03-26,NN,,,2019-11-14T14:00:15,true,3,CHEYLUS,,,,,07000,SAINT-PRIEST,,,07288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,N,4.52272,44.71935,0.34,street,Chemin du Pas du Loup 07000 Saint-Priest,07288_0089,D,CHEMIN DU PAS DU LOUP,
407743681,00022,40774368100022,O,2017-11-01,,,,2019-11-14T14:00:15,false,1,,,,,CHEYLUS,07000,SAINT-PRIEST,,,07288,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,01.45Z,NAFRev2,N,4.52272,44.71935,0.34,street,Chemin du Pas du Loup 07000 Saint-Priest,07288_0089,G,CHEMIN DU PAS DU LOUP,
407743699,00016,40774369900016,O,1996-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,GOUVERNAS,07000,SAINT-PRIEST,,,07288,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,01.42Z,NAFRev2,N,4.577527,44.715904,0.94,street,Gouvernas 07000 Saint-Priest,07288_kr6u56,G,GOUVERNAS,
407749365,00018,40774936500018,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,,07000,SAINT-PRIEST,,,07288,,,,,,,,,,,,,,,,,,,2002-09-22,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408493229,00020,40849322900020,O,2009-12-05,,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER BELON,07000,SAINT-PRIEST,,,07288,,,,,,,,,,,,,,,,,,,2009-12-05,A,LE RANCH DES P'TITS LOUPS,,,,47.81Z,NAFRev2,N,4.569941,44.714329,0.44,street,Belon 07000 Saint-Priest,07288_lliu6p,G,BELON,
409261757,00028,40926175700028,O,1997-10-29,NN,,,2019-11-14T14:00:15,true,1,,,,,LES GOUTADES,07000,SAINT-PRIEST,,,07288,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,52.5Z,NAF1993,O,4.570138,44.71416,0.33,street,Residence les Eglantiers 07000 Saint-Priest,07288_a006,G,RESIDENCE LES EGLANTIERS,
410730600,00013,41073060000013,O,1989-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LES CHAZEAUX,07000,SAINT-PRIEST,,,07288,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3B,NAFRev1,N,4.552173,44.716868,0.94,street,Les Chazeaux 07000 Saint-Priest,07288_1x4fzv,G,LES CHAZEAUX,
410730683,00019,41073068300019,O,1989-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LES CHAZEAUX,07000,SAINT-PRIEST,,,07288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,4.552173,44.716868,0.94,street,Les Chazeaux 07000 Saint-Priest,07288_1x4fzv,G,LES CHAZEAUX,
412204836,00016,41220483600016,O,1990-09-01,NN,,,2019-11-14T14:00:15,true,1,,,,,CARDINAL,07000,SAINT-PRIEST,,,07288,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,4.50653,44.726469,0.41,street,Chemin de Cardenac 07000 Saint-Priest,07288_vegin6,G,CHEMIN DE CARDENAC,
412204844,00010,41220484400010,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,07000,SAINT-PRIEST,,,07288,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412204851,00015,41220485100015,O,1993-08-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LE VILLAGE,07000,SAINT-PRIEST,,,07288,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,01.42Z,NAFRev2,N,4.574234,44.72017,0.68,street,Route du Village 07000 Saint-Priest,07288_870f89,G,ROUTE DU VILLAGE,
412777526,00010,41277752600010,O,1981-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,,07000,SAINT-PRIEST,,,07288,,,,,,,,,,,,,,,,,,,1988-08-14,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419300710,00011,41930071000011,O,1997-02-01,,,,2019-11-14T14:00:15,true,4,,,,,CHATEAU D'ENTREVAUX,07000,SAINT-PRIEST,,,07288,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,4.552173,44.716868,0.31,street,Les Chazeaux 07000 Saint-Priest,07288_1x4fzv,G,LES CHAZEAUX,