id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1200586,2021-04-12,000001,Vente,137000,7,,RUE JACQUES GALLET,0055,72270,72163,Ligron,72,,,72163000ZI0034,,,,,,,,,,,,,0,1,Maison,99,5,J,jardins,POTAG,Jardin potager,1372,0.011791,47.773716
2021-1200586,2021-04-12,000001,Vente,137000,7,,RUE JACQUES GALLET,0055,72270,72163,Ligron,72,,,72163000ZI0034,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,898,0.011791,47.773716
2021-1200731,2021-04-02,000001,Vente,110000,5220,,LA CROIX,B203,72270,72163,Ligron,72,,,72163000ZI0019,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,1100,0.005465,47.775393
2021-1200731,2021-04-02,000001,Vente,110000,,,LA CROIX,B203,72270,72163,Ligron,72,,,72163000ZI0155,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,171,0.0057,47.775505
2021-1201503,2021-05-17,000001,Vente,101100,5088,,BELOUZE,B016,72270,72163,Ligron,72,,,72163000ZH0037,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,62,-0.004663,47.778668
2021-1201503,2021-05-17,000001,Vente,101100,,,BELOUZE,B016,72270,72163,Ligron,72,,,72163000ZH0041,,,,,,,,,,,,,0,,,,,L,landes,,,113,-0.004427,47.77849
2021-1201503,2021-05-17,000001,Vente,101100,,,BELOUZE,B016,72270,72163,Ligron,72,,,72163000ZH0042,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,348,-0.004382,47.778337
2021-1201503,2021-05-17,000001,Vente,101100,,,BELOUZE,B016,72270,72163,Ligron,72,,,72163000ZH0065,,,,,,,,,,,,,0,,,,,S,sols,,,65,-0.004745,47.778691
2021-1204816,2021-07-06,000001,Vente,29300,1,,LA BROSSE,B047,72270,72163,Ligron,72,,,72163000ZI0244,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1319,0.003833,47.775708
2021-1204816,2021-07-06,000001,Vente,29300,1,,LA BROSSE,B047,72270,72163,Ligron,72,,,72163000ZI0244,,,,,,,,,,,,,0,1,Maison,77,2,S,sols,,,1319,0.003833,47.775708
2021-1204816,2021-07-06,000001,Vente,29300,1,,LA BROSSE,B047,72270,72163,Ligron,72,,,72163000ZI0244,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1319,0.003833,47.775708
2021-1204816,2021-07-06,000001,Vente,29300,,,LA BROSSE,B047,72270,72163,Ligron,72,,,72163000ZI0245,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,8324,0.003762,47.776394
2021-1205035,2021-07-15,000001,Vente,204000,,,BRIGNE,B046,72270,72163,Ligron,72,,,72163000ZO0019,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,13420,-0.044916,47.757445
2021-1205036,2021-07-15,000001,Vente,1000,,,BRIGNE,B046,72270,72163,Ligron,72,,,72163000ZO0020,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,5070,-0.04494,47.75822
2021-1205091,2021-07-10,000001,Vente,58000,,,BELOUZE,B016,72270,72163,Ligron,72,,,72163000ZH0005,,,,,,,,,,,,,0,,,,,T,terres,,,1490,-0.005324,47.77798
2021-1205091,2021-07-10,000001,Vente,58000,5091,,BELOUZE,B016,72270,72163,Ligron,72,,,72163000ZH0049,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,363,-0.004843,47.778478
2021-1205091,2021-07-10,000001,Vente,58000,,,BELOUZE,B016,72270,72163,Ligron,72,,,72163000ZH0067,,,,,,,,,,,,,0,,,,,T,terres,,,214,-0.005822,47.77749
2021-1205091,2021-07-10,000001,Vente,58000,,,BELOUZE,B016,72270,72163,Ligron,72,,,72163000ZH0071,,,,,,,,,,,,,0,,,,,S,sols,,,392,-0.004634,47.77858
2021-1205812,2021-07-30,000001,Vente,195000,30,,RUE JACQUES GALLET,0055,72270,72163,Ligron,72,,,72163000ZI0218,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1300,0.013197,47.773399
2021-1205812,2021-07-30,000001,Vente,195000,30,,RUE JACQUES GALLET,0055,72270,72163,Ligron,72,,,72163000ZI0218,,,,,,,,,,,,,0,1,Maison,89,4,J,jardins,POTAG,Jardin potager,2556,0.013197,47.773399
2021-1205812,2021-07-30,000001,Vente,195000,30,,RUE JACQUES GALLET,0055,72270,72163,Ligron,72,,,72163000ZI0218,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,2556,0.013197,47.773399
2021-1205812,2021-07-30,000001,Vente,195000,30,,RUE JACQUES GALLET,0055,72270,72163,Ligron,72,,,72163000ZI0218,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,2556,0.013197,47.773399
2021-1205812,2021-07-30,000001,Vente,195000,30,,RUE JACQUES GALLET,0055,72270,72163,Ligron,72,,,72163000ZI0218,,,,,,,,,,,,,0,1,Maison,89,4,T,terres,,,1300,0.013197,47.773399
2021-1205812,2021-07-30,000001,Vente,195000,30,,RUE JACQUES GALLET,0055,72270,72163,Ligron,72,,,72163000ZI0218,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1300,0.013197,47.773399
2021-1205812,2021-07-30,000001,Vente,195000,30,,RUE JACQUES GALLET,0055,72270,72163,Ligron,72,,,72163000ZI0218,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,945,0.013197,47.773399
2021-1205812,2021-07-30,000001,Vente,195000,30,,RUE JACQUES GALLET,0055,72270,72163,Ligron,72,,,72163000ZI0218,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,945,0.013197,47.773399
2021-1205812,2021-07-30,000001,Vente,195000,30,,RUE JACQUES GALLET,0055,72270,72163,Ligron,72,,,72163000ZI0218,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,945,0.013197,47.773399
2021-1205854,2021-07-30,000001,Vente,127000,5147,A,LE PETIT AULNAY,B376,72270,72163,Ligron,72,,,72163000ZN0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1625,-0.034669,47.760254
2021-1205854,2021-07-30,000001,Vente,127000,5147,A,LE PETIT AULNAY,B376,72270,72163,Ligron,72,,,72163000ZN0088,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,1625,-0.034669,47.760254
2021-1206456,2021-08-12,000001,Vente,8750,,,LA BROSSE,B047,72270,72163,Ligron,72,,,72163000ZI0012,,,,,,,,,,,,,0,,,,,T,terres,,,14490,0.003876,47.777044
2021-1206456,2021-08-12,000001,Vente,8750,,,LA BROSSE,B047,72270,72163,Ligron,72,,,72163000ZI0013,,,,,,,,,,,,,0,,,,,T,terres,,,1000,0.002986,47.776098
2021-1206456,2021-08-12,000001,Vente,8750,,,JOYAUX,B308,72270,72163,Ligron,72,,,72163000ZI0243,,,,,,,,,,,,,0,,,,,T,terres,,,16768,0.001766,47.774869
2021-1207611,2021-09-03,000001,Vente,140000,5233,,LA LIZARDIERE,B622,72270,72163,Ligron,72,,,72163000ZK0153,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,1168,0.007418,47.769429
2021-1207611,2021-09-03,000001,Vente,140000,,,LA PAUVERDIERE,B367,72270,72163,Ligron,72,,,72163000ZK0154,,,,,,,,,,,,,0,,,,,S,sols,,,113,0.007417,47.769279
2021-1208133,2021-09-28,000001,Vente,100000,4,,RUE HENRI PASQUIER,0050,72270,72163,Ligron,72,,,72163000AB0171,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,1671,0.008461,47.771246
2021-1208133,2021-09-28,000001,Vente,100000,,,LES FOURNEAUX,B230,72270,72163,Ligron,72,,,72163000AB0176,,,,,,,,,,,,,0,,,,,T,terres,,,137,0.00825,47.771448
2021-1208568,2021-09-20,000001,Vente,48500,1,,LES GRANDES POTERIES,B279,72270,72163,Ligron,72,,,72163000ZH0081,,,,,,,,,,,,,0,1,Maison,82,4,AG,terrains d'agrément,,,1000,-0.015364,47.775398
2021-1208568,2021-09-20,000001,Vente,48500,1,,LES GRANDES POTERIES,B279,72270,72163,Ligron,72,,,72163000ZH0081,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1880,-0.015364,47.775398
2021-1208926,2021-09-30,000001,Vente,150000,1,,LES GUIMONDIERES,B287,72270,72163,Ligron,72,,,72163000ZO0046,,,,,,,,,,,,,0,1,Maison,220,7,S,sols,,,1806,-0.036138,47.759756
2021-1208926,2021-09-30,000001,Vente,150000,1,,LES GUIMONDIERES,B287,72270,72163,Ligron,72,,,72163000ZO0046,,,,,,,,,,,,,0,1,Maison,220,7,AG,terrains d'agrément,,,2500,-0.036138,47.759756
2021-1210149,2021-10-25,000001,Vente,190000,,,RUE DU VIEL,0150,72270,72163,Ligron,72,,,72163000ZI0224,,,,,,,,,,,,,0,,,,,S,sols,,,1287,0.013895,47.773463
2021-1210149,2021-10-25,000001,Vente,190000,5,,RUE DU VIEL,0150,72270,72163,Ligron,72,,,72163000ZI0233,,,,,,,,,,,,,0,1,Maison,102,3,AG,terrains d'agrément,,,723,0.014002,47.773712
2021-1210149,2021-10-25,000001,Vente,190000,5,,RUE DU VIEL,0150,72270,72163,Ligron,72,,,72163000ZI0233,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,500,0.014002,47.773712
2021-1212253,2021-12-20,000001,Vente,120000,,,LES TONNERIES,B576,72270,72163,Ligron,72,,,72163000ZL0062,,,,,,,,,,,,,0,,,,,S,sols,,,1641,-0.016741,47.766409
