siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045611423,00026,04561142300026,O,1979-10-23,NN,,,,true,3,LD FONTANACCIO,,,,,20129,BASTELICACCIA,,,2A032,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
046013389,00021,04601338900021,O,,,,,,true,1,,,,HAM,PISCATELLO,20129,BASTELICACCIA,,,2A032,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,0.9298411,42.9662112,0.8,poi.peak,Tuc de Piscatelle (Pic) Saint-Jean-du-Castillonnais,https://osm.org/node/989447279,G,,
046412003,00017,04641200300017,O,,NN,,,,true,1,,,,,,20166,BASTELICACCIA,,,2A032,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
046811493,00017,04681149300017,O,1968-01-01,NN,,,2006-11-25T09:05:21,true,3,,,,,,20129,BASTELICACCIA,,,2A032,,,,,,,,,,,,,,,,,,,2005-08-24,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
046812830,00019,04681283000019,O,,,,,,true,1,,,,,,20129,BASTELICACCIA,,,2A032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.12,NAP,N,,,0,,,,,,
046911236,00019,04691123600019,O,,NN,,,2015-07-30T04:22:33,true,1,,,,,,20129,BASTELICACCIA,,,2A032,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
046911574,00013,04691157400013,O,,NN,,,,true,1,,,,,,20129,BASTELICACCIA,,,2A032,,,,,,,,,,,,,,,,,,,1987-02-12,F,,,,,81.11,NAP,N,,,0,,,,,,
046911582,00016,04691158200016,O,,NN,,,,true,1,,,,,,20166,BASTELICACCIA,,,2A032,,,,,,,,,,,,,,,,,,,1988-06-28,F,,,,,81.11,NAP,N,,,0,,,,,,
046911590,00019,04691159000019,O,,NN,,,,true,1,,,,,,20129,BASTELICACCIA,,,2A032,,,,,,,,,,,,,,,,,,,,F,,,,,67.09,NAP,N,,,0,,,,,,
046912598,00029,04691259800029,O,,NN,,,2015-10-13T03:35:25,true,1,,,,,,20129,BASTELICACCIA,,,2A032,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
047011895,00019,04701189500019,O,,NN,,,,true,1,,,,,,20129,BASTELICACCIA,,,2A032,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,67.12,NAP,N,,,0,,,,,,
047020433,00018,04702043300018,O,,NN,,,,true,1,,,,,,20166,BASTELICACCIA,,,2A032,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,81.11,NAP,N,,,0,,,,,,
047120514,00022,04712051400022,O,2009-08-31,,,,2019-09-03T14:21:36,true,2,,,,,LIEUDIT A COLOMBINA,20129,BASTELICACCIA,,,2A032,,,,,,,,,,,,,,,,,,,2019-07-15,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
047210927,00035,04721092700035,O,2011-05-11,,,1013BZ,2021-04-02T03:34:42,true,2,,,,LD,PITICO,20129,BASTELICACCIA,,,2A032,,,,,,,,,,,,,,,,,,,2021-03-31,F,CUISINE DE CHEF LIDO GASTRONOMIE,,,CUISINE DE CHEF LIDO GASTRONOMIE,10.13B,NAFRev2,N,,,0,,,,,,
047220082,00011,04722008200011,O,1900-01-01,NN,,,2008-01-04T18:06:34,true,3,,,,,,20129,BASTELICACCIA,,,2A032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
047220082,00029,04722008200029,O,1900-01-01,,,,2008-01-04T18:06:34,false,3,,,,,,20129,BASTELICACCIA,,,2A032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
047311261,00011,04731126100011,O,,NN,,,,true,1,,,,,,20166,BASTELICACCIA,,,2A032,,,,,,,,,,,,,,,,,,,1984-11-28,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
072711500,00032,07271150000032,O,2016-10-01,,,1039BP,2017-11-10T04:23:34,true,2,,,,LD,CARDITELLO,20129,BASTELICACCIA,,,2A032,,,,,,,,,,,,,,,,,,,2017-11-08,F,,,,,10.39B,NAFRev2,N,8.836529,41.930206,0.77,street,Carditelli 20129 Bastelicaccia,2A032_rb4k4g,G,CARDITELLI,
212000327,00016,21200032700016,O,1983-03-01,02,2018,,2020-08-25T10:16:07,true,4,,,,,PELA-CURACCHIA,20129,BASTELICACCIA,,,2A032,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,8.82281,41.923981,0.69,locality,Pela Corrachia 20129 Bastelicaccia,2a032_b107,G,PELA CORRACHIA,
212000327,00024,21200032700024,O,1983-12-21,NN,,,,false,4,,,,,,20129,BASTELICACCIA,,,2A032,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,,,0,,,,,,
212000327,00032,21200032700032,O,1983-12-21,NN,,,,false,4,,,,,,20129,BASTELICACCIA,,,2A032,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,,,0,,,,,,
212000327,00040,21200032700040,O,1996-09-01,12,2018,,2020-08-25T10:16:07,false,4,,,,LD,MASCARONE,20129,BASTELICACCIA,,,2A032,,,,,,,,,,,,,,,,,,,2019-12-25,A,ECOLE PRIMAIRE AUGUSTE GAMBARELLI,,,,85.20Z,NAFRev2,N,8.827337,41.927298,0.94,street,Mascarone 20129 Bastelicaccia,2A032_q99dkr,G,MASCARONE,
212000327,00057,21200032700057,O,1996-09-01,11,2018,,2020-08-25T10:16:07,false,4,,,,LD,MASCARONE,20129,BASTELICACCIA,,,2A032,,,,,,,,,,,,,,,,,,,2019-12-25,A,ECOLE MATERNELLE AUGUSTE GAMBARELLI,,,,85.10Z,NAFRev2,N,8.827337,41.927298,0.94,street,Mascarone 20129 Bastelicaccia,2A032_q99dkr,G,MASCARONE,
212000327,00065,21200032700065,O,2000-12-25,11,2018,,2021-04-19T16:15:07,false,3,MAIRIE,,,,PELA-CURACCHIA,20129,BASTELICACCIA,,,2A032,,,,,,,,,,,,,,,,,,,2021-03-19,A,ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,8.82281,41.923981,0.69,locality,Pela Corrachia 20129 Bastelicaccia,2a032_b107,G,PELA CORRACHIA,
242000503,00050,24200050300050,O,2017-05-15,12,2018,,2020-09-11T08:38:12,true,1,MAIRIE,,,,,20129,BASTELICACCIA,,,2A032,,,,,,,,,,,,,,,,,,,2017-05-15,A,,,,,84.11Z,NAFRev2,O,8.824736,41.924385,0.91,locality,Chemin de la Mairie 20129 Bastelicaccia,2a032_0040,D,CHEMIN DE LA MAIRIE,
242010072,00013,24201007200013,O,2003-12-17,NN,,,2019-06-24T13:13:07,true,6,,,,,FONTANACCIA,20129,BASTELICACCIA,,BP 90038,2A032,,,,,,,,,,,,,,,,,,,2017-10-09,F,,,,,84.11Z,NAFRev2,O,8.9181536,41.5294851,0.88,poi.2,Dolmen de Fontanaccia (Monument historique) Sartène,https://osm.org/way/41089028,G,,
242010072,00021,24201007200021,O,2006-05-30,NN,,,2014-06-13T23:39:32,false,3,,,,,BOTTACINA,20129,BASTELICACCIA,,,2A032,,,,,,,,,,,,,,,,,,,2012-10-11,F,,,,,84.11Z,NAFRev2,O,8.829364,41.926507,0.83,street,Route de Bottaccina 20129 Bastelicaccia,2a032_0020,G,ROUTE DE BOTTACCINA,
252000054,00012,25200005400012,O,1983-03-01,NN,,,2008-11-24T15:03:58,true,4,,,,,,20129,BASTELICACCIA,,,2A032,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
272000068,00010,27200006800010,O,,,,,,true,1,,,,,,20129,BASTELICACCIA,,,2A032,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
292010014,00010,29201001400010,O,1950-11-23,NN,,,2019-09-19T13:50:35,true,4,,,,,,20129,BASTELICACCIA,,,2A032,,,,,,,,,,,,,,,,,,,2019-02-25,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300139847,00028,30013984700028,O,2000-10-02,NN,,4399CZ,2015-03-17T00:10:46,true,5,,,,,,20129,BASTELICACCIA,,,2A032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
300139953,00024,30013995300024,O,,NN,,,,true,1,,,,,,20166,BASTELICACCIA,,,2A032,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
300158961,00031,30015896100031,O,,NN,,,,true,1,,,,,,20166,BASTELICACCIA,,,2A032,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
300491040,00014,30049104000014,O,,,,,,true,1,,,,,,20129,BASTELICACCIA,,,2A032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
300547437,00024,30054743700024,O,,,,,,true,1,,8,,,,20129,BASTELICACCIA,,,2A032,,,,,,,,,,,,,,,,,,,1987-09-05,F,,,,,66.04,NAP,N,,,0,,,,,,
300562139,00026,30056213900026,O,,NN,,,,true,1,,,,,,20129,BASTELICACCIA,,,2A032,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,80.06,NAP,N,,,0,,,,,,
300586724,00043,30058672400043,O,1990-01-01,NN,,,2012-06-08T14:54:53,false,3,,,,LD,FRIGILLE,20129,BASTELICACCIA,,,2A032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,N,,,0,,,,,,
300652302,00021,30065230200021,O,2009-10-01,,,,2012-11-09T00:11:17,true,2,,,,,STRAGLIERE,20129,BASTELICACCIA,,,2A032,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
300970456,00012,30097045600012,O,1900-01-01,NN,,,2010-10-15T09:41:56,true,4,,,,,ST JEAN PISCIATELLO,20129,BASTELICACCIA,,,2A032,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,68.20B,NAFRev2,N,8.848135,41.922355,0.35,street,Hameau de Pinello 20129 Bastelicaccia,2A032_pn0ww7,G,HAMEAU DE PINELLO,
301534475,00027,30153447500027,O,1981-11-01,,,,2008-11-07T00:17:37,true,3,,,,LD,VALENTINI BOTACCINA,20129,BASTELICACCIA,,,2A032,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4M,NAF1993,N,8.829364,41.926507,0.44,street,Route de Bottaccina 20129 Bastelicaccia,2a032_0020,G,ROUTE DE BOTTACCINA,
302537725,00038,30253772500038,O,,,,,,true,1,,,,,,20129,BASTELICACCIA,,,2A032,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,55.60,NAP,N,,,0,,,,,,
303377469,00018,30337746900018,O,,NN,,,2013-12-03T09:26:57,true,1,,,,,RN 196,20129,BASTELICACCIA,,,2A032,,,,,,,,,,,,,,,,,,,1986-06-01,F,,,,,79.01,NAP,N,,,0,,,,,,
303469035,00016,30346903500016,O,1975-01-01,NN,,,2018-08-30T16:53:05,true,5,,,,,,20129,BASTELICACCIA,,,2A032,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,47.52B,NAFRev2,N,,,0,,,,,,
304694193,00034,30469419300034,O,,,,,,true,1,,,,,BOTTACCINA,20129,BASTELICACCIA,,,2A032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,8.829364,41.926507,0.92,street,Route de Bottaccina 20129 Bastelicaccia,2a032_0020,G,ROUTE DE BOTTACCINA,
304854193,00022,30485419300022,O,,,,,,true,1,,,,,,20129,BASTELICACCIA,,,2A032,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
305012783,00034,30501278300034,O,1999-07-01,,,,,true,1,,,,,,20129,BASTELICACCIA,,,2A032,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
305407710,00014,30540771000014,O,,,,,,true,1,,,,,,20129,BASTELICACCIA,,,2A032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
305495558,00010,30549555800010,O,,NN,,,,true,1,,,,LD,FONTANACCIA,20129,BASTELICACCIA,,,2A032,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,8.9181536,41.5294851,0.88,poi.2,Dolmen de Fontanaccia (Monument historique) Sartène,https://osm.org/way/41089028,G,,
305495566,00013,30549556600013,O,,,,,,true,1,,,,LD,PISCIATELLO,20129,BASTELICACCIA,,,2A032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,8.848135,41.922355,0.54,street,Hameau de Pinello 20129 Bastelicaccia,2A032_pn0ww7,G,HAMEAU DE PINELLO,
305808206,00026,30580820600026,O,1983-11-01,NN,,,2014-07-08T00:13:09,true,6,,,,,,20129,BASTELICACCIA,,,2A032,,,,,,,,,,,,,,,,,,,2009-04-20,F,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
306475500,00022,30647550000022,O,1983-04-01,,,,,true,3,LD PISCIATELLO,,,,,20166,BASTELICACCIA,,,2A032,,,,,,,,,,,,,,,,,,,1993-02-05,F,,,,,52.1B,NAF1993,N,8.848135,41.922355,0.45,street,Hameau de Pinello 20129 Bastelicaccia,2A032_pn0ww7,D,HAMEAU DE PINELLO,
307216101,00039,30721610100039,O,,NN,,,,true,1,,,,,,20129,BASTELICACCIA,,,2A032,,,,,,,,,,,,,,,,,,,1991-02-01,F,,,,,55.73,NAP,N,,,0,,,,,,
307495614,00017,30749561400017,O,1973-01-01,,,,2008-01-04T19:47:01,true,5,,,,,,20129,BASTELICACCIA,,,2A032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
307523993,00011,30752399300011,O,,,,,,true,1,,,,LD,SUARALTA,20129,BASTELICACCIA,,,2A032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,8.827143,41.921478,0.92,street,Suaralta Vecchia 20129 Bastelicaccia,2a032_b145,G,SUARALTA VECCHIA,
309166825,00013,30916682500013,O,,,,,2015-11-20T14:33:11,true,1,,,,,,20129,BASTELICACCIA,,,2A032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.06,NAP,N,,,0,,,,,,
309833085,00066,30983308500066,O,,,,,,true,1,,,,,,20129,BASTELICACCIA,,,2A032,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,36.2C,NAF1993,N,,,0,,,,,,
310463617,00012,31046361700012,O,,,,,,true,1,,,,,,20129,BASTELICACCIA,,,2A032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.05,NAP,N,,,0,,,,,,
311147714,00035,31114771400035,O,1999-08-01,NN,,,2015-10-27T10:34:14,true,5,VAL DI L 'AROLA,,,,SUARALTA,20129,BASTELICACCIA,,,2A032,,,,,,,,,,,,,,,,,,,2015-10-21,F,,,,,47.64Z,NAFRev2,N,8.827143,41.921478,0.92,street,Suaralta Vecchia 20129 Bastelicaccia,2a032_b145,G,SUARALTA VECCHIA,
311439285,00025,31143928500025,O,,,,,,true,1,,,,,,20166,BASTELICACCIA,,,2A032,,,,,,,,,,,,,,,,,,,1992-02-10,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
311642342,00274,31164234200274,O,1997-01-15,11,2018,,2021-01-07T15:16:22,false,3,,,,,,20129,BASTELICACCIA,,,2A032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
312405053,00033,31240505300033,O,,NN,,,,true,1,,,,,ALIVELLA,20129,BASTELICACCIA,,,2A032,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,8.832116,41.924602,0.42,locality,Bocca Della Chiusella 20129 Bastelicaccia,2a032_b018,G,BOCCA DELLA CHIUSELLA,
312869597,00012,31286959700012,O,,,,,2013-10-08T03:39:10,true,1,,,,,,20166,BASTELICACCIA,,,2A032,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,55.40,NAP,N,,,0,,,,,,
313437691,00014,31343769100014,O,1978-01-01,NN,,,2006-11-25T09:32:17,true,3,,,,,,20129,BASTELICACCIA,,,2A032,,,,,,,,,,,,,,,,,,,2005-01-08,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
313608457,00021,31360845700021,O,1984-08-01,NN,,,2006-10-27T00:39:06,false,3,,,,,,20166,BASTELICACCIA,,,2A032,,,,,,,,,,,,,,,,,,,2004-04-21,F,,,,,51.5F,NAFRev1,N,,,0,,,,,,
313704157,00046,31370415700046,O,,,,,,true,1,,,,LD,WANGHI,20129,BASTELICACCIA,,,2A032,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
313809154,00021,31380915400021,O,1996-10-10,,,,,true,1,,,,,,20129,BASTELICACCIA,,,2A032,,,,,,,,,,,,,,,,,,,2000-10-16,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
313956575,00010,31395657500010,O,,NN,,,,true,1,,,,LD,COLOMBINE,20129,BASTELICACCIA,,,2A032,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.1462228,47.6167602,0.89,poi.river,La Colombine (Rivière) Vesoul,https://osm.org/relation/1231186,G,,
314121864,00016,31412186400016,O,,NN,,,,true,1,,,,LD,PISCIATELLO,20129,BASTELICACCIA,,,2A032,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,8.848135,41.922355,0.54,street,Hameau de Pinello 20129 Bastelicaccia,2A032_pn0ww7,G,HAMEAU DE PINELLO,
314311085,00018,31431108500018,O,,NN,,,,true,1,,,,,,20129,BASTELICACCIA,,,2A032,,,,,,,,,,,,,,,,,,,1987-01-09,F,,,,,00.20,NAP,N,,,0,,,,,,
314956624,00022,31495662400022,O,1900-01-01,NN,,,2011-04-28T00:15:19,false,4,,,,,,20129,BASTELICACCIA,,,2A032,,,,,,,,,,,,,,,,,,,1994-05-05,F,,,,,45.2B,NAF1993,N,,,0,,,,,,
314956624,00048,31495662400048,O,2001-02-19,NN,,,2008-11-07T00:30:21,true,3,,,,,,20129,BASTELICACCIA,,,2A032,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2A,NAFRev1,O,,,0,,,,,,
315477067,00039,31547706700039,O,2003-05-02,NN,,,2008-01-04T20:39:11,true,3,L'ALIVU-CHEMIN DE L'EGLISE,,,,,20129,BASTELICACCIA,,,2A032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,8.824736,41.924385,0.44,locality,Chemin de la Mairie 20129 Bastelicaccia,2a032_0040,D,CHEMIN DE LA MAIRIE,
315560391,00064,31556039100064,O,2014-01-23,NN,,,2016-04-26T02:15:27,false,3,,,,LD,POZZO,20129,BASTELICACCIA,,,2A032,,,,,,,,,,,,,,,,,,,2015-01-01,F,U POZZO,,,,56.10A,NAFRev2,O,9.3937414,41.9449381,0.88,poi.water,Pozzo Americano (Eau) Ventiseri,https://osm.org/way/560282627,G,,
315560391,00098,31556039100098,O,2019-07-03,,,4399CZ,2021-02-23T10:41:18,true,1,,,,,CAVALU MORTU,20129,BASTELICACCIA,,,2A032,,,,,,,,,,,,,,,,,,,2019-07-03,A,,,,,43.99C,NAFRev2,O,8.9026287,42.2254295,0.74,poi.bridleway,poste u mortu (Chemin pour cavaliers) Letia,https://osm.org/way/382865574,G,,
315650747,00027,31565074700027,O,,,,,,true,1,,,,,PICIATELLO,20129,BASTELICACCIA,,,2A032,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.11,NAP,N,8.848135,41.922355,0.59,street,Hameau de Pinello 20129 Bastelicaccia,2A032_pn0ww7,G,HAMEAU DE PINELLO,
315799346,00012,31579934600012,O,1979-01-01,NN,,,2015-09-23T13:18:50,true,3,,,,,,20166,BASTELICACCIA,,,2A032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
315981613,00039,31598161300039,O,1994-04-04,NN,,,2006-10-27T00:49:00,false,3,,,,,,20129,BASTELICACCIA,,,2A032,,,,,,,,,,,,,,,,,,,2006-05-01,F,AU BON PAIN,,,,70.2C,NAFRev1,N,,,0,,,,,,
315981613,00070,31598161300070,O,2003-08-01,NN,,,2008-11-07T00:31:30,false,3,RES LES CITRONNIERS,,,,,20129,BASTELICACCIA,,,2A032,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,15.8C,NAFRev1,N,8.826839,41.922624,0.79,locality,Residence des Citronniers 20129 Bastelicaccia,2a032_a015,D,RESIDENCE DES CITRONNIERS,
316613397,00041,31661339700041,O,1994-06-08,NN,,,2008-11-07T00:32:11,true,3,LAVO DI PIETRA,,,,,20166,BASTELICACCIA,,,2A032,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,N,8.840068,41.916872,0.94,locality,Lavo Di Pietra 20129 Bastelicaccia,2a032_b075,D,LAVO DI PIETRA,
316736610,00023,31673661000023,O,2015-01-20,,,,2015-02-16T09:44:26,true,1,ROUTE DE BOTTACINA,,,,FAVALE,20129,BASTELICACCIA,,,2A032,,,,,,,,,,,,,,,,,,,2015-01-20,A,,,,,86.21Z,NAFRev2,N,8.844872,41.945697,0.38,locality,Cavallo Morto 20129 Bastelicaccia,2a032_b038,G,CAVALLO MORTO,
316787985,00019,31678798500019,O,,NN,,,,true,1,,,,,,20129,BASTELICACCIA,,,2A032,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,84.11,NAP,N,,,0,,,,,,
317251304,00018,31725130400018,O,1979-01-01,NN,,,2018-11-13T08:35:04,true,5,,,,,,20129,BASTELICACCIA,,,2A032,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90E,NAFRev2,O,,,0,,,,,,
317443356,00017,31744335600017,O,1979-01-01,,,,,true,4,,,,,,20129,BASTELICACCIA,,,2A032,,,,,,,,,,,,,,,,,,,1997-01-27,F,,,,,70.1A,NAF1993,N,,,0,,,,,,
317552313,00015,31755231300015,O,,,,,,true,1,,,,LD,LA SEDIA,20129,BASTELICACCIA,,,2A032,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,8.824736,41.924385,0.42,locality,Chemin de la Mairie 20129 Bastelicaccia,2a032_0040,G,CHEMIN DE LA MAIRIE,
317687846,00020,31768784600020,O,1983-05-24,NN,,,,true,3,CENTRE COMMERCIAL,,,,,20129,BASTELICACCIA,,,2A032,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
317778967,00016,31777896700016,O,1980-01-01,NN,,,2008-01-04T20:55:25,true,5,,,,,,20166,BASTELICACCIA,,,2A032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318120961,00012,31812096100012,O,,NN,,,,true,1,,,,LD,FONTANACCIO,20129,BASTELICACCIA,,,2A032,,,,,,,,,,,,,,,,,,,,F,,,,,79.04,NAP,N,8.9181536,41.5294851,0.74,poi.2,Dolmen de Fontanaccia (Monument historique) Sartène,https://osm.org/way/41089028,G,,
318267002,00026,31826700200026,O,2006-07-20,,,,2008-01-04T20:59:09,true,2,,,,,FORCOLALINARI,20129,BASTELICACCIA,,,2A032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318357795,00018,31835779500018,O,1980-01-01,NN,,,2008-04-05T00:18:16,true,3,,,,,VILLA U TEMPU,20129,BASTELICACCIA,,,2A032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318603461,00019,31860346100019,O,,,,,,true,1,,,,,MURUCIA BOTTACCINA,20129,BASTELICACCIA,,,2A032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,8.829364,41.926507,0.69,street,Route de Bottaccina 20129 Bastelicaccia,2a032_0020,G,ROUTE DE BOTTACCINA,
318633021,00031,31863302100031,O,,NN,,,,true,1,,,,,,20129,BASTELICACCIA,,,2A032,,,,,,,,,,,,,,,,,,,1991-12-12,F,,,,,55.60,NAP,N,,,0,,,,,,
318633534,00017,31863353400017,O,,NN,,,,true,1,,,,RTE,DE BOTTACCINA,20129,BASTELICACCIA,,,2A032,,,,,,,,,,,,,,,,,,,,F,,,,,64.44,NAP,N,8.829364,41.926507,0.84,street,Route de Bottaccina 20129 Bastelicaccia,2a032_0020,G,ROUTE DE BOTTACCINA,
318803319,00033,31880331900033,O,2001-07-01,NN,,,2008-12-06T05:03:34,true,3,,,,,,20129,BASTELICACCIA,,,2A032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.20Z,NAFRev2,N,,,0,,,,,,
318803459,00029,31880345900029,O,2007-10-01,,,,2021-02-23T10:43:18,true,3,CARRAGNE,,,RTE,DE BOTTACCINA,20129,BASTELICACCIA,,,2A032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,8.829364,41.926507,0.84,street,Route de Bottaccina 20129 Bastelicaccia,2a032_0020,G,ROUTE DE BOTTACCINA,
318871423,00014,31887142300014,O,,NN,,,,true,1,,,,,,20129,BASTELICACCIA,,,2A032,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,65.06,NAP,N,,,0,,,,,,
318934650,00017,31893465000017,O,,NN,,,,true,1,,,,,,20166,BASTELICACCIA,,,2A032,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,,,0,,,,,,
319295648,00012,31929564800012,O,,NN,,,,true,1,,,,,,20166,BASTELICACCIA,,,2A032,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,,,0,,,,,,
319373890,00031,31937389000031,O,,,,,,true,1,,,,,,20129,BASTELICACCIA,,,2A032,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
320034747,00016,32003474700016,O,,NN,,,,true,1,,,,LD,CASE NUOVE,20129,BASTELICACCIA,,,2A032,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,8.834103,41.918387,0.94,locality,Case Nuove 20129 Bastelicaccia,2a032_b036,G,CASE NUOVE,
320221468,00020,32022146800020,O,,NN,,,,true,1,,,,,,20166,BASTELICACCIA,,,2A032,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,74.1C,NAF1993,N,,,0,,,,,,
320384803,00062,32038480300062,O,2009-07-13,,,4334ZC,2015-12-22T03:54:03,true,2,,,,,QUARTIER MASCARONE,20129,BASTELICACCIA,,,2A032,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.34Z,NAFRev2,N,8.827337,41.927298,0.56,street,Mascarone 20129 Bastelicaccia,2A032_q99dkr,G,MASCARONE,
320631633,00015,32063163300015,O,1980-10-21,,,,2006-10-27T01:09:57,true,4,,,,LD,PISCIATELLO,20129,BASTELICACCIA,,,2A032,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,74.1C,NAF1993,N,8.848135,41.922355,0.54,street,Hameau de Pinello 20129 Bastelicaccia,2A032_pn0ww7,G,HAMEAU DE PINELLO,
320753163,00015,32075316300015,O,,,,,,true,1,,,,,,20129,BASTELICACCIA,,,2A032,,,,,,,,,,,,,,,,,,,1989-11-20,F,,,,,51.6K,NAF1993,N,,,0,,,,,,
320872856,00036,32087285600036,O,2020-12-15,,,,2021-02-23T10:44:45,true,1,LD PETRE ALTE,,,,RTE DE L'EGLISE,20129,BASTELICACCIA,,,2A032,,,,,,,,,,,,,,,,,,,2020-12-15,A,,,,,46.19B,NAFRev2,N,5.9308539,45.680099,0.79,poi,Route de l'Église (Pont) Mouxy,https://osm.org/way/164871908,G,,
320879752,00014,32087975200014,O,,NN,,,,true,1,,,,,HAMEAU D'ARAGNASCO,20129,BASTELICACCIA,,,2A032,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,8.835084,41.925258,0.69,locality,Residence Ham d'Aragnasco 20129 Bastelicaccia,2a032_a001,G,RESIDENCE HAM D ARAGNASCO,
320923899,00027,32092389900027,O,2002-02-01,NN,,,2006-11-25T09:48:32,false,4,,,,,,20129,BASTELICACCIA,,,2A032,,,,,,,,,,,,,,,,,,,2003-01-26,F,,,,,92.6C,NAFRev1,O,,,0,,,,,,
321027781,00012,32102778100012,O,1981-01-01,,,,2013-12-01T03:43:07,true,5,,,,,,20166,BASTELICACCIA,,,2A032,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8M,NAFRev1,N,,,0,,,,,,
321117111,00013,32111711100013,O,,,,,,true,1,,,,RTE,DE BOTACCINA,20129,BASTELICACCIA,,,2A032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.12,NAP,N,8.829364,41.926507,0.79,street,Route de Bottaccina 20129 Bastelicaccia,2a032_0020,G,ROUTE DE BOTTACCINA,
321389827,00015,32138982700015,O,1981-03-23,NN,,,2015-09-23T13:10:34,true,3,,,,RTE,N 196 PISCIATELLO,20129,BASTELICACCIA,,,2A032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
321389835,00018,32138983500018,O,1981-03-23,NN,,,2008-04-05T00:21:15,true,3,,,,RTE,N 196 PISCIATELLO,20129,BASTELICACCIA,,,2A032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
321396814,00014,32139681400014,O,,,,,,true,1,,,,,,20166,BASTELICACCIA,,,2A032,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.10,NAP,N,,,0,,,,,,
321500449,00012,32150044900012,O,1981-04-01,02,2018,1051CZ,2021-04-27T09:31:04,true,4,,,,RES,DES CITRONNIERS,20129,BASTELICACCIA,,,2A032,,,,,,,,,,,,,,,,,,,2015-12-24,A,,,,,47.11B,NAFRev2,O,8.826839,41.922624,0.89,locality,Residence des Citronniers 20129 Bastelicaccia,2a032_a015,G,RESIDENCE DES CITRONNIERS,
321997397,00039,32199739700039,O,,NN,,,,true,1,,,,,MAMEAU DU PINELLO,20129,BASTELICACCIA,,,2A032,,,,,,,,,,,,,,,,,,,1986-08-31,F,,,,,87.07,NAP,N,8.848135,41.922355,0.69,street,Hameau de Pinello 20129 Bastelicaccia,2A032_pn0ww7,G,HAMEAU DE PINELLO,
322148008,00012,32214800800012,O,1981-04-01,01,2018,,2021-04-27T09:35:59,true,4,,,,,SORNAGONE,20129,BASTELICACCIA,,,2A032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,59.20Z,NAFRev2,O,,,0,,,,,,
322369588,00031,32236958800031,O,,NN,,,,true,1,,,,,,20129,BASTELICACCIA,,,2A032,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,