id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-117199,2020-01-21,000001,Vente,266000,,,LAGUIOLE,B190,12210,12119,Laguiole,12,,,121190000L0066,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,150,2.845574,44.685471
2020-117199,2020-01-21,000001,Vente,266000,3,,RUE DU ROCHER,0371,12210,12119,Laguiole,12,,,121190000L0067,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,441,2.845701,44.685603
2020-117199,2020-01-21,000001,Vente,266000,,,LAGUIOLE,B190,12210,12119,Laguiole,12,,,121190000L0068,,,,,,,,,,,,,0,,,,,T,terres,,,231,2.845531,44.685806
2020-117199,2020-01-21,000001,Vente,266000,3,,RUE DU ROCHER,0371,12210,12119,Laguiole,12,,,121190000L0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,2.845657,44.685856
2020-117199,2020-01-21,000001,Vente,266000,,,LAGUIOLE,B190,12210,12119,Laguiole,12,,,121190000L0072,,,,,,,,,,,,,0,,,,,J,jardins,,,138,2.845907,44.685626
2020-117296,2020-01-29,000001,Vente,100000,,,LAGUIOLE,B190,12210,12119,Laguiole,12,,,121190000L0104,,,,,,,,,,,,,0,,,,,L,landes,,,11,2.84689,44.685154
2020-117296,2020-01-29,000001,Vente,100000,5241,,PL PRAT,0360,12210,12119,Laguiole,12,,,121190000L0106,,,2,,,,,,,,,,1,2,Appartement,105,5,,,,,,2.846919,44.685216
2020-117296,2020-01-29,000001,Vente,100000,5788,,PL DU TOURAL,0383,12210,12119,Laguiole,12,,,121190000L1758,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,33,2.846951,44.685266
2020-117410,2020-01-24,000001,Vente,27058,5557,,LA BOUYSSOUMEYRE,B391,12210,12119,Laguiole,12,,,121190000K0283,,,201,,,,,,,,,,1,2,Appartement,20,1,,,,,,2.913927,44.674481
2020-117410,2020-01-24,000001,Vente,27058,5557,,LA BOUYSSOUMEYRE,B391,12210,12119,Laguiole,12,,,121190000K0283,,,206,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.913927,44.674481
2020-117495,2020-02-06,000001,Vente,32500,5692,,LA SERRE,B393,12210,12119,Laguiole,12,,,121190000K0345,,,12,37.55,,,,,,,,,1,2,Appartement,39,2,,,,,,2.925039,44.672151
2020-117500,2020-02-17,000001,Vente,20500,5557,,LA BOUYSSOUMEYRE,B391,12210,12119,Laguiole,12,,,121190000K0283,,,242,,,,,,,,,,1,2,Appartement,24,1,,,,,,2.913927,44.674481
2020-117599,2020-02-28,000001,Vente,250000,1,,LA PINEDE,0344,12210,12119,Laguiole,12,,,121190000L1296,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,770,2.849205,44.687108
2020-117638,2020-02-14,000001,Vente,210000,20,,PL DU FOIRAIL,0199,12210,12119,Laguiole,12,,,121190000L0223,,,1,208.5,2,,,,,,,,2,4,Local industriel. commercial ou assimilé,1560,0,,,,,,2.847117,44.683184
2020-117714,2020-02-18,000001,Vente,80000,5,,PL AUGUSTE PRAT,0027,12210,12119,Laguiole,12,,,121190000L1753,,,19,111,,,,,,,,,1,1,Maison,90,1,,,,,,2.847069,44.685247
2020-117779,2020-03-09,000001,Vente,72850,5692,,LA SERRE,B393,12210,12119,Laguiole,12,,,121190000K0345,,,11,60.81,,,,,,,,,1,2,Appartement,60,3,,,,,,2.925039,44.672151
2020-117823,2020-03-10,000001,Vente,40000,,,LAGUIOLE,B190,12210,12119,Laguiole,12,,,121190000L0357,,,,,,,,,,,,,0,,,,,S,sols,,,370,2.845665,44.68361
2020-117823,2020-03-10,000001,Vente,40000,,,LAGUIOLE,B190,12210,12119,Laguiole,12,,,121190000L0814,,,,,,,,,,,,,0,,,,,S,sols,,,62,2.845756,44.683736
2020-117953,2020-03-13,000001,Vente,150000,5059,,RTE D ENTRAYGUES SUR TRUYERE,0140,12210,12119,Laguiole,12,,,121190000L1450,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,380,2.842317,44.684836
2020-118155,2020-04-28,000001,Vente,83000,5047,,RUE DU FORT,0220,12210,12119,Laguiole,12,,,121190000L0483,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,71,2.844239,44.68438
2020-118155,2020-04-28,000001,Vente,83000,,,LE BATUT,B024,12210,12119,Laguiole,12,,,121190000L0594,,,,,,,,,,,,,0,,,,,J,jardins,,,299,2.842429,44.686215
2020-118553,2020-06-18,000002,Vente,,,,LAGUIOLE,B190,12210,12119,Laguiole,12,,,121190000L2017,,,,,,,,,,,,,0,,,,,S,sols,,,3939,2.850574,44.684133
2020-118752,2020-06-18,000001,Vente,260000,4,,LOT LES LILAS,A025,12210,12119,Laguiole,12,,,121190000L1910,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,700,2.852218,44.685084
2020-118752,2020-06-18,000001,Vente,260000,4,,LOT LES LILAS,A025,12210,12119,Laguiole,12,,,121190000L1910,,,,,,,,,,,,,0,1,Maison,119,5,J,jardins,,,705,2.852218,44.685084
2020-118780,2020-06-27,000001,Vente,83800,2,,RUE DU VALAT,0400,12210,12119,Laguiole,12,,,121190000L0282,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,65,2.846025,44.684183
2020-118780,2020-06-27,000001,Vente,83800,2,,RUE DU VALAT,0400,12210,12119,Laguiole,12,,,121190000L0282,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,65,2.846025,44.684183
2020-118858,2020-05-29,000001,Vente,168201.9,,,LA CROUZETTE,B122,12210,12119,Laguiole,12,,,121190000E0042,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,14140,2.870338,44.712109
2020-118858,2020-05-29,000001,Vente,168201.9,,,CALSAT,B059,12210,12119,Laguiole,12,,,121190000E0157,,,,,,,,,,,,,0,,,,,T,terres,,,36130,2.867054,44.713313
2020-118858,2020-05-29,000001,Vente,168201.9,,,CALSAT,B059,12210,12119,Laguiole,12,,,121190000E0158,,,,,,,,,,,,,0,,,,,P,prés,,,16182,2.867603,44.71225
2020-118858,2020-05-29,000001,Vente,168201.9,,,CALSAT,B059,12210,12119,Laguiole,12,,,121190000E0158,,,,,,,,,,,,,0,,,,,P,prés,,,16183,2.867603,44.71225
2020-118858,2020-05-29,000001,Vente,168201.9,,,LE CLAUX,B097,12210,12119,Laguiole,12,,,121190000E0160,,,,,,,,,,,,,0,,,,,P,prés,,,33430,2.867863,44.710547
2020-118858,2020-05-29,000001,Vente,168201.9,,,TERRE ROUGE,B355,12210,12119,Laguiole,12,,,121190000E0228,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,23609,2.861562,44.711735
2020-118858,2020-05-29,000001,Vente,168201.9,,,TERRE ROUGE,B355,12210,12119,Laguiole,12,,,121190000E0228,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,23608,2.861562,44.711735
2020-118858,2020-05-29,000001,Vente,168201.9,,,TERRE ROUGE,B355,12210,12119,Laguiole,12,,,121190000E0228,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,23609,2.861562,44.711735
2020-119041,2020-07-27,000001,Vente,600000,2,,RUE DU FORT,0220,12210,12119,Laguiole,12,,,121190000L0474,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,89,2.844508,44.684303
2020-119041,2020-07-27,000001,Vente,600000,2,,RUE DU FORT,0220,12210,12119,Laguiole,12,,,121190000L0474,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,89,2.844508,44.684303
2020-119041,2020-07-27,000001,Vente,600000,2,,RUE DU FORT,0220,12210,12119,Laguiole,12,,,121190000L0474,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,89,2.844508,44.684303
2020-119041,2020-07-27,000001,Vente,600000,2,,RUE DU FORT,0220,12210,12119,Laguiole,12,,,121190000L0474,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,89,2.844508,44.684303
2020-119041,2020-07-27,000001,Vente,600000,,,PL DU COUVENT,0099,12210,12119,Laguiole,12,,,121190000L1960,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.844861,44.684422
2020-119041,2020-07-27,000001,Vente,600000,,,LAGUIOLE,B190,12210,12119,Laguiole,12,,,121190000L1961,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,55,2.844392,44.684566
2020-119041,2020-07-27,000001,Vente,600000,,,LAGUIOLE,B190,12210,12119,Laguiole,12,,,121190000L1962,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,15,2.844597,44.684554
2020-119041,2020-07-27,000001,Vente,600000,14,,PL DU COUVENT,0099,12210,12119,Laguiole,12,,,121190000L1964,,,,,,,,,,,,,0,1,Maison,195,6,S,sols,,,676,2.844626,44.684479
2020-119041,2020-07-27,000001,Vente,600000,14,,PL DU COUVENT,0099,12210,12119,Laguiole,12,,,121190000L1964,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,253,0,S,sols,,,676,2.844626,44.684479
2020-119073,2020-07-09,000001,Vente,210000,25,,RUE DE LA VIOLETTE,0420,12210,12119,Laguiole,12,,,121190000L0115,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,238,2.848324,44.685739
2020-119221,2020-07-17,000001,Vente,500,,,LAGUIOLE,B190,12210,12119,Laguiole,12,,,121190000L0070,,,,,,,,,,,,,0,,,,,J,jardins,,,156,2.845594,44.686
2020-119222,2020-07-22,000001,Vente,115000,,,LAGUIOLE,B190,12210,12119,Laguiole,12,,,121190000L0931,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.847691,44.683062
2020-119222,2020-07-22,000001,Vente,115000,24,,PL DU FOIRAIL,0199,12210,12119,Laguiole,12,,,121190000L0933,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,132,2.847578,44.683039
2020-119222,2020-07-22,000001,Vente,115000,24,,PL DU FOIRAIL,0199,12210,12119,Laguiole,12,,,121190000L0933,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,132,2.847578,44.683039
2020-119222,2020-07-22,000001,Vente,115000,24,,PL DU FOIRAIL,0199,12210,12119,Laguiole,12,,,121190000L0933,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,132,2.847578,44.683039
2020-119319,2020-08-03,000001,Vente,10000,5181,,RUE DE LA PEPINIERE,0338,12210,12119,Laguiole,12,,,121190000L0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,77,2.850525,44.682932
2020-119319,2020-08-03,000001,Vente,10000,5181,,RUE DE LA PEPINIERE,0338,12210,12119,Laguiole,12,,,121190000L0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,77,2.850525,44.682932
2020-119389,2020-08-26,000001,Vente,25000,5557,,LA BOUYSSOUMEYRE,B391,12210,12119,Laguiole,12,,,121190000K0283,,,234,,,,,,,,,,1,2,Appartement,24,1,,,,,,2.913927,44.674481
2020-119389,2020-08-26,000001,Vente,25000,5557,,LA BOUYSSOUMEYRE,B391,12210,12119,Laguiole,12,,,121190000K0283,,,217,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.913927,44.674481
2020-119426,2020-08-28,000001,Vente,200000,13,,RUE DE LA VIOLETTE,0420,12210,12119,Laguiole,12,,,121190000L2003,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,118,,
2020-119426,2020-08-28,000001,Vente,200000,13,,RUE DE LA VIOLETTE,0420,12210,12119,Laguiole,12,,,121190000L2003,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,118,,
2020-119932,2020-09-28,000001,Vente,30000,,,LAGUIOLE,B190,12210,12119,Laguiole,12,,,121190000L0910,,,,,,,,,,,,,0,,,,,S,sols,,,61,2.843616,44.683937
2020-119932,2020-09-28,000001,Vente,30000,11,,RUE DU BARRY,0061,12210,12119,Laguiole,12,,,121190000L0911,,,,,,,,,,,,,0,2,Appartement,58,2,S,sols,,,454,,
2020-119932,2020-09-28,000001,Vente,30000,11,,RUE DU BARRY,0061,12210,12119,Laguiole,12,,,121190000L0911,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,454,,
2020-119932,2020-09-28,000001,Vente,30000,11,,RUE DU BARRY,0061,12210,12119,Laguiole,12,,,121190000L0911,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,454,,
2020-119932,2020-09-28,000001,Vente,30000,11,,RUE DU BARRY,0061,12210,12119,Laguiole,12,,,121190000L0911,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,454,,
2020-119932,2020-09-28,000001,Vente,30000,11,,RUE DU BARRY,0061,12210,12119,Laguiole,12,,,121190000L0911,,,,,,,,,,,,,0,2,Appartement,95,4,S,sols,,,454,,
2020-119932,2020-09-28,000001,Vente,30000,11,,RUE DU BARRY,0061,12210,12119,Laguiole,12,,,121190000L0911,,,,,,,,,,,,,0,2,Appartement,58,2,S,sols,,,454,,
2020-119932,2020-09-28,000001,Vente,30000,11,,RUE DU BARRY,0061,12210,12119,Laguiole,12,,,121190000L0911,,,,,,,,,,,,,0,2,Appartement,28,2,S,sols,,,454,,
2020-120197,2020-10-07,000001,Vente,65000,,,LOT LA RIVIERE,A018,12210,12119,Laguiole,12,,,121190000L1994,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1017,2.84016,44.68499
2020-120362,2020-10-29,000001,Vente,24349.14,,,LOT LE FRENE,A012,12210,12119,Laguiole,12,,,121190000L1883,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,691,2.855217,44.682735
2020-120362,2020-10-29,000001,Vente,24349.14,,,LOT LE FRENE,A012,12210,12119,Laguiole,12,,,121190000L1884,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,38,2.855468,44.682968
2020-120380,2020-10-22,000001,Vente,1000,,,BOIS D AURIAC,B032,12210,12119,Laguiole,12,,,121190000Q0260,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12975,2.80237,44.700884
2020-120620,2020-11-16,000001,Vente,9000,,,LA PARRO LONGUE,B230,12210,12119,Laguiole,12,,,121190000N0346,,,,,,,,,,,,,0,,,,,P,prés,,,5088,2.84123,44.681816
2020-120932,2020-11-20,000001,Vente,24690,5557,,LA BOUYSSOUMEYRE,B391,12210,12119,Laguiole,12,,,121190000K0283,,,212,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.913927,44.674481
2020-120932,2020-11-20,000001,Vente,24690,5557,,LA BOUYSSOUMEYRE,B391,12210,12119,Laguiole,12,,,121190000K0283,,,245,,,,,,,,,,1,2,Appartement,24,1,,,,,,2.913927,44.674481
2020-121029,2020-11-05,000001,Vente,50000,1,,RUE DU COUVENT,0100,12210,12119,Laguiole,12,,,121190000L0890,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,63,2.845342,44.68414
2020-121029,2020-11-05,000001,Vente,50000,3,,RUE DU COUVENT,0100,12210,12119,Laguiole,12,,,121190000L1934,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.845371,44.684161
2020-121513,2020-12-16,000001,Vente,9807,21,,RUE VAL D'AUBRAC,0392,12210,12119,Laguiole,12,,,121190000L1575,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1230,2.849057,44.681692
2020-121513,2020-12-16,000001,Vente,9807,25,,RUE VAL D'AUBRAC,0392,12210,12119,Laguiole,12,,,121190000L1576,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1006,2.849467,44.681815
2020-121513,2020-12-16,000001,Vente,9807,19,,RUE VAL D'AUBRAC,0392,12210,12119,Laguiole,12,,,121190000L1591,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1033,2.848669,44.681584
2020-121513,2020-12-16,000001,Vente,9807,,,RUE VAL D'AUBRAC,0392,12210,12119,Laguiole,12,,,121190000L1592,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,245,2.848751,44.681365
2020-121513,2020-12-16,000001,Vente,9807,,,RUE VAL D'AUBRAC,0392,12210,12119,Laguiole,12,,,121190000L1593,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,417,2.849116,44.680805
2020-121513,2020-12-16,000001,Vente,9807,,,RUE VAL D'AUBRAC,0392,12210,12119,Laguiole,12,,,121190000L1594,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,3059,2.84969,44.680887
2020-121513,2020-12-16,000001,Vente,9807,,,LE MALTRAITES,B202,12210,12119,Laguiole,12,,,121190000L1595,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.849588,44.681924
2020-121585,2020-11-27,000001,Vente,27325,5557,,LA BOUYSSOUMEYRE,B391,12210,12119,Laguiole,12,,,121190000K0283,,,241,,,,,,,,,,1,2,Appartement,24,1,,,,,,2.913927,44.674481
2020-121586,2020-11-27,000001,Vente,41009,5557,,LA BOUYSSOUMEYRE,B391,12210,12119,Laguiole,12,,,121190000K0283,,,219,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.913927,44.674481
2020-121586,2020-11-27,000001,Vente,41009,5557,,LA BOUYSSOUMEYRE,B391,12210,12119,Laguiole,12,,,121190000K0283,,,228,,,,,,,,,,1,2,Appartement,37,2,,,,,,2.913927,44.674481
2020-121588,2020-11-27,000001,Vente,150000,5724,,LAVERNHE,B196,12210,12119,Laguiole,12,,,121190000L1524,,,17,,27,,,,,,,,2,2,Appartement,71,3,,,,,,2.852108,44.683745
2020-121588,2020-11-27,000001,Vente,150000,5724,,LAVERNHE,B196,12210,12119,Laguiole,12,,,121190000L1524,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.852108,44.683745
2020-121588,2020-11-27,000001,Vente,150000,5724,,LAVERNHE,B196,12210,12119,Laguiole,12,,,121190000L1524,,,17,,27,,,,,,,,2,3,Dépendance,,0,,,,,,2.852108,44.683745
2020-121858,2020-12-16,000001,Vente,2000,,,LAGUIOLE,B190,12210,12119,Laguiole,12,,,121190000L0069,,,,,,,,,,,,,0,,,,,J,jardins,,,204,2.845481,44.686098
2020-122060,2020-12-18,000001,Vente,211200,6,,PL DE LA MAIRIE,0260,12210,12119,Laguiole,12,,,121190000L1387,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,305,2.846119,44.683767
2020-122060,2020-12-18,000001,Vente,211200,6,,PL DE LA MAIRIE,0260,12210,12119,Laguiole,12,,,121190000L1387,,,,,,,,,,,,,0,2,Appartement,168,7,S,sols,,,305,2.846119,44.683767
2020-122060,2020-12-18,000001,Vente,211200,6,,PL DE LA MAIRIE,0260,12210,12119,Laguiole,12,,,121190000L1387,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,305,2.846119,44.683767
2020-122167,2020-12-31,000001,Vente,38000,34,,RUE DE LA VIOLETTE,0420,12210,12119,Laguiole,12,,,121190000L0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,316,2.84901,44.685618
2020-122167,2020-12-31,000001,Vente,38000,34,,RUE DE LA VIOLETTE,0420,12210,12119,Laguiole,12,,,121190000L0134,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,18,0,S,sols,,,316,2.84901,44.685618
2020-122167,2020-12-31,000001,Vente,38000,34,,RUE DE LA VIOLETTE,0420,12210,12119,Laguiole,12,,,121190000L0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,316,2.84901,44.685618
