siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210302402,00016,21030240200016,O,1983-03-01,03,2020,,2022-08-29T09:05:44,true,4,,12,,RUE,DU CONVENTIONNEL BEAUCHAMP,03220,SAINT-LEON,,,03240,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.686828,46.402357,0.95,housenumber,12 Rue du Conventionnel Beauchamp 03220 Saint-Léon,03240_0101_00012,G,12 RUE CONVENTIONNEL BEAUCHAMP,
210302402,00024,21030240200024,O,1983-12-21,01,2020,,2022-08-29T09:05:44,false,3,,,,RUE,DU CONVENTIONNEL BEAUCHAMP,03220,SAINT-LEON,,,03240,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.686782,46.402112,0.95,street,Rue du Conventionnel Beauchamp 03220 Saint-Léon,03240_0101,G,RUE DU CONVENTIONNEL BEAUCHAMP,
210302402,00032,21030240200032,O,1983-12-21,NN,,,2019-11-14T14:00:14,false,2,,,,RUE,DU CONVENTIONNEL BEAUC,03220,SAINT-LEON,,,03240,,,,,,,,,,,,,,,,,,,1983-12-25,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,3.686782,46.402112,0.91,street,Rue du Conventionnel Beauchamp 03220 Saint-Léon,03240_0101,G,RUE DU CONVENTIONNEL BEAUCHAMP,
210302402,00040,21030240200040,O,1995-12-25,NN,,,2019-11-14T14:00:14,false,2,MAIRIE,12,,RUE,DU CONVENTIONNEL BEAUCHAMP,03220,SAINT-LEON,,,03240,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.686828,46.402357,0.95,housenumber,12 Rue du Conventionnel Beauchamp 03220 Saint-Léon,03240_0101_00012,G,12 RUE CONVENTIONNEL BEAUCHAMP,
210302402,00057,21030240200057,O,1997-01-01,NN,,,2019-11-14T14:00:14,false,4,MAIRIE,,,,,03220,SAINT-LEON,,,03240,,,,,,,,,,,,,,,,,,,2001-12-25,F,BUDGET ATELIER-RELAIS,,,,70.2C,NAF1993,N,,,0,,,,,,
210302402,00065,21030240200065,O,1998-10-15,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,,,,LE BOURG,03220,SAINT-LEON,,,03240,,,,,,,,,,,,,,,,,,,1999-09-29,F,BUDGET LOTISSEMENTS,,,,70.1C,NAF1993,N,3.704728,46.401468,0.5,locality,Champ Bour 03220 Saint-Léon,03240_B030,G,CHAMP BOUR,
260302666,00011,26030266600011,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,5,MAIRIE,12,,RUE,DU CONVENTIONNEL BEAUCHAMP,03220,SAINT-LEON,,,03240,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,3.686828,46.402357,0.95,housenumber,12 Rue du Conventionnel Beauchamp 03220 Saint-Léon,03240_0101_00012,G,12 RUE CONVENTIONNEL BEAUCHAMP,
270300866,00018,27030086600018,O,,,,,2019-11-14T14:00:14,true,1,,,,,MAIRIE,03220,SAINT-LEON,,,03240,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300116753,00017,30011675300017,O,,,,,2019-11-14T14:00:14,true,1,,,,,,03220,SAINT-LEON,,,03240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
300824711,00018,30082471100018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03220,SAINT-LEON,,,03240,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,3.704728,46.401468,0.5,locality,Champ Bour 03220 Saint-Léon,03240_B030,G,CHAMP BOUR,
300991049,00010,30099104900010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,03220,SAINT-LEON,,,03240,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,,,0,,,,,,
302737838,00011,30273783800011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE SEU,03220,SAINT-LEON,,,03240,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,3.699993,46.397152,0.64,street,Lieu Dit le Bout du Monde 03220 Saint-Léon,03240_B025,G,LIEU DIT LE BOUT DU MONDE,
303378897,00027,30337889700027,O,1900-01-01,NN,,,2019-11-14T14:00:14,true,6,,,,,BEAULIEU,03220,SAINT-LEON,,,03240,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,96.02A,NAFRev2,N,3.686466,46.398101,0.93,street,Lieu Dit Beaulieu 03220 Saint-Léon,03240_c7l28d,G,LIEU DIT BEAULIEU,
304399132,00014,30439913200014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03220,SAINT-LEON,,,03240,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.704728,46.401468,0.5,locality,Champ Bour 03220 Saint-Léon,03240_B030,G,CHAMP BOUR,
306128794,00014,30612879400014,O,,,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03220,SAINT-LEON,,,03240,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,81.21,NAP,N,3.704728,46.401468,0.5,locality,Champ Bour 03220 Saint-Léon,03240_B030,G,CHAMP BOUR,
306644915,00010,30664491500010,O,1900-01-01,01,2020,,2023-08-17T03:41:55,true,3,,,,LD,LE DOMAINE NEUF,03220,SAINT-LEON,,,03240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.697269,46.427043,0.79,locality,Domaine Neuf 03220 Saint-Léon,03240_B044,G,DOMAINE NEUF,
308654003,00018,30865400300018,O,,,,,2019-11-14T14:00:14,true,1,,,,,,03220,SAINT-LEON,,,03240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
309162725,00019,30916272500019,O,1977-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,03220,SAINT-LEON,,,03240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
309174290,00010,30917429000010,O,,,,,2019-11-14T14:00:14,true,1,,,,,,03220,SAINT-LEON,,,03240,,,,,,,,,,,,,,,,,,,1989-02-27,F,,,,,65.06,NAP,N,,,0,,,,,,
309275840,00010,30927584000010,O,1970-01-01,NN,,,2021-10-27T08:16:43,true,4,,,,,MAIRIE,03220,SAINT-LEON,,,03240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309324580,00021,30932458000021,O,1984-03-18,NN,,,2019-11-14T14:00:14,false,3,,,,,,03220,SAINT-LEON,,,03240,,,,,,,,,,,,,,,,,,,1993-12-24,F,,,,,85.1E,NAF1993,N,,,0,,,,,,
310027172,00033,31002717200033,O,1998-01-01,NN,,,2019-11-14T14:00:14,false,5,,,,,LE BOURG,03220,SAINT-LEON,,,03240,,,,,,,,,,,,,,,,,,,2010-07-06,F,,,,,01.61Z,NAFRev2,O,3.704728,46.401468,0.5,locality,Champ Bour 03220 Saint-Léon,03240_B030,G,CHAMP BOUR,
310328307,00031,31032830700031,O,1984-10-27,NN,,,2019-11-14T14:00:14,false,3,,,,,SAMPERE,03220,SAINT-LEON,,,03240,,,,,,,,,,,,,,,,,,,2001-08-11,F,,,,,45.4J,NAF1993,,3.677363,46.398971,0.92,street,Lieu Dit Sampere 03220 Saint-Léon,03240_b3qeni,G,LIEU DIT SAMPERE,
310328307,00049,31032830700049,O,2001-08-11,NN,,4334ZC,2019-11-14T14:00:14,true,4,,,,RUE,DE LA LIBERTE,03220,SAINT-LEON,,,03240,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.34Z,NAFRev2,O,3.685332,46.403622,0.95,street,Rue de la Liberte 03220 Saint-Léon,03240_0100,G,RUE DE LA LIBERTE,
312511934,00019,31251193400019,O,,,,,2019-11-14T14:00:14,true,1,,,,PL,DE L EGLISE,03220,SAINT-LEON,,,03240,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,3.686942,46.403398,0.82,street,Place de l’Eglise 03220 Saint-Léon,03240_0060,G,PLACE DE L EGLISE,
312532781,00019,31253278100019,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,03220,SAINT-LEON,,,03240,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,28.4A,NAF1993,N,,,0,,,,,,
312913833,00017,31291383300017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,DOM,DU COULON,03220,SAINT-LEON,,,03240,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
318018793,00022,31801879300022,O,1999-11-30,NN,,,2023-07-03T20:32:07,false,4,,,,,MONTPEYROUX,03220,SAINT-LEON,,,03240,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,68.20B,NAFRev2,N,0.0573205,44.9214542,0.9,poi.islet,(Îlot) Montpeyroux,https://osm.org/way/182979424,G,,
318104080,00011,31810408000011,O,1980-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,BEAULIEU,03220,SAINT-LEON,,,03240,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,45.2A,NAFRev1,O,3.686466,46.398101,0.93,street,Lieu Dit Beaulieu 03220 Saint-Léon,03240_c7l28d,G,LIEU DIT BEAULIEU,
318508355,00019,31850835500019,O,1980-01-01,,,,2019-11-14T14:00:14,true,2,,,,,,03220,SAINT-LEON,,,03240,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,,,,,,0,,,,,,
318662020,00011,31866202000011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03220,SAINT-LEON,,,03240,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,14.1A,NAF1993,N,3.704728,46.401468,0.5,locality,Champ Bour 03220 Saint-Léon,03240_B030,G,CHAMP BOUR,
321388852,00014,32138885200014,O,1981-04-06,NN,,,2019-11-14T14:00:14,true,6,,,,,BEAULIEU,03220,SAINT-LEON,,,03240,,,,,,,,,,,,,,,,,,,2012-12-28,F,,,,,43.32A,NAFRev2,N,3.686466,46.398101,0.93,street,Lieu Dit Beaulieu 03220 Saint-Léon,03240_c7l28d,G,LIEU DIT BEAULIEU,
321717845,00010,32171784500010,O,1981-04-06,03,2020,4332AA,2023-06-22T03:44:53,true,5,,12,,RUE,DES ACACIAS,03220,SAINT-LEON,,,03240,,,,,,,,,,,,,,,,,,,2023-06-30,F,,,,,43.32A,NAFRev2,O,3.686172,46.395612,0.94,housenumber,12 Rue des Acacias 03220 Saint-Léon,03240_0005_00012,G,12 RUE DES ACACIAS,
321717852,00016,32171785200016,O,1981-04-06,NN,,,2019-11-14T14:00:14,true,4,,,,,BEAULIEU,03220,SAINT-LEON,,,03240,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.32B,NAFRev2,N,3.686466,46.398101,0.93,street,Lieu Dit Beaulieu 03220 Saint-Léon,03240_c7l28d,G,LIEU DIT BEAULIEU,
321799694,00013,32179969400013,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,03220,SAINT-LEON,,,03240,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,31.15,NAP,N,,,0,,,,,,
321799702,00022,32179970200022,O,1995-11-01,NN,,,2019-11-14T14:00:14,true,4,LE MOULIN A VENT,,,RUE,DU STADE,03220,SAINT-LEON,,,03240,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4C,NAFRev1,O,3.688765,46.400438,0.94,street,Rue du Stade 03220 Saint-Léon,03240_0160,G,RUE DU STADE,
323380006,00011,32338000600011,O,1981-12-11,NN,,,2019-11-14T14:00:14,true,4,,,,,LE BOURG,03220,SAINT-LEON,,,03240,,,,,,,,,,,,,,,,,,,2007-01-09,F,,,,,52.2C,NAFRev1,O,3.704728,46.401468,0.5,locality,Champ Bour 03220 Saint-Léon,03240_B030,G,CHAMP BOUR,
324521327,00050,32452132700050,O,1995-04-01,NN,,,2019-11-14T14:00:14,false,4,,,,,BEAULIEU,03220,SAINT-LEON,,,03240,,,,,,,,,,,,,,,,,,,2003-03-10,F,,,,,93.0H,NAFRev1,O,3.686466,46.398101,0.93,street,Lieu Dit Beaulieu 03220 Saint-Léon,03240_c7l28d,G,LIEU DIT BEAULIEU,
324521327,00068,32452132700068,O,2003-03-10,NN,,,2021-10-27T08:24:03,true,4,,,,,LES GUETTES,03220,SAINT-LEON,,,03240,,,,,,,,,,,,,,,,,,,2019-11-27,F,,,,,96.03Z,NAFRev2,O,3.692342,46.40783,0.59,street,Lieu Dit les Guernes 03220 Saint-Léon,03240_zbu0vc,G,LIEU DIT LES GUERNES,
326038122,00015,32603812200015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,03220,SAINT-LEON,,,03240,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,84.12,NAP,N,,,0,,,,,,
326532371,00019,32653237100019,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE PRE MARCAY,03220,SAINT-LEON,,,03240,,,,,,,,,,,,,,,,,,,1994-10-18,F,,,,,33.3Z,NAF1993,O,3.684417,46.404282,0.79,street,Impasse du Pre Marcay 03220 Saint-Léon,03240_0130,G,IMPASSE DU PRE MARCAY,
326532389,00011,32653238900011,O,1983-02-14,NN,,,2020-01-30T03:56:54,true,4,,,,LD,LE PRE MARCAY,03220,SAINT-LEON,,,03240,,,,,,,,,,,,,,,,,,,2020-01-23,F,,,,,68.20A,NAFRev2,N,3.684417,46.404282,0.79,street,Impasse du Pre Marcay 03220 Saint-Léon,03240_0130,G,IMPASSE DU PRE MARCAY,
328090907,00010,32809090700010,O,1983-09-15,NN,,,2019-11-14T14:00:14,true,5,,,,,LES GUERNES,03220,SAINT-LEON,,,03240,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.2V,NAFRev1,N,3.692342,46.40783,0.92,street,Lieu Dit les Guernes 03220 Saint-Léon,03240_zbu0vc,G,LIEU DIT LES GUERNES,
329693402,00011,32969340200011,O,1984-04-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LE BOURG,03220,SAINT-LEON,,,03240,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.11B,NAFRev2,N,3.704728,46.401468,0.5,locality,Champ Bour 03220 Saint-Léon,03240_B030,G,CHAMP BOUR,
330346727,00010,33034672700010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES CHAUMES,03220,SAINT-LEON,,,03240,,,,,,,,,,,,,,,,,,,1992-10-15,F,,,,,01.1A,NAF1993,N,3.681073,46.380488,0.92,locality,Les Chaumes Blanches 03220 Saint-Léon,03240_B033,G,LES CHAUMES BLANCHES,
331694653,00014,33169465300014,O,1984-11-11,NN,,,2019-11-14T14:00:14,true,4,,,,,LA FAYE,03220,SAINT-LEON,,,03240,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,3.703974,46.408923,0.45,locality,La Font du Creux 03220 Saint-Léon,03240_B048,G,LA FONT DU CREUX,
331930933,00014,33193093300014,O,,,,,2019-11-14T14:00:14,true,1,,,,,MONTPEYROUX,03220,SAINT-LEON,,,03240,,,,,,,,,,,,,,,,,,,1997-01-30,F,,,,,01.3Z,NAF1993,N,0.0573205,44.9214542,0.9,poi.islet,(Îlot) Montpeyroux,https://osm.org/way/182979424,G,,
333224863,00014,33322486300014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03220,SAINT-LEON,,,03240,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.23,NAP,N,3.704728,46.401468,0.5,locality,Champ Bour 03220 Saint-Léon,03240_B030,G,CHAMP BOUR,
334519006,00020,33451900600020,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,3,,,,,POULECANE,03220,SAINT-LEON,,,03240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.670228,46.437617,0.91,locality,Bois de Poulecane 03220 Saint-Léon,03240_B010,G,BOIS DE POULECANE,
334738135,00014,33473813500014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,CHE ME LA BOLOGNE,03220,SAINT-LEON,,,03240,,,,,,,,,,,,,,,,,,,1992-07-21,F,,,,,01.2C,NAF1993,N,3.701105,46.400475,0.58,street,Lieu Dit la Bologne 03220 Saint-Léon,03240_t0e0xd,G,LIEU DIT LA BOLOGNE,
338058316,00013,33805831600013,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,ORLEAT,03220,SAINT-LEON,,,03240,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2G,NAF1993,N,3.4528215,45.8521715,0.89,poi,(Pont) Orléat,https://osm.org/way/155994607,G,,
338422215,00016,33842221500016,O,1986-08-01,,,4942ZZ,2019-11-14T14:00:14,true,4,,,,RUE,DES GAILLARDS,03220,SAINT-LEON,,,03240,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2L,NAF1993,N,3.686263,46.402701,0.94,street,Rue des Gaillards 03220 Saint-Léon,03240_0080,G,RUE DES GAILLARDS,
338545056,00016,33854505600016,O,1985-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LE SEU,03220,SAINT-LEON,,,03240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.699993,46.397152,0.64,street,Lieu Dit le Bout du Monde 03220 Saint-Léon,03240_B025,G,LIEU DIT LE BOUT DU MONDE,
338675770,00014,33867577000014,O,1985-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LE SEU,03220,SAINT-LEON,,,03240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.699993,46.397152,0.64,street,Lieu Dit le Bout du Monde 03220 Saint-Léon,03240_B025,G,LIEU DIT LE BOUT DU MONDE,
338921679,00019,33892167900019,O,1986-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,03220,SAINT-LEON,,,03240,,,,,,,,,,,,,,,,,,,1994-05-11,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
339839888,00015,33983988800015,O,,,,,2019-11-14T14:00:14,true,1,,,,,LA VIEILLE FONT,03220,SAINT-LEON,,,03240,,,,,,,,,,,,,,,,,,,1997-09-02,F,,,,,01.3Z,NAF1993,N,3.675414,46.40151,0.94,locality,La Vieille Font 03220 Saint-Léon,03240_B123,G,LA VIEILLE FONT,
340440791,00010,34044079100010,O,1987-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,RUE,DU STADE,03220,SAINT-LEON,,,03240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.688765,46.400438,0.94,street,Rue du Stade 03220 Saint-Léon,03240_0160,G,RUE DU STADE,
340821859,00014,34082185900014,O,1987-04-06,NN,,,2019-11-14T14:00:14,true,1,,,,,MOULIN A VENT,03220,SAINT-LEON,,,03240,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,O,3.691717,46.399816,0.92,street,Lieu Dit le Moulin a Vent 03220 Saint-Léon,03240_B084,G,LIEU DIT LE MOULIN A VENT,
341399665,00015,34139966500015,O,1987-05-21,NN,,,2019-11-14T14:00:14,true,3,,,,,BEAULIEU,03220,SAINT-LEON,,,03240,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,17.1E,NAF1993,O,3.686466,46.398101,0.93,street,Lieu Dit Beaulieu 03220 Saint-Léon,03240_c7l28d,G,LIEU DIT BEAULIEU,
341502011,00016,34150201100016,O,1986-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LE DORARDS,03220,SAINT-LEON,,,03240,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,3.684109,46.377684,0.43,street,Lieu Dit les Villards 03220 Saint-Léon,03240_8q7qsg,G,LIEU DIT LES VILLARDS,
341587392,00018,34158739200018,O,1987-05-15,NN,,,2019-11-14T14:00:14,true,1,,,,,LES PLANS,03220,SAINT-LEON,,,03240,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,3.681073,46.380488,0.47,locality,Les Chaumes Blanches 03220 Saint-Léon,03240_B033,G,LES CHAUMES BLANCHES,
341883858,00050,34188385800050,O,2020-02-16,,,,2020-03-05T03:36:47,true,1,,,,,LA VOULTE,03220,SAINT-LEON,,,03240,,,,,,,,,,,,,,,,,,,2020-02-16,A,,,,,02.10Z,NAFRev2,N,3.685332,46.403622,0.38,street,Rue de la Liberte 03220 Saint-Léon,03240_0100,G,RUE DE LA LIBERTE,
342260171,00018,34226017100018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,COULON,03220,SAINT-LEON,,,03240,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.01,NAP,N,3.681319,46.399283,0.51,street,Lieu Dit les Loges Coutan 03220 Saint-Léon,03240_B074,G,LIEU DIT LES LOGES COUTAN,
342477098,00012,34247709800012,O,,,,,2019-11-14T14:00:14,true,1,,,,,,03220,SAINT-LEON,,,03240,,,,,,,,,,,,,,,,,,,1991-09-15,F,,,,,67.08,NAP,N,,,0,,,,,,
342560257,00012,34256025700012,O,1987-09-19,NN,,,2019-11-14T14:00:14,true,3,,,,,LE BOURG,03220,SAINT-LEON,,,03240,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,55.3A,NAF1993,N,3.704728,46.401468,0.5,locality,Champ Bour 03220 Saint-Léon,03240_B030,G,CHAMP BOUR,
343241345,00010,34324134500010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES JEANRAYS,03220,SAINT-LEON,,,03240,,,,,,,,,,,,,,,,,,,1989-09-26,F,,,,,01.07,NAP,N,3.703201,46.420107,0.31,street,Lieu Dit les Loges Bouthiers 03220 Saint-Léon,03240_B073,G,LIEU DIT LES LOGES BOUTHIERS,
343568283,00018,34356828300018,O,1988-01-01,NN,,,2021-02-23T10:58:47,true,3,,,,,LES BARDETS,03220,SAINT-LEON,,,03240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.703201,46.420107,0.41,street,Lieu Dit les Loges Bouthiers 03220 Saint-Léon,03240_B073,G,LIEU DIT LES LOGES BOUTHIERS,
347868325,00015,34786832500015,O,1988-07-07,NN,,,2019-11-14T14:00:14,false,3,,,,,REZOLLES,03220,SAINT-LEON,,,03240,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.1A,NAF1993,,3.703201,46.420107,0.32,street,Lieu Dit les Loges Bouthiers 03220 Saint-Léon,03240_B073,G,LIEU DIT LES LOGES BOUTHIERS,
348104712,00016,34810471200016,O,1988-09-01,NN,,,2022-07-02T04:19:46,false,4,,,,,LA VERRERIE,03220,SAINT-LEON,,,03240,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,3.675414,46.40151,0.32,locality,La Vieille Font 03220 Saint-Léon,03240_B123,G,LA VIEILLE FONT,
348898453,00017,34889845300017,O,1988-11-11,NN,,,2019-11-14T14:00:14,true,3,,,,,MOULINS DES VETETS,03220,SAINT-LEON,,,03240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.68895,46.416786,0.8,locality,Moulin des Vetets 03220 Saint-Léon,03240_B085,G,MOULIN DES VETETS,
349178558,00012,34917855800012,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES BASSOTS,03220,SAINT-LEON,,,03240,,,,,,,,,,,,,,,,,,,1991-09-25,F,,,,,01.3Z,NAF1993,N,3.683531,46.407028,0.47,street,Lieu Dit les Vignots 03220 Saint-Léon,03240_2lbsaa,G,LIEU DIT LES VIGNOTS,
349261875,00042,34926187500042,O,1997-07-01,,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03220,SAINT-LEON,,,03240,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.4B,NAF1993,N,3.704728,46.401468,0.5,locality,Champ Bour 03220 Saint-Léon,03240_B030,G,CHAMP BOUR,
349489138,00017,34948913800017,O,1989-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LES VETETS,03220,SAINT-LEON,,,03240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.68895,46.416786,0.83,locality,Moulin des Vetets 03220 Saint-Léon,03240_B085,G,MOULIN DES VETETS,
352220438,00019,35222043800019,O,1989-11-03,NN,,,2019-11-14T14:00:14,true,1,,,,,LES JEANRAYS,03220,SAINT-LEON,,,03240,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,3.703201,46.420107,0.31,street,Lieu Dit les Loges Bouthiers 03220 Saint-Léon,03240_B073,G,LIEU DIT LES LOGES BOUTHIERS,
353162076,00015,35316207600015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03220,SAINT-LEON,,,03240,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,64.41,NAP,N,3.704728,46.401468,0.5,locality,Champ Bour 03220 Saint-Léon,03240_B030,G,CHAMP BOUR,
356000836,01241,35600083601241,O,1991-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,BOURG,03220,SAINT-LEON,,,03240,,,,,,,,,,,,,,,,,,,2006-06-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,3.704728,46.401468,0.58,locality,Champ Bour 03220 Saint-Léon,03240_B030,G,CHAMP BOUR,
377614565,00010,37761456500010,O,1990-04-20,NN,,4334ZC,2019-11-14T14:00:14,true,4,,,,,BEAULIEU,03220,SAINT-LEON,,,03240,,,,,,,,,,,,,,,,,,,2003-06-03,F,,,,,45.4A,NAFRev1,N,3.686466,46.398101,0.93,street,Lieu Dit Beaulieu 03220 Saint-Léon,03240_c7l28d,G,LIEU DIT BEAULIEU,
377955034,00014,37795503400014,O,1990-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LA PETITE LOGE,03220,SAINT-LEON,,,03240,,,,,,,,,,,,,,,,,,,2016-02-17,F,,,,,01.42Z,NAFRev2,N,3.668662,46.392012,0.94,locality,La Petite Loge 03220 Saint-Léon,03240_B089,G,LA PETITE LOGE,
379491210,00017,37949121000017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,CHATEAU DE COULON,03220,SAINT-LEON,,,03240,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,3.686782,46.402112,0.3,street,Rue du Conventionnel Beauchamp 03220 Saint-Léon,03240_0101,G,RUE DU CONVENTIONNEL BEAUCHAMP,
380240051,00017,38024005100017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES MARMES,03220,SAINT-LEON,,,03240,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,3.682396,46.39619,0.56,street,Lieu Dit les Mazeliers 03220 Saint-Léon,03240_gekzuv,G,LIEU DIT LES MAZELIERS,
380348565,00017,38034856500017,O,1990-11-11,NN,,,2019-11-14T14:00:14,false,5,,,,,CHAMP BOUR,03220,SAINT-LEON,,,03240,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,68.20B,NAFRev2,N,3.704728,46.401468,0.94,locality,Champ Bour 03220 Saint-Léon,03240_B030,G,CHAMP BOUR,
380348565,00025,38034856500025,O,2013-05-01,,,,2019-11-14T14:00:14,true,2,,,,LD,CHAMP BOUR,03220,SAINT-LEON,,,03240,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.50Z,NAFRev2,N,3.704728,46.401468,0.94,locality,Champ Bour 03220 Saint-Léon,03240_B030,G,CHAMP BOUR,
380627455,00013,38062745500013,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,LE BOURG,03220,SAINT-LEON,,,03240,,,,,,,,,,,,,,,,,,,1996-01-14,F,,,,,52.3A,NAF1993,,3.704728,46.401468,0.5,locality,Champ Bour 03220 Saint-Léon,03240_B030,G,CHAMP BOUR,
380859504,00017,38085950400017,O,1990-12-10,NN,,,2019-11-14T14:00:14,true,3,,,,,LE BOURG,03220,SAINT-LEON,,,03240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.704728,46.401468,0.5,locality,Champ Bour 03220 Saint-Léon,03240_B030,G,CHAMP BOUR,
382735785,00018,38273578500018,O,1990-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LE VERNAY,03220,SAINT-LEON,,,03240,,,,,,,,,,,,,,,,,,,2004-10-10,F,,,,,01.2J,NAFRev1,N,3.691717,46.399816,0.38,street,Lieu Dit le Moulin a Vent 03220 Saint-Léon,03240_B084,G,LIEU DIT LE MOULIN A VENT,
383022712,00012,38302271200012,O,1991-09-16,NN,,,2019-11-14T14:00:14,true,1,,,,,,03220,SAINT-LEON,,,03240,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
383097680,00011,38309768000011,O,1991-09-05,NN,,,2019-11-14T14:00:14,true,3,,,,,LES BASSOTS,03220,SAINT-LEON,,,03240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.683531,46.407028,0.47,street,Lieu Dit les Vignots 03220 Saint-Léon,03240_2lbsaa,G,LIEU DIT LES VIGNOTS,
383836582,00023,38383658200023,O,2016-11-11,,,,2021-02-23T11:12:01,true,1,,6,,LD,LES LOGES BOUTHIERS HAUT,03220,SAINT-LEON,,,03240,,,,,,,,,,,,,,,,,,,2016-11-11,A,,,,,01.45Z,NAFRev2,N,3.698316,46.421909,0.94,housenumber,6 Les Loges Bouthiers Haut 03220 Saint-Léon,03240_b140_00006,G,6 LES LOGES BOUTHIERS HAUT,
384389169,00028,38438916900028,O,1994-04-27,NN,,,2019-11-14T14:00:14,false,4,,,,,LE BOURG,03220,SAINT-LEON,,,03240,,,,,,,,,,,,,,,,,,,1998-12-18,F,,,,,74.1J,NAF1993,N,3.704728,46.401468,0.5,locality,Champ Bour 03220 Saint-Léon,03240_B030,G,CHAMP BOUR,