id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1134757,2019-05-10,000001,Vente,1400,,,BEAU SOLEIL,B002,76660,76053,Baillolet,76,,,76053000AD0192,,,,,,,,,,,,,0,,,,,VE,vergers,,,469,1.439401,49.797609
2019-1134863,2019-06-20,000001,Vente,145900,2,A,RUE DES PEUPLIERS,0050,76660,76053,Baillolet,76,,,76053000AD0183,,,,,,,,,,,,,0,1,Maison,105,2,S,sols,,,500,1.439515,49.795846
2019-1134863,2019-06-20,000001,Vente,145900,2,A,RUE DES PEUPLIERS,0050,76660,76053,Baillolet,76,,,76053000AD0183,,,,,,,,,,,,,0,1,Maison,105,2,P,prés,,,2290,1.439515,49.795846
2019-1134898,2019-06-26,000001,Vente,145000,,,LES FONTAINES,B009,76660,76053,Baillolet,76,,,76053000AE0074,,,,,,,,,,,,,0,,,,,P,prés,,,16110,1.458427,49.795015
2019-1134898,2019-06-26,000001,Vente,145000,,,LE BOURG,B005,76660,76053,Baillolet,76,,,76053000AH0011,,,,,,,,,,,,,0,,,,,J,jardins,,,1010,1.435853,49.791662
2019-1134898,2019-06-26,000001,Vente,145000,5046,,LE BOURG,B005,76660,76053,Baillolet,76,,,76053000AH0012,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,4460,1.436204,49.791928
2019-1134898,2019-06-26,000001,Vente,145000,,,LE BOURG,B005,76660,76053,Baillolet,76,,,76053000AH0013,,,,,,,,,,,,,0,,,,,VE,vergers,,,35250,1.435813,49.792596
2019-1134931,2019-06-22,000001,Vente,12194,,,LE MONT DE DURANVILLE,B010,76660,76053,Baillolet,76,,,76053000ZB0009,,,,,,,,,,,,,0,,,,,T,terres,,,13065,1.432963,49.798326
2019-1134931,2019-06-22,000001,Vente,12194,,,LE MONT DE DURANVILLE,B010,76660,76053,Baillolet,76,,,76053000ZB0009,,,,,,,,,,,,,0,,,,,T,terres,,,4355,1.432963,49.798326
2019-1135124,2019-08-07,000001,Vente,4000,,,LE VAU ROUX,B015,76660,76053,Baillolet,76,,,76053000AH0178,,,,,,,,,,,,,0,,,,,VE,vergers,,,1435,1.436329,49.79146
