id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-325791,2021-01-14,000001,Vente,48000,109,,LA CHAPOULIE,B007,24300,24056,Le Bourdeix,24,,,240560000B0636,,,,,,,,,,,,,0,1,Maison,61,3,J,jardins,POTAG,Jardin potager,782,0.6572,45.563571
2021-325791,2021-01-14,000001,Vente,48000,109,,LA CHAPOULIE,B007,24300,24056,Le Bourdeix,24,,,240560000B0636,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,173,0.6572,45.563571
2021-325791,2021-01-14,000001,Vente,48000,,,LA CHAPOULIE,B007,24300,24056,Le Bourdeix,24,,,240560000B0637,,,,,,,,,,,,,0,,,,,S,sols,,,90,0.65712,45.563441
2021-326128,2021-02-01,000001,Vente,1000,,,LA CLEMENSONNE,B009,24300,24056,Le Bourdeix,24,,,240560000C0909,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1302,0.615403,45.582767
2021-326128,2021-02-01,000001,Vente,1000,,,LA CLEMENSONNE,B009,24300,24056,Le Bourdeix,24,,,240560000C0910,,,,,,,,,,,,,0,,,,,L,landes,,,741,0.615972,45.582502
2021-326128,2021-02-01,000001,Vente,1000,,,LA CLEMENSONNE,B009,24300,24056,Le Bourdeix,24,,,240560000C0946,,,,,,,,,,,,,0,,,,,L,landes,,,305,0.616143,45.582594
2021-326128,2021-02-01,000001,Vente,1000,,,LA CLEMENSONNE,B009,24300,24056,Le Bourdeix,24,,,240560000C0947,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,579,0.615513,45.582889
2021-329980,2021-04-24,000001,Vente,90000,105,A,LA CHAPOULIE,B007,24300,24056,Le Bourdeix,24,,,240560000B0381,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1670,0.65789,45.56395
2021-329980,2021-04-24,000001,Vente,90000,105,A,LA CHAPOULIE,B007,24300,24056,Le Bourdeix,24,,,240560000B0381,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,1670,0.65789,45.56395
2021-329980,2021-04-24,000001,Vente,90000,,,LA CHAPOULIE,B007,24300,24056,Le Bourdeix,24,,,240560000B0661,,,,,,,,,,,,,0,,,,,P,prés,,,530,0.657768,45.563727
2021-330022,2021-05-12,000001,Vente,3500,,,ROUMEJOU,B033,24300,24056,Le Bourdeix,24,,,240560000B0517,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,920,0.662412,45.569676
2021-330022,2021-05-12,000001,Vente,3500,,,ROUMEJOU,B033,24300,24056,Le Bourdeix,24,,,240560000B0518,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1680,0.662779,45.569514
2021-330022,2021-05-12,000001,Vente,3500,,,ROUMEJOU,B033,24300,24056,Le Bourdeix,24,,,240560000B0520,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4220,0.663264,45.568916
2021-330562,2021-05-05,000001,Vente,95000,,,BOUCHARDIERE,B003,24300,24056,Le Bourdeix,24,,,240560000A0164,,,,,,,,,,,,,0,,,,,S,sols,,,180,0.623655,45.591493
2021-330562,2021-05-05,000001,Vente,95000,40,,BOUCHARDIERE,B003,24300,24056,Le Bourdeix,24,,,240560000A0165,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,270,0.623538,45.591382
2021-330562,2021-05-05,000001,Vente,95000,40,,BOUCHARDIERE,B003,24300,24056,Le Bourdeix,24,,,240560000A0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,270,0.623538,45.591382
2021-330562,2021-05-05,000001,Vente,95000,,,BOUCHARDIERE,B003,24300,24056,Le Bourdeix,24,,,240560000A0170,,,,,,,,,,,,,0,,,,,P,prés,,,800,0.623937,45.591262
2021-330562,2021-05-05,000001,Vente,95000,,,BOUCHARDIERE,B003,24300,24056,Le Bourdeix,24,,,240560000A0807,,,,,,,,,,,,,0,,,,,P,prés,,,240,0.624033,45.591321
2021-332202,2021-06-23,000001,Vente,24000,,,LES FORGES,B015,24300,24056,Le Bourdeix,24,,,240560000A0261,,,,,,,,,,,,,0,,,,,B,bois,,,2200,0.630213,45.595331
2021-332202,2021-06-23,000001,Vente,24000,,,LES FORGES,B015,24300,24056,Le Bourdeix,24,,,240560000A0262,,,,,,,,,,,,,0,,,,,B,bois,,,3880,0.629354,45.594808
2021-332202,2021-06-23,000001,Vente,24000,,,LES FORGES,B015,24300,24056,Le Bourdeix,24,,,240560000A0262,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3880,0.629354,45.594808
2021-332202,2021-06-23,000001,Vente,24000,,,LES FORGES,B015,24300,24056,Le Bourdeix,24,,,240560000A0263,,,,,,,,,,,,,0,,,,,B,bois,,,8696,0.631559,45.594962
2021-332202,2021-06-23,000001,Vente,24000,,,LES FORGES,B015,24300,24056,Le Bourdeix,24,,,240560000A0263,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,937,0.631559,45.594962
2021-332202,2021-06-23,000001,Vente,24000,,,LES FORGES,B015,24300,24056,Le Bourdeix,24,,,240560000A0263,,,,,,,,,,,,,0,,,,,B,bois,,,937,0.631559,45.594962
2021-332202,2021-06-23,000001,Vente,24000,,,LES FORGES,B015,24300,24056,Le Bourdeix,24,,,240560000A0264,,,,,,,,,,,,,0,,,,,B,bois,,,2440,0.631267,45.594709
2021-332202,2021-06-23,000001,Vente,24000,,,LA BOSSE,B002,24300,24056,Le Bourdeix,24,,,240560000A0463,,,,,,,,,,,,,0,,,,,B,bois,,,97410,0.633437,45.594237
2021-332202,2021-06-23,000001,Vente,24000,,,LE BOURG SUD,B005,24300,24056,Le Bourdeix,24,,,240560000A0558,,,,,,,,,,,,,0,,,,,B,bois,,,21570,0.633367,45.581408
2021-332202,2021-06-23,000001,Vente,24000,,,LE BOURG SUD,B005,24300,24056,Le Bourdeix,24,,,240560000A0558,,,,,,,,,,,,,0,,,,,B,bois,,,5000,0.633367,45.581408
2021-332202,2021-06-23,000001,Vente,24000,,,LE BOURG SUD,B005,24300,24056,Le Bourdeix,24,,,240560000A0558,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,5000,0.633367,45.581408
2021-332202,2021-06-23,000001,Vente,24000,,,LE BOURG SUD,B005,24300,24056,Le Bourdeix,24,,,240560000A0559,,,,,,,,,,,,,0,,,,,B,bois,,,2820,0.63254,45.581039
2021-332202,2021-06-23,000001,Vente,24000,,,LE BOURG SUD,B005,24300,24056,Le Bourdeix,24,,,240560000A0560,,,,,,,,,,,,,0,,,,,B,bois,,,3622,0.635682,45.580962
2021-332202,2021-06-23,000001,Vente,24000,,,LE BOURG SUD,B005,24300,24056,Le Bourdeix,24,,,240560000A0560,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3623,0.635682,45.580962
2021-332202,2021-06-23,000001,Vente,24000,,,LE BOURG SUD,B005,24300,24056,Le Bourdeix,24,,,240560000A0561,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,7970,0.635575,45.581523
2021-332202,2021-06-23,000001,Vente,24000,,,LE BOURG SUD,B005,24300,24056,Le Bourdeix,24,,,240560000A0561,,,,,,,,,,,,,0,,,,,B,bois,,,7970,0.635575,45.581523
2021-332202,2021-06-23,000001,Vente,24000,,,LE BOURG SUD,B005,24300,24056,Le Bourdeix,24,,,240560000A0562,,,,,,,,,,,,,0,,,,,B,bois,,,8410,0.635062,45.582249
2021-332202,2021-06-23,000001,Vente,24000,,,LE BOURG SUD,B005,24300,24056,Le Bourdeix,24,,,240560000A0563,,,,,,,,,,,,,0,,,,,B,bois,,,22785,0.633656,45.582895
2021-332202,2021-06-23,000001,Vente,24000,,,LE BOURG SUD,B005,24300,24056,Le Bourdeix,24,,,240560000A0564,,,,,,,,,,,,,0,,,,,B,bois,,,4520,0.633494,45.583833
2021-332202,2021-06-23,000001,Vente,24000,,,LE PONT DE LAVAUD,B025,24300,24056,Le Bourdeix,24,,,240560000A0613,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,276,0.645391,45.582592
2021-332202,2021-06-23,000001,Vente,24000,,,LE PONT DE LAVAUD,B025,24300,24056,Le Bourdeix,24,,,240560000A0613,,,,,,,,,,,,,0,,,,,B,bois,,,33019,0.645391,45.582592
2021-332202,2021-06-23,000001,Vente,24000,,,LE PONT DE LAVAUD,B025,24300,24056,Le Bourdeix,24,,,240560000A0617,,,,,,,,,,,,,0,,,,,B,bois,,,32565,0.644743,45.58093
2021-332202,2021-06-23,000001,Vente,24000,,,LE PONT DE LAVAUD,B025,24300,24056,Le Bourdeix,24,,,240560000A0618,,,,,,,,,,,,,0,,,,,B,bois,,,14310,0.646835,45.581209
2021-332202,2021-06-23,000001,Vente,24000,,,LE PONT DE LAVAUD,B025,24300,24056,Le Bourdeix,24,,,240560000A0618,,,,,,,,,,,,,0,,,,,L,landes,,,1520,0.646835,45.581209
2021-332202,2021-06-23,000001,Vente,24000,,,LE PONT DE LAVAUD,B025,24300,24056,Le Bourdeix,24,,,240560000A0619,,,,,,,,,,,,,0,,,,,B,bois,,,3100,0.646781,45.580302
2021-332202,2021-06-23,000001,Vente,24000,,,LE BOURG SUD,B005,24300,24056,Le Bourdeix,24,,,240560000A0726,,,,,,,,,,,,,0,,,,,B,bois,,,4154,0.632686,45.583875
2021-332202,2021-06-23,000001,Vente,24000,,,LE PONT DE LAVAUD,B025,24300,24056,Le Bourdeix,24,,,240560000A0876,,,,,,,,,,,,,0,,,,,B,bois,,,7067,0.647212,45.582759
2021-332202,2021-06-23,000001,Vente,24000,,,LE PONT DE LAVAUD,B025,24300,24056,Le Bourdeix,24,,,240560000A0879,,,,,,,,,,,,,0,,,,,L,landes,,,12630,0.647114,45.581519
2021-332202,2021-06-23,000001,Vente,24000,,,LE PONT DE LAVAUD,B025,24300,24056,Le Bourdeix,24,,,240560000A0879,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,5400,0.647114,45.581519
2021-332232,2021-06-21,000001,Vente,12000,,,LE MOULIN RUINE,B019,24300,24056,Le Bourdeix,24,,,240560000A0962,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1500,0.630812,45.586476
2021-332599,2021-06-21,000001,Vente,500,,,BOUCHARDIERE,B003,24300,24056,Le Bourdeix,24,,,240560000A0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,10,0.617281,45.592726
2021-332599,2021-06-21,000001,Vente,500,,,BOUCHARDIERE,B003,24300,24056,Le Bourdeix,24,,,240560000A0015,,,,,,,,,,,,,0,,,,,T,terres,,,1550,0.617013,45.592965
2021-332599,2021-06-21,000001,Vente,500,,,BOUCHARDIERE,B003,24300,24056,Le Bourdeix,24,,,240560000A0016,,,,,,,,,,,,,0,,,,,T,terres,,,1480,0.616468,45.593185
2021-332873,2021-06-22,000001,Vente,2000,,,COMBAS EST,B010,24300,24056,Le Bourdeix,24,,,240560000B0042,,,,,,,,,,,,,0,,,,,T,terres,,,1210,0.639011,45.565889
2021-332873,2021-06-22,000001,Vente,2000,,,COMBAS EST,B010,24300,24056,Le Bourdeix,24,,,240560000B0714,,,,,,,,,,,,,0,,,,,T,terres,,,4972,0.639221,45.565874
2021-333255,2021-07-12,000001,Vente,16994.1,,,LA CHAPOULIE,B007,24300,24056,Le Bourdeix,24,,,240560000B0389,,,,,,,,,,,,,0,,,,,P,prés,,,8980,0.652645,45.564742
2021-333255,2021-07-12,000001,Vente,16994.1,,,LA CHAPOULIE,B007,24300,24056,Le Bourdeix,24,,,240560000B0390,,,,,,,,,,,,,0,,,,,P,prés,,,10220,0.652472,45.565414
2021-333255,2021-07-12,000001,Vente,16994.1,,,LA CHAPOULIE,B007,24300,24056,Le Bourdeix,24,,,240560000B0391,,,,,,,,,,,,,0,,,,,P,prés,,,5290,0.653882,45.565353
2021-333255,2021-07-12,000001,Vente,16994.1,,,LA CHAPOULIE,B007,24300,24056,Le Bourdeix,24,,,240560000B0392,,,,,,,,,,,,,0,,,,,T,terres,,,4805,0.654657,45.565369
2021-333255,2021-07-12,000001,Vente,16994.1,,,LA CHAPOULIE,B007,24300,24056,Le Bourdeix,24,,,240560000B0405,,,,,,,,,,,,,0,,,,,P,prés,,,8220,0.654114,45.565987
2021-333255,2021-07-12,000001,Vente,16994.1,,,LA CHAPOULIE,B007,24300,24056,Le Bourdeix,24,,,240560000B0409,,,,,,,,,,,,,0,,,,,P,prés,,,1550,0.653688,45.567165
2021-333255,2021-07-12,000001,Vente,16994.1,,,LA CHAPOULIE,B007,24300,24056,Le Bourdeix,24,,,240560000B0410,,,,,,,,,,,,,0,,,,,P,prés,,,1420,0.653474,45.566901
2021-333255,2021-07-12,000001,Vente,16994.1,,,LA CHAPOULIE,B007,24300,24056,Le Bourdeix,24,,,240560000B0411,,,,,,,,,,,,,0,,,,,P,prés,,,1370,0.653404,45.566659
2021-333255,2021-07-12,000001,Vente,16994.1,,,LA CHAPOULIE,B007,24300,24056,Le Bourdeix,24,,,240560000B0412,,,,,,,,,,,,,0,,,,,T,terres,,,610,0.653234,45.566362
2021-333255,2021-07-12,000001,Vente,16994.1,,,LA CHAPOULIE,B007,24300,24056,Le Bourdeix,24,,,240560000B0418,,,,,,,,,,,,,0,,,,,P,prés,,,1110,0.65264,45.566578
2021-333255,2021-07-12,000001,Vente,16994.1,,,LA CHAPOULIE,B007,24300,24056,Le Bourdeix,24,,,240560000B0419,,,,,,,,,,,,,0,,,,,P,prés,,,1110,0.65273,45.566784
2021-333255,2021-07-12,000001,Vente,16994.1,,,LA CHAPOULIE,B007,24300,24056,Le Bourdeix,24,,,240560000B0420,,,,,,,,,,,,,0,,,,,P,prés,,,1370,0.652801,45.566996
2021-333255,2021-07-12,000001,Vente,16994.1,,,LA CHAPOULIE,B007,24300,24056,Le Bourdeix,24,,,240560000B0421,,,,,,,,,,,,,0,,,,,P,prés,,,1510,0.652819,45.567209
2021-333255,2021-07-12,000001,Vente,16994.1,,,LA CHAPOULIE,B007,24300,24056,Le Bourdeix,24,,,240560000B0422,,,,,,,,,,,,,0,,,,,P,prés,,,2800,0.653153,45.567406
2021-333255,2021-07-12,000001,Vente,16994.1,,,LA CHAPOULIE,B007,24300,24056,Le Bourdeix,24,,,240560000B0434,,,,,,,,,,,,,0,,,,,P,prés,,,3300,0.653007,45.56767
2021-333255,2021-07-12,000001,Vente,16994.1,,,LA CHAPOULIE,B007,24300,24056,Le Bourdeix,24,,,240560000B0704,,,,,,,,,,,,,0,,,,,P,prés,,,2982,0.653085,45.568019
2021-333410,2021-07-09,000001,Vente,109550,48,,PLAISANCE,B022,24300,24056,Le Bourdeix,24,,,240560000A0296,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,990,0.618168,45.589043
2021-333410,2021-07-09,000001,Vente,109550,,,PLAISANCE,B022,24300,24056,Le Bourdeix,24,,,240560000A0297,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,635,0.61822,45.588901
2021-333410,2021-07-09,000001,Vente,109550,,,PLAISANCE,B022,24300,24056,Le Bourdeix,24,,,240560000A0961,,,,,,,,,,,,,0,,,,,P,prés,,,5486,0.61866,45.589068
2021-333410,2021-07-09,000001,Vente,109550,,,PLAISANCE,B022,24300,24056,Le Bourdeix,24,,,240560000A0961,,,,,,,,,,,,,0,,,,,L,landes,,,3276,0.61866,45.589068
2021-334729,2021-08-04,000001,Vente,99700,,,LE MOULIN ROU,B018,24300,24056,Le Bourdeix,24,,,240560000B0218,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2400,0.647892,45.572317
2021-334729,2021-08-04,000001,Vente,99700,,,LE MOULIN ROU,B018,24300,24056,Le Bourdeix,24,,,240560000B0219,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3150,0.648315,45.572639
2021-334729,2021-08-04,000001,Vente,99700,,,LA CHAPOULIE,B007,24300,24056,Le Bourdeix,24,,,240560000B0630,,,,,,,,,,,,,0,,,,,S,sols,,,790,0.656893,45.562358
2021-334729,2021-08-04,000001,Vente,99700,103,,LA CHAPOULIE,B007,24300,24056,Le Bourdeix,24,,,240560000B0631,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,258,0.657103,45.56226
2021-334729,2021-08-04,000001,Vente,99700,,,LA CHAPOULIE,B007,24300,24056,Le Bourdeix,24,,,240560000B0632,,,,,,,,,,,,,0,,,,,S,sols,,,142,0.657251,45.562407
2021-334729,2021-08-04,000001,Vente,99700,,,LA CHAPOULIE,B007,24300,24056,Le Bourdeix,24,,,240560000B0633,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,408,0.656909,45.562524
2021-335399,2021-07-05,000001,Vente,10000,,,SERPINE,B035,24300,24056,Le Bourdeix,24,,,240560000C0940,,,,,,,,,,,,,0,,,,,S,sols,,,314,0.621828,45.569091
2021-335400,2021-07-05,000002,Vente,55000,91,,SERPINE,B035,24300,24056,Le Bourdeix,24,,,240560000C0938,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,363,0.621658,45.569193
2021-335400,2021-07-05,000002,Vente,55000,,,SERPINE,B035,24300,24056,Le Bourdeix,24,,,240560000C0939,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,243,0.621588,45.569132
2021-335582,2021-09-14,000001,Vente,8000,,,CHEZ CARRIER,B008,24300,24056,Le Bourdeix,24,,,240560000A1051,,,,,,,,,,,,,0,,,,,P,prés,,,2875,0.632536,45.591374
2021-336728,2021-09-20,000001,Vente,317000,,,LE BOURG SUD,B005,24300,24056,Le Bourdeix,24,,,240560000A0528,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,820,0.63063,45.587499
2021-336728,2021-09-20,000001,Vente,317000,,,LE BOURG SUD,B005,24300,24056,Le Bourdeix,24,,,240560000A0529,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,890,0.630858,45.587253
2021-336728,2021-09-20,000001,Vente,317000,,,LE BOURG SUD,B005,24300,24056,Le Bourdeix,24,,,240560000A0531,,,,,,,,,,,,,0,,,,,S,sols,,,80,0.631215,45.587205
2021-336728,2021-09-20,000001,Vente,317000,5,,LE BOURG SUD,B005,24300,24056,Le Bourdeix,24,,,240560000A0673,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,2796,0.631194,45.587246
2021-336728,2021-09-20,000001,Vente,317000,5,,LE BOURG SUD,B005,24300,24056,Le Bourdeix,24,,,240560000A0673,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2796,0.631194,45.587246
2021-336728,2021-09-20,000001,Vente,317000,5,,LE BOURG SUD,B005,24300,24056,Le Bourdeix,24,,,240560000A0673,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2796,0.631194,45.587246
2021-336728,2021-09-20,000001,Vente,317000,5,,LE BOURG SUD,B005,24300,24056,Le Bourdeix,24,,,240560000A0673,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2796,0.631194,45.587246
2021-336728,2021-09-20,000001,Vente,317000,,,LE BOURG SUD,B005,24300,24056,Le Bourdeix,24,,,240560000A0727,,,,,,,,,,,,,0,,,,,T,terres,,,4145,0.631691,45.587177
2021-337422,2021-10-05,000001,Vente,9000,,,BOUCHARDIERE,B003,24300,24056,Le Bourdeix,24,,,240560000A0106,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,740,0.623205,45.593785
2021-337422,2021-10-05,000001,Vente,9000,,,BOUCHARDIERE,B003,24300,24056,Le Bourdeix,24,,,240560000A0107,,,,,,,,,,,,,0,,,,,VI,vignes,,,750,0.623245,45.593673
2021-337422,2021-10-05,000001,Vente,9000,,,BOUCHARDIERE,B003,24300,24056,Le Bourdeix,24,,,240560000A0108,,,,,,,,,,,,,0,,,,,L,landes,,,620,0.623215,45.593535
2021-337536,2021-09-30,000001,Vente,20000,,,LE BOURG NORD,B004,24300,24056,Le Bourdeix,24,,,240560000A0919,,,,,,,,,,,,,0,,,,,S,sols,,,3738,0.633649,45.589769
2021-338134,2021-11-10,000001,Vente,20000,,,LA BOSSE,B002,24300,24056,Le Bourdeix,24,,,240560000A0441,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,13656,0.639791,45.600238
2021-338134,2021-11-10,000001,Vente,20000,,,LA BOSSE,B002,24300,24056,Le Bourdeix,24,,,240560000A0441,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,27311,0.639791,45.600238
2021-338134,2021-11-10,000001,Vente,20000,,,LA BOSSE,B002,24300,24056,Le Bourdeix,24,,,240560000A0441,,,,,,,,,,,,,0,,,,,B,bois,,,23251,0.639791,45.600238
2021-338134,2021-11-10,000001,Vente,20000,,,LA BOSSE,B002,24300,24056,Le Bourdeix,24,,,240560000A0441,,,,,,,,,,,,,0,,,,,B,bois,,,46502,0.639791,45.600238
2021-338134,2021-11-10,000001,Vente,20000,,,LA BOSSE,B002,24300,24056,Le Bourdeix,24,,,240560000A0443,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,5221,0.640811,45.597818
2021-338134,2021-11-10,000001,Vente,20000,,,LA BOSSE,B002,24300,24056,Le Bourdeix,24,,,240560000A0443,,,,,,,,,,,,,0,,,,,B,bois,,,8889,0.640811,45.597818
2021-338134,2021-11-10,000001,Vente,20000,,,LA BOSSE,B002,24300,24056,Le Bourdeix,24,,,240560000A0450,,,,,,,,,,,,,0,,,,,B,bois,,,8965,0.6416,45.596293
2021-338134,2021-11-10,000001,Vente,20000,,,LA BOSSE,B002,24300,24056,Le Bourdeix,24,,,240560000A1027,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3804,0.641404,45.598841
2021-338134,2021-11-10,000001,Vente,20000,,,LA BOSSE,B002,24300,24056,Le Bourdeix,24,,,240560000A1027,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,6475,0.641404,45.598841
2021-338212,2021-10-21,000001,Vente,4000,,,LES QUEYROUX,B030,24300,24056,Le Bourdeix,24,,,240560000C0766,,,,,,,,,,,,,0,,,,,P,prés,,,110,0.628495,45.568364
2021-338212,2021-10-21,000001,Vente,4000,,,LES QUEYROUX,B030,24300,24056,Le Bourdeix,24,,,240560000C0768,,,,,,,,,,,,,0,,,,,P,prés,,,690,0.628462,45.568191
2021-338212,2021-10-21,000001,Vente,4000,,,LE DOYER,B014,24300,24056,Le Bourdeix,24,,,240560000C0795,,,,,,,,,,,,,0,,,,,S,sols,,,130,0.628045,45.568003
2021-338212,2021-10-21,000001,Vente,4000,,,LE DOYER,B014,24300,24056,Le Bourdeix,24,,,240560000C0796,,,,,,,,,,,,,0,,,,,S,sols,,,130,0.62812,45.568056
2021-339250,2021-11-23,000001,Vente,3500,,,PAY BLANC,B020,24300,24056,Le Bourdeix,24,,,240560000C0335,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2090,0.618811,45.573278
2021-339250,2021-11-23,000001,Vente,3500,,,PAY BLANC,B020,24300,24056,Le Bourdeix,24,,,240560000C0336,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3690,0.618735,45.573811
2021-339250,2021-11-23,000001,Vente,3500,,,LES QUEYROUX,B030,24300,24056,Le Bourdeix,24,,,240560000C0702,,,,,,,,,,,,,0,,,,,L,landes,,,1880,0.632412,45.566197
2021-339250,2021-11-23,000001,Vente,3500,,,LES QUEYROUX,B030,24300,24056,Le Bourdeix,24,,,240560000C0704,,,,,,,,,,,,,0,,,,,L,landes,,,645,0.631599,45.566564
2021-339250,2021-11-23,000001,Vente,3500,,,LES QUEYROUX,B030,24300,24056,Le Bourdeix,24,,,240560000C0708,,,,,,,,,,,,,0,,,,,L,landes,,,2370,0.632298,45.567241
2021-339250,2021-11-23,000001,Vente,3500,,,LES QUEYROUX,B030,24300,24056,Le Bourdeix,24,,,240560000C0712,,,,,,,,,,,,,0,,,,,L,landes,,,3050,0.632496,45.567745
2021-339250,2021-11-23,000001,Vente,3500,,,LES QUEYROUX,B030,24300,24056,Le Bourdeix,24,,,240560000C0713,,,,,,,,,,,,,0,,,,,L,landes,,,2750,0.633009,45.567477
2021-339250,2021-11-23,000001,Vente,3500,,,LES QUEYROUX,B030,24300,24056,Le Bourdeix,24,,,240560000C0737,,,,,,,,,,,,,0,,,,,L,landes,,,1350,0.635545,45.571325
2021-339250,2021-11-23,000001,Vente,3500,,,LES QUEYROUX,B030,24300,24056,Le Bourdeix,24,,,240560000C0751,,,,,,,,,,,,,0,,,,,L,landes,,,1410,0.631761,45.570687
2021-339250,2021-11-23,000001,Vente,3500,,,LES QUEYROUX,B030,24300,24056,Le Bourdeix,24,,,240560000C0762,,,,,,,,,,,,,0,,,,,L,landes,,,2210,0.631501,45.567212
2021-339250,2021-11-23,000001,Vente,3500,,,LE DOYER,B014,24300,24056,Le Bourdeix,24,,,240560000C0821,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3710,0.628848,45.571198
2021-339250,2021-11-23,000001,Vente,3500,,,LE DOYER,B014,24300,24056,Le Bourdeix,24,,,240560000C0826,,,,,,,,,,,,,0,,,,,T,terres,,,1390,0.628871,45.569084
2021-340693,2021-12-29,000001,Vente,942,,,LE DEBAT,B012,24300,24056,Le Bourdeix,24,,,240560000B0355,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2680,0.653534,45.561188
2021-340693,2021-12-29,000001,Vente,942,,,LE DEBAT,B012,24300,24056,Le Bourdeix,24,,,240560000B0356,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2130,0.653915,45.561089
2021-340693,2021-12-29,000001,Vente,942,,,LA CHAPOULIE,B007,24300,24056,Le Bourdeix,24,,,240560000B0442,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3040,0.652835,45.568435
2021-340725,2021-12-22,000001,Vente,1500,,,LES QUEYROUX,B030,24300,24056,Le Bourdeix,24,,,240560000C0735,,,,,,,,,,,,,0,,,,,L,landes,,,1050,0.635593,45.571118
2021-340725,2021-12-22,000001,Vente,1500,,,LES QUEYROUX,B030,24300,24056,Le Bourdeix,24,,,240560000C0738,,,,,,,,,,,,,0,,,,,L,landes,,,1600,0.635283,45.571233
2021-340725,2021-12-22,000001,Vente,1500,,,LES QUEYROUX,B030,24300,24056,Le Bourdeix,24,,,240560000C0739,,,,,,,,,,,,,0,,,,,L,landes,,,100,0.635557,45.571805
2021-340823,2021-12-20,000001,Vente,170000,,,RAPY,B031,24300,24056,Le Bourdeix,24,,,240560000C1026,,,,,,,,,,,,,0,,,,,L,landes,,,247,0.637931,45.571265
2021-340823,2021-12-20,000001,Vente,170000,65,A,COMBAS OUEST,B011,24300,24056,Le Bourdeix,24,,,240560000C1029,,,,,,,,,,,,,0,1,Maison,83,4,BT,taillis simples,CHENE,Chênes,860,0.637449,45.570907
2021-340823,2021-12-20,000001,Vente,170000,65,A,COMBAS OUEST,B011,24300,24056,Le Bourdeix,24,,,240560000C1029,,,,,,,,,,,,,0,1,Maison,83,4,T,terres,,,1129,0.637449,45.570907
2021-340823,2021-12-20,000001,Vente,170000,65,A,COMBAS OUEST,B011,24300,24056,Le Bourdeix,24,,,240560000C1029,,,,,,,,,,,,,0,1,Maison,83,4,BT,taillis simples,CHENE,Chênes,2101,0.637449,45.570907
2021-340823,2021-12-20,000001,Vente,170000,65,A,COMBAS OUEST,B011,24300,24056,Le Bourdeix,24,,,240560000C1029,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,1944,0.637449,45.570907
2021-340823,2021-12-20,000001,Vente,170000,,,COMBAS OUEST,B011,24300,24056,Le Bourdeix,24,,,240560000C1031,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2498,0.637,45.571037
2021-340823,2021-12-20,000001,Vente,170000,,,COMBAS OUEST,B011,24300,24056,Le Bourdeix,24,,,240560000C1031,,,,,,,,,,,,,0,,,,,S,sols,,,196,0.637,45.571037
2021-340823,2021-12-20,000001,Vente,170000,,,COMBAS OUEST,B011,24300,24056,Le Bourdeix,24,,,240560000C1117,,,,,,,,,,,,,0,,,,,T,terres,,,1395,0.637312,45.570279
2021-340823,2021-12-20,000001,Vente,170000,,,COMBAS OUEST,B011,24300,24056,Le Bourdeix,24,,,240560000C1119,,,,,,,,,,,,,0,,,,,T,terres,,,673,0.637535,45.570134
