id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1318569,2019-01-14,000001,Vente,50000,,,LES GRANDES POUGES,B066,87150,87054,Cussac,87,,,870540000A1025,,,,,,,,,,,,,0,,,,,J,jardins,,,637,0.842944,45.707904
2019-1318569,2019-01-14,000001,Vente,50000,2,,RUE DE LA PLAINE,0146,87150,87054,Cussac,87,,,870540000A1026,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,420,0.842801,45.707767
2019-1318631,2019-01-14,000001,Vente,15000,1,,RUE DE LA FONTAINE DES PRES,0245,87150,87054,Cussac,87,,,870540000D0467,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,223,0.876551,45.679616
2019-1318631,2019-01-14,000001,Vente,15000,6,,RUE DE LA FONTAINE DES PRES,0245,87150,87054,Cussac,87,,,870540000D0470,,,,,,,,,,,,,0,,,,,S,sols,,,90,0.876661,45.679473
2019-1319133,2019-01-29,000001,Vente,155000,24,,RTE DES CLEDIERS DES CHAMPS,0231,87150,87054,Cussac,87,,,870540000F0726,,,,,,,,,,,,,0,1,Maison,234,8,S,sols,,,954,0.83305,45.686343
2019-1319133,2019-01-29,000001,Vente,155000,22,,RTE DES CLEDIERS DES CHAMPS,0231,87150,87054,Cussac,87,,,870540000F0729,,,,,,,,,,,,,0,,,,,P,prés,,,15323,0.834153,45.686027
2019-1319134,2019-01-22,000001,Vente,45000,17,,RUE LA CHAPELLE MONTBRANDEIX,0010,87150,87054,Cussac,87,,,87054000AB0157,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,252,0.852525,45.704396
2019-1319134,2019-01-22,000001,Vente,45000,,,LE BOURG,B016,87150,87054,Cussac,87,,,87054000AB0306,,,,,,,,,,,,,0,,,,,J,jardins,,,369,0.852855,45.704634
2019-1319182,2019-02-12,000001,Vente,14000,8,,RUE DES LILAS,0264,87150,87054,Cussac,87,,,870540000D1523,,,,,,,,,,,,,0,,,,,S,sols,,,645,0.85431,45.66846
2019-1319182,2019-02-12,000001,Vente,14000,,,LES PINELOUX,B103,87150,87054,Cussac,87,,,870540000D1547,,,,,,,,,,,,,0,,,,,T,terres,,,708,0.853283,45.667538
2019-1319182,2019-02-12,000001,Vente,14000,,,LES PINELOUX,B103,87150,87054,Cussac,87,,,870540000D1548,,,,,,,,,,,,,0,,,,,T,terres,,,796,0.853549,45.667446
2019-1319182,2019-02-12,000001,Vente,14000,,,LES PINELOUX,B103,87150,87054,Cussac,87,,,870540000D1559,,,,,,,,,,,,,0,,,,,T,terres,,,660,0.853852,45.667074
2019-1319182,2019-02-12,000001,Vente,14000,,,LES PINELOUX,B103,87150,87054,Cussac,87,,,870540000D1560,,,,,,,,,,,,,0,,,,,T,terres,,,1342,0.853443,45.667149
2019-1319182,2019-02-12,000001,Vente,14000,,,LES PINELOUX,B103,87150,87054,Cussac,87,,,870540000D1561,,,,,,,,,,,,,0,,,,,T,terres,,,326,0.853091,45.667198
2019-1319182,2019-02-12,000001,Vente,14000,,,LES PINELOUX,B103,87150,87054,Cussac,87,,,870540000D1833,,,,,,,,,,,,,0,,,,,J,jardins,,,2342,0.853959,45.667662
2019-1319183,2019-02-12,000001,Vente,16000,24,,RUE ROSIERS NEGRELAT,0295,87150,87054,Cussac,87,,,870540000D1514,,,,,,,,,,,,,0,,,,,S,sols,,,66,0.854238,45.668683
2019-1319183,2019-02-12,000001,Vente,16000,26,,RUE ROSIERS NEGRELAT,0295,87150,87054,Cussac,87,,,870540000D1515,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,76,0.854331,45.668628
2019-1319183,2019-02-12,000001,Vente,16000,,,NEGRELAT,B090,87150,87054,Cussac,87,,,870540000D1516,,,,,,,,,,,,,0,,,,,S,sols,,,58,0.854274,45.668565
2019-1319183,2019-02-12,000001,Vente,16000,28,,RUE ROSIERS NEGRELAT,0295,87150,87054,Cussac,87,,,870540000D1517,,,,,,,,,,,,,0,,,,,S,sols,,,104,0.854404,45.668557
2019-1319183,2019-02-12,000001,Vente,16000,,,LES PINELOUX,B103,87150,87054,Cussac,87,,,870540000D1537,,,,,,,,,,,,,0,,,,,J,jardins,,,400,0.853082,45.668751
2019-1319183,2019-02-12,000001,Vente,16000,,,LES PINELOUX,B103,87150,87054,Cussac,87,,,870540000D1538,,,,,,,,,,,,,0,,,,,J,jardins,,,178,0.853117,45.668517
2019-1319183,2019-02-12,000001,Vente,16000,,,LES PINELOUX,B103,87150,87054,Cussac,87,,,870540000D1539,,,,,,,,,,,,,0,,,,,J,jardins,,,156,0.853139,45.668421
2019-1319183,2019-02-12,000001,Vente,16000,,,LES PINELOUX,B103,87150,87054,Cussac,87,,,870540000D1615,,,,,,,,,,,,,0,,,,,P,prés,,,1107,0.85252,45.668626
2019-1319183,2019-02-12,000001,Vente,16000,,,LES PINELOUX,B103,87150,87054,Cussac,87,,,870540000D1617,,,,,,,,,,,,,0,,,,,P,prés,,,2160,0.852509,45.668995
2019-1319262,2019-02-11,000001,Vente,17000,7,,RUE DES GRANDS JARDINS,0253,87150,87054,Cussac,87,,,870540000D0478,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,64,0.877122,45.679597
2019-1319262,2019-02-11,000001,Vente,17000,9,,RUE DES GRANDS JARDINS,0253,87150,87054,Cussac,87,,,870540000D0486,,,,,,,,,,,,,0,,,,,J,jardins,,,248,0.877271,45.679696
2019-1319262,2019-02-11,000001,Vente,17000,,,LA BENECHIE,B007,87150,87054,Cussac,87,,,870540000D0519,,,,,,,,,,,,,0,,,,,T,terres,,,234,0.87848,45.680351
2019-1319262,2019-02-11,000001,Vente,17000,8,,RUE DES GRANDS JARDINS,0253,87150,87054,Cussac,87,,,870540000D0540,,,,,,,,,,,,,0,,,,,S,sols,,,23,0.877361,45.679574
2019-1319262,2019-02-11,000001,Vente,17000,,,LA BENECHIE,B007,87150,87054,Cussac,87,,,870540000D0541,,,,,,,,,,,,,0,,,,,S,sols,,,169,0.87733,45.679528
2019-1319298,2019-02-06,000001,Vente,107000,35,,RUE DE LIMOGES,0053,87150,87054,Cussac,87,,,87054000AB0082,,,,,,,,,,,,,0,1,Maison,107,5,P,prés,,,3910,0.856458,45.706259
2019-1319298,2019-02-06,000001,Vente,107000,35,,RUE DE LIMOGES,0053,87150,87054,Cussac,87,,,87054000AB0082,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,437,0.856458,45.706259
2019-1319351,2019-02-12,000002,Vente,895.6,,,FONTABRAUD,B047,87150,87054,Cussac,87,,,870540000D1247,,,,,,,,,,,,,0,,,,,L,landes,,,3248,0.849044,45.67319
2019-1319351,2019-02-12,000002,Vente,895.6,,,LES GRANDS PRES,B070,87150,87054,Cussac,87,,,870540000D1948,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1230,0.848737,45.673454
2019-1319423,2019-02-25,000001,Vente,2500,1,,ALL DES HORTENSIAS,0257,87150,87054,Cussac,87,,,870540000F0748,,,,,,,,,,,,,0,,,,,S,sols,,,461,0.831731,45.687563
2019-1319479,2019-02-01,000001,Vente,140000,9,,CHE DU MOULIN DE BOUBON,0276,87150,87054,Cussac,87,,,870540000E0295,,,,,,,,,,,,,0,,,,,P,prés,,,1212,0.838371,45.677447
2019-1319479,2019-02-01,000001,Vente,140000,,,GRAND ETANG,B062,87150,87054,Cussac,87,,,870540000E0375,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2320,0.836731,45.676624
2019-1319479,2019-02-01,000001,Vente,140000,11,,CHE DU MOULIN DE BOUBON,0276,87150,87054,Cussac,87,,,870540000E0377,,,,,,,,,,,,,0,,,,,P,prés,,,3570,0.837783,45.677282
2019-1319479,2019-02-01,000001,Vente,140000,15,,CHE DU MOULIN DE BOUBON,0276,87150,87054,Cussac,87,,,870540000E0378,,,,,,,,,,,,,0,1,Maison,62,3,P,prés,,,840,0.837252,45.677541
2019-1319479,2019-02-01,000001,Vente,140000,15,,CHE DU MOULIN DE BOUBON,0276,87150,87054,Cussac,87,,,870540000E0378,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,500,0.837252,45.677541
2019-1319479,2019-02-01,000001,Vente,140000,17,,CHE DU MOULIN DE BOUBON,0276,87150,87054,Cussac,87,,,870540000E0379,,,,,,,,,,,,,0,,,,,P,prés,,,8080,0.836818,45.677085
2019-1319479,2019-02-01,000001,Vente,140000,17,,CHE DU MOULIN DE BOUBON,0276,87150,87054,Cussac,87,,,870540000E0379,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1500,0.836818,45.677085
2019-1319502,2019-02-11,000001,Vente,36000,,,LE BOURG,B016,87150,87054,Cussac,87,,,87054000AB0075,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1229,0.855332,45.706658
2019-1319502,2019-02-11,000001,Vente,36000,27,,RUE DE LIMOGES,0053,87150,87054,Cussac,87,,,87054000AB0076,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,,,401,0.855088,45.706406
2019-1320034,2019-03-13,000001,Vente,500,,,LES COSSES,B031,87150,87054,Cussac,87,,,870540000D1730,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3364,0.845189,45.668367
2019-1320035,2019-03-13,000001,Vente,30000,,,LES CIMES DU PUY,B026,87150,87054,Cussac,87,,,870540000A0058,,,,,,,,,,,,,0,,,,,L,landes,,,1240,0.83759,45.717302
2019-1320600,2019-04-05,000001,Vente,22100,6,,RUE DES ERABLES,0236,87150,87054,Cussac,87,,,870540000A1746,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1999,0.843167,45.710681
2019-1320600,2019-04-05,000001,Vente,22100,,,LA BERTHUSSIE,B009,87150,87054,Cussac,87,,,870540000A1766,,,,,,,,,,,,,0,,,,,S,sols,,,422,0.842859,45.710741
2019-1320615,2019-03-29,000001,Vente,111000,7,,COUR DES CALECHES,0015,87150,87054,Cussac,87,,,870540000A1508,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,700,0.850977,45.707035
2019-1320756,2019-04-08,000001,Vente,310,,,BOIS DU MILIEU,B011,87150,87054,Cussac,87,,,870540000D0786,,,,,,,,,,,,,0,,,,,T,terres,,,1551,0.882036,45.679014
2019-1320791,2019-04-01,000001,Vente,250,,,LA BREGERE,B017,87150,87054,Cussac,87,,,870540000F0461,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,870,0.829305,45.696251
2019-1321209,2019-05-11,000001,Vente,200,5,,RUE DES LILAS,0264,87150,87054,Cussac,87,,,870540000D1499,,,,,,,,,,,,,0,,,,,J,jardins,,,155,0.855051,45.668859
2019-1321576,2019-05-16,000001,Vente,1500,,,GAGNE DINER,B054,87150,87054,Cussac,87,,,870540000A0817,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4569,0.815477,45.70531
2019-1321948,2019-06-08,000001,Vente,3000,6,,IMP DU CHATENET,0225,87150,87054,Cussac,87,,,870540000B0645,,,,,,,,,,,,,0,,,,,S,sols,,,336,0.869508,45.696861
2019-1322020,2019-06-07,000001,Vente,12000,,,BAROUDIER,B006,87150,87054,Cussac,87,,,870540000F0356,,,,,,,,,,,,,0,,,,,P,prés,,,1692,0.820548,45.695107
2019-1322020,2019-06-07,000001,Vente,12000,,,BAROUDIER,B006,87150,87054,Cussac,87,,,870540000F0358,,,,,,,,,,,,,0,,,,,P,prés,,,2830,0.820842,45.694581
2019-1322020,2019-06-07,000001,Vente,12000,,,BAROUDIER,B006,87150,87054,Cussac,87,,,870540000F0359,,,,,,,,,,,,,0,,,,,T,terres,,,4015,0.820352,45.694273
2019-1322020,2019-06-07,000001,Vente,12000,,,BAROUDIER,B006,87150,87054,Cussac,87,,,870540000F0360,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,840,0.819802,45.694484
2019-1322020,2019-06-07,000001,Vente,12000,,,BAROUDIER,B006,87150,87054,Cussac,87,,,870540000F0364,,,,,,,,,,,,,0,,,,,P,prés,,,11140,0.8196,45.694717
2019-1322020,2019-06-07,000001,Vente,12000,,,BARACHOU,B005,87150,87054,Cussac,87,,,870540000F0418,,,,,,,,,,,,,0,,,,,T,terres,,,6980,0.821397,45.693703
2019-1322020,2019-06-07,000001,Vente,12000,,,BARACHOU,B005,87150,87054,Cussac,87,,,870540000F0419,,,,,,,,,,,,,0,,,,,P,prés,,,7580,0.821793,45.693015
2019-1322314,2019-06-04,000002,Vente,1000,,,NEGRELAT,B090,87150,87054,Cussac,87,,,870540000D1950,,,,,,,,,,,,,0,,,,,S,sols,,,98,0.854618,45.668795
2019-1322478,2019-06-25,000001,Vente,8000,11,,RUE DES LILAS,0264,87150,87054,Cussac,87,,,870540000D1496,,,,,,,,,,,,,0,1,Maison,57,1,S,sols,,,613,0.854995,45.668601
2019-1322785,2019-06-20,000001,Vente,108507,17,,RUE DES PETITS PARCS,0135,87150,87054,Cussac,87,,,870540000A1173,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,518,0.852502,45.709281
2019-1322854,2019-06-20,000001,Vente,300,56,,RTE RICHARD COEUR DE LION,0294,87150,87054,Cussac,87,,,870540000D1752,,,,,,,,,,,,,0,,,,,L,landes,,,157,0.877669,45.679036
2019-1323299,2019-07-17,000001,Vente,45000,,,LA MAZAURIE,B082,87150,87054,Cussac,87,,,870540000C0710,,,,,,,,,,,,,0,,,,,J,jardins,,,479,0.869795,45.686917
2019-1323299,2019-07-17,000001,Vente,45000,9,,RUE DES ANCIENNES ECOLES,0210,87150,87054,Cussac,87,,,870540000C0711,,,,,,,,,,,,,0,,,,,J,jardins,,,471,0.870045,45.686824
2019-1323299,2019-07-17,000001,Vente,45000,7,,RUE DES ANCIENNES ECOLES,0210,87150,87054,Cussac,87,,,870540000C0712,,,,,,,,,,,,,0,1,Maison,200,4,S,sols,,,115,0.869922,45.686767
2019-1323299,2019-07-17,000001,Vente,45000,5,,RUE DES ANCIENNES ECOLES,0210,87150,87054,Cussac,87,,,870540000C0713,,,,,,,,,,,,,0,,,,,S,sols,,,225,0.869773,45.686751
2019-1323979,2019-07-30,000001,Vente,73000,9,,RUE DES TILLEULS,0195,87150,87054,Cussac,87,,,870540000A1037,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,403,0.843031,45.707123
2019-1323979,2019-07-30,000001,Vente,73000,,,LES GRANDES POUGES,B066,87150,87054,Cussac,87,,,870540000A1038,,,,,,,,,,,,,0,,,,,J,jardins,,,818,0.843288,45.706987
2019-1325055,2019-09-30,000001,Vente,35000,12,,RTE RICHARD COEUR DE LION,0294,87150,87054,Cussac,87,,,870540000B1209,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,457,0.867558,45.685207
2019-1325055,2019-09-30,000001,Vente,35000,,,LA MAZORIE BASSE,B083,87150,87054,Cussac,87,,,870540000B1211,,,,,,,,,,,,,0,,,,,S,sols,,,17,0.867511,45.685176
2019-1325596,2019-10-11,000001,Vente,6000,,,LES CLEDES,B028,87150,87054,Cussac,87,,,870540000C0149,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5580,0.888847,45.69236
2019-1325596,2019-10-11,000001,Vente,6000,,,LES CLEDES,B028,87150,87054,Cussac,87,,,870540000C0150,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1760,0.888562,45.692718
2019-1325596,2019-10-11,000001,Vente,6000,,,LES CLEDES,B028,87150,87054,Cussac,87,,,870540000C0178,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,8560,0.8855,45.692165
2019-1325596,2019-10-11,000001,Vente,6000,,,LE BERCEAU,B008,87150,87054,Cussac,87,,,870540000C0189,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4450,0.88417,45.69403
2019-1325597,2019-10-11,000002,Vente,64000,,,ETANG DE FARGETAS,B042,87150,87054,Cussac,87,,,870540000C0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1290,0.88528,45.696916
2019-1325597,2019-10-11,000002,Vente,64000,,,FARGETAS,B043,87150,87054,Cussac,87,,,870540000C0053,,,,,,,,,,,,,0,,,,,T,terres,,,2462,0.887039,45.695844
2019-1325597,2019-10-11,000002,Vente,64000,2,,RUE TRAVERSIERE,0308,87150,87054,Cussac,87,,,870540000C0054,,,,,,,,,,,,,0,,,,,J,jardins,,,620,0.887477,45.696179
2019-1325597,2019-10-11,000002,Vente,64000,4,,RUE TRAVERSIERE,0308,87150,87054,Cussac,87,,,870540000C0055,,,,,,,,,,,,,0,,,,,S,sols,,,122,0.887586,45.696163
2019-1325597,2019-10-11,000002,Vente,64000,6,,RUE TRAVERSIERE,0308,87150,87054,Cussac,87,,,870540000C0056,,,,,,,,,,,,,0,,,,,J,jardins,,,1072,0.887806,45.695961
2019-1325597,2019-10-11,000002,Vente,64000,,,FARGETAS,B043,87150,87054,Cussac,87,,,870540000C0057,,,,,,,,,,,,,0,,,,,S,sols,,,227,0.887952,45.696031
2019-1325597,2019-10-11,000002,Vente,64000,,,FARGETAS,B043,87150,87054,Cussac,87,,,870540000C0060,,,,,,,,,,,,,0,,,,,S,sols,,,215,0.887992,45.696249
2019-1325597,2019-10-11,000002,Vente,64000,1,,RUE TRAVERSIERE,0308,87150,87054,Cussac,87,,,870540000C0062,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,325,0.887687,45.696277
2019-1325597,2019-10-11,000002,Vente,64000,1,,RTE DES MARRONNIERS,0270,87150,87054,Cussac,87,,,870540000C0063,,,,,,,,,,,,,0,,,,,J,jardins,,,118,0.887208,45.696387
2019-1325597,2019-10-11,000002,Vente,64000,,,LES CLEDES,B028,87150,87054,Cussac,87,,,870540000C0151,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4850,0.88892,45.693065
2019-1325597,2019-10-11,000002,Vente,64000,,,LES CLEDES,B028,87150,87054,Cussac,87,,,870540000C0158,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2520,0.88782,45.692788
2019-1325597,2019-10-11,000002,Vente,64000,,,LE BERCEAU,B008,87150,87054,Cussac,87,,,870540000C0190,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,6740,0.885049,45.694665
2019-1325597,2019-10-11,000002,Vente,64000,,,LE BERCEAU,B008,87150,87054,Cussac,87,,,870540000C0195,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1160,0.885686,45.694242
2019-1325854,2019-10-30,000001,Vente,230000,,,LES CIREJAUX,B027,87150,87054,Cussac,87,,,870540000C0464,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2450,0.881152,45.684916
2019-1325854,2019-10-30,000001,Vente,230000,63,,RTE RICHARD COEUR DE LION,0294,87150,87054,Cussac,87,,,870540000D0461,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,283,0.876136,45.679796
2019-1325854,2019-10-30,000001,Vente,230000,61,,RTE RICHARD COEUR DE LION,0294,87150,87054,Cussac,87,,,870540000D0462,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.876254,45.679991
2019-1325854,2019-10-30,000001,Vente,230000,61,,RTE RICHARD COEUR DE LION,0294,87150,87054,Cussac,87,,,870540000D0462,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,490,0.876254,45.679991
2019-1325854,2019-10-30,000001,Vente,230000,,,LA BENECHIE,B007,87150,87054,Cussac,87,,,870540000D0464,,,,,,,,,,,,,0,,,,,S,sols,,,455,0.876794,45.679839
2019-1325854,2019-10-30,000001,Vente,230000,5,,RUE DE LA FONTAINE DES PRES,0245,87150,87054,Cussac,87,,,870540000D0466,,,,,,,,,,,,,0,,,,,J,jardins,,,104,0.876821,45.679721
2019-1325854,2019-10-30,000001,Vente,230000,,,LA BENECHIE,B007,87150,87054,Cussac,87,,,870540000D0495,,,,,,,,,,,,,0,,,,,P,prés,,,1243,0.876817,45.680071
2019-1325854,2019-10-30,000001,Vente,230000,,,LA BENECHIE,B007,87150,87054,Cussac,87,,,870540000D0496,,,,,,,,,,,,,0,,,,,L,landes,,,225,0.877072,45.680223
2019-1325854,2019-10-30,000001,Vente,230000,,,LA VERGNOLE,B129,87150,87054,Cussac,87,,,870540000D0659,,,,,,,,,,,,,0,,,,,T,terres,,,390,0.877315,45.681592
2019-1325854,2019-10-30,000001,Vente,230000,,,LA VERGNOLE,B129,87150,87054,Cussac,87,,,870540000D0701,,,,,,,,,,,,,0,,,,,L,landes,,,1597,0.881496,45.683852
2019-1325854,2019-10-30,000001,Vente,230000,,,LA BENECHIE,B007,87150,87054,Cussac,87,,,870540000D1853,,,,,,,,,,,,,0,,,,,S,sols,,,160,0.876268,45.679831
2019-1325855,2019-10-23,000001,Vente,400,,,GAGNE DINER,B054,87150,87054,Cussac,87,,,870540000A0836,,,,,,,,,,,,,0,,,,,L,landes,,,3697,0.817443,45.704709
2019-1325921,2019-10-17,000001,Vente,2000,,,LE CHATENET,B024,87150,87054,Cussac,87,,,870540000B0625,,,,,,,,,,,,,0,,,,,T,terres,,,4648,0.868762,45.69525
2019-1325921,2019-10-17,000001,Vente,2000,,,LES BONNES FONTAINES,B012,87150,87054,Cussac,87,,,870540000B0665,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,825,0.872365,45.692234
2019-1325921,2019-10-17,000001,Vente,2000,,,LES FAURIES,B045,87150,87054,Cussac,87,,,870540000C0586,,,,,,,,,,,,,0,,,,,L,landes,,,20,0.872731,45.692318
2019-1325923,2019-10-14,000001,Vente,24880,2,,RTE DE LA JALADE,0070,87150,87054,Cussac,87,,,870540000A1824,,,,,,,,,,,,,0,,,,,T,terres,,,4976,0.859551,45.708214
2019-1326464,2019-11-14,000001,Vente,8000,,,LA GELADE,B058,87150,87054,Cussac,87,,,870540000A1723,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,804,0.854936,45.708076
2019-1326468,2019-11-22,000001,Vente,78000,12,,RUE DES ANCIENNES ECOLES,0210,87150,87054,Cussac,87,,,870540000C0650,,,,,,,,,,,,,0,,,,,P,prés,,,648,0.87044,45.68663
2019-1326468,2019-11-22,000001,Vente,78000,10,,RUE DES ANCIENNES ECOLES,0210,87150,87054,Cussac,87,,,870540000C0830,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,211,0.870097,45.686604
2019-1326583,2019-11-29,000001,Vente,85000,6,,RUE DES ANCIENNES ECOLES,0210,87150,87054,Cussac,87,,,870540000C0829,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,751,0.869846,45.686509
2019-1326737,2019-11-21,000001,Vente,105000,47,,RUE DE SAINT MATHIEU,0032,87150,87054,Cussac,87,,,870540000A1054,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,2332,0.839785,45.70891
2019-1326737,2019-11-21,000001,Vente,105000,47,,RUE DE SAINT MATHIEU,0032,87150,87054,Cussac,87,,,870540000A1054,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,643,0.839785,45.70891
2019-1326746,2019-11-21,000001,Vente,944,,,LES CLEDES,B028,87150,87054,Cussac,87,,,870540000C0131,,,,,,,,,,,,,0,,,,,T,terres,,,6777,,
2019-1326746,2019-11-21,000001,Vente,944,20,,RTE DES MARRONNIERS,0270,87150,87054,Cussac,87,,,870540000C0133,,,,,,,,,,,,,0,,,,,T,terres,,,2667,,
2019-1326771,2019-12-02,000001,Vente,15000,14,,RUE DU 8 MAI 1945,0092,87150,87054,Cussac,87,,,87054000AB0592,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,194,0,S,sols,,,507,0.849993,45.705219
2019-1326771,2019-12-02,000001,Vente,15000,,,LE BOURG,B016,87150,87054,Cussac,87,,,87054000AB0594,,,,,,,,,,,,,0,,,,,J,jardins,,,245,0.850121,45.705267
2019-1327107,2019-11-29,000001,Vente,39000,,,LA GENETE,B059,87150,87054,Cussac,87,,,870540000C0366,,,,,,,,,,,,,0,,,,,T,terres,,,2230,0.880386,45.690181
2019-1327107,2019-11-29,000001,Vente,39000,15,,RUE DE LA GRANDE MAISON,0277,87150,87054,Cussac,87,,,870540000C0377,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1570,0.881316,45.690362
2019-1327107,2019-11-29,000001,Vente,39000,15,,RUE DE LA GRANDE MAISON,0277,87150,87054,Cussac,87,,,870540000C0377,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,1570,0.881316,45.690362
2019-1327107,2019-11-29,000001,Vente,39000,,,LA GENETE,B059,87150,87054,Cussac,87,,,870540000C0379,,,,,,,,,,,,,0,,,,,P,prés,,,1807,0.880778,45.690041
2019-1327107,2019-11-29,000001,Vente,39000,8,,RUE DE LA GRANDE MAISON,0277,87150,87054,Cussac,87,,,870540000C0396,,,,,,,,,,,,,0,,,,,S,sols,,,39,0.881774,45.690336
2019-1327107,2019-11-29,000001,Vente,39000,,,LES CIREJAUX,B027,87150,87054,Cussac,87,,,870540000C0482,,,,,,,,,,,,,0,,,,,P,prés,,,2860,0.880245,45.689606
