siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215102674,00011,21510267400011,O,1983-03-01,01,2019,,2021-10-27T08:08:44,true,4,,,,PL,DE LA MAIRIE,51290,HAUTEVILLE,,,51286,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.767335,48.638494,0.82,street,Place de la Mairie 51290 Hauteville,51286_1dgb8z,G,PLACE DE LA MAIRIE,
215102674,00029,21510267400029,O,1983-12-21,NN,,,2014-06-13T23:32:21,false,3,,,,,,51290,HAUTEVILLE,,,51286,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
215102674,00037,21510267400037,O,1993-09-01,01,2019,,2021-10-27T08:08:44,false,3,,,,PL,DE LA MAIRIE,51290,HAUTEVILLE,,,51286,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.767335,48.638494,0.82,street,Place de la Mairie 51290 Hauteville,51286_1dgb8z,G,PLACE DE LA MAIRIE,
215102674,00045,21510267400045,O,1991-10-05,NN,,,2021-05-04T08:20:30,false,4,MAIRIE,,,PL,DE LA MAIRIE,51290,HAUTEVILLE,,,51286,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.767335,48.638494,0.82,street,Place de la Mairie 51290 Hauteville,51286_1dgb8z,G,PLACE DE LA MAIRIE,
215102674,00052,21510267400052,O,1996-12-25,NN,,,2015-05-05T14:05:07,false,4,MAIRIE,,,PL,DE LA MAIRIE,51290,HAUTEVILLE,,,51286,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,4.767335,48.638494,0.82,street,Place de la Mairie 51290 Hauteville,51286_1dgb8z,G,PLACE DE LA MAIRIE,
255101685,00014,25510168500014,O,1984-05-10,NN,,,2018-09-29T12:07:45,true,4,MAIRIE,,,PL,DE LA MAIRIE,51290,HAUTEVILLE,,,51286,,,,,,,,,,,,,,,,,,,2017-11-20,F,,,,,84.12Z,NAFRev2,N,4.767335,48.638494,0.82,street,Place de la Mairie 51290 Hauteville,51286_1dgb8z,G,PLACE DE LA MAIRIE,
255101925,00014,25510192500014,O,1987-10-26,NN,,,,true,3,MAIRIE,,,PL,DE LA MAIRIE,51290,HAUTEVILLE,,,51286,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,75.1C,NAFRev1,N,4.767335,48.638494,0.82,street,Place de la Mairie 51290 Hauteville,51286_1dgb8z,G,PLACE DE LA MAIRIE,
265102442,00018,26510244200018,O,1983-03-01,NN,,,2017-08-06T14:13:05,true,4,MAIRIE,,,PL,DE LA MAIRIE,51290,HAUTEVILLE,,,51286,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.767335,48.638494,0.82,street,Place de la Mairie 51290 Hauteville,51286_1dgb8z,G,PLACE DE LA MAIRIE,
265106880,00015,26510688000015,O,1983-03-01,NN,,,2018-08-28T15:18:07,true,4,MAIRIE,,,PL,DE LA MAIRIE,51290,HAUTEVILLE,,,51286,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,4.767335,48.638494,0.82,street,Place de la Mairie 51290 Hauteville,51286_1dgb8z,G,PLACE DE LA MAIRIE,
295103196,00016,29510319600016,O,1983-08-10,NN,,,2012-05-05T00:40:09,true,3,MAIRIE,,,PL,DE LA MAIRIE,51290,HAUTEVILLE,,,51286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.767335,48.638494,0.82,street,Place de la Mairie 51290 Hauteville,51286_1dgb8z,G,PLACE DE LA MAIRIE,
304242423,00016,30424242300016,O,,NN,,,,true,1,,,,,,51290,HAUTEVILLE,,,51286,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,22.02,NAP,N,,,0,,,,,,
304811110,00010,30481111000010,O,1975-01-01,NN,,,2010-04-18T03:26:38,true,5,,,,,FERME DES BLOUSES,51290,HAUTEVILLE,,,51286,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
378034318,00014,37803431800014,O,1990-04-01,NN,,,2013-10-01T03:53:49,true,3,,,,,,51290,HAUTEVILLE,,,51286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381637586,00011,38163758600011,O,1991-04-01,NN,,,,false,4,,,,RTE,,51290,HAUTEVILLE,,,51286,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,74.8K,NAF1993,O,4.771056,48.637786,0.39,street,Rue Haute 51290 Hauteville,51286_0062,G,RUE HAUTE,
388412769,00019,38841276900019,O,1990-04-01,NN,,,2008-01-04T23:09:01,true,3,,,,,,51290,HAUTEVILLE,,,51286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394379796,00011,39437979600011,O,1993-01-01,NN,,,2016-02-18T11:17:32,true,3,,7,,IMP,DES RENARDS,51290,HAUTEVILLE,,,51286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.762821,48.637625,0.83,housenumber,7 Impasse des Renards 51290 Hauteville,51286_0102_00007,G,7 IMPASSE DES RENARDS,
399127802,00011,39912780200011,O,1994-12-01,NN,,,,true,4,,29,,RUE,HAUTE,51290,HAUTEVILLE,,,51286,,,,,,,,,,,,,,,,,,,2002-12-19,F,,,,,52.4Z,NAF1993,N,4.771716,48.637811,0.95,housenumber,29 Rue Haute 51290 Hauteville,51286_0062_00029,G,29 RUE HAUTE,
399719384,00014,39971938400014,O,1970-10-01,NN,,,2013-02-02T12:47:18,true,5,,3,,IMP,DES RENARDS,51290,HAUTEVILLE,,,51286,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.762801,48.637913,0.83,housenumber,3 Impasse des Renards 51290 Hauteville,51286_0102_00003,G,3 IMPASSE DES RENARDS,
420258980,00010,42025898000010,O,1998-09-23,NN,,,2010-09-02T04:45:21,true,5,GITE LA SENPE DES VIGNES,17,,RUE,HAUTE,51290,HAUTEVILLE,,,51286,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,02.20Z,NAFRev2,N,4.769941,48.637875,0.95,housenumber,17 Rue Haute 51290 Hauteville,51286_0062_00017,G,17 RUE HAUTE,
423462282,00025,42346228200025,O,2008-01-22,01,2019,,2021-12-31T15:49:10,false,4,,1,,RUE,DE LONGCHAMP,51290,HAUTEVILLE,,,51286,,,,,,,,,,,,,,,,,,,2021-12-04,F,,,,,47.52A,NAFRev2,O,4.773633,48.646011,0.65,housenumber,1 Chemin de Longchamps 51290 Hauteville,51286_0082_00001,G,1 CHEMIN DE LONGCHAMPS,
428802433,00014,42880243300014,O,1981-01-01,NN,,,2008-01-05T01:31:15,true,3,,20,,RUE,BASSE,51290,HAUTEVILLE,,,51286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.765588,48.637215,0.94,housenumber,20 Rue Basse 51290 Hauteville,51286_0011_00020,G,20 RUE BASSE,
430350462,00015,43035046200015,O,1990-04-01,NN,,,2008-01-05T01:51:55,true,3,,2,,RUE,HAUTE,51290,HAUTEVILLE,,,51286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.768208,48.637884,0.95,housenumber,2 Rue Haute 51290 Hauteville,51286_0062_00002,G,2 RUE HAUTE,
442956108,00025,44295610800025,O,2009-10-01,,,,2010-09-29T19:42:41,false,2,,25,,RUE,HAUTE,51290,HAUTEVILLE,,,51286,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,82.30Z,NAFRev2,N,4.771079,48.637835,0.95,housenumber,25 Rue Haute 51290 Hauteville,51286_0062_00025,G,25 RUE HAUTE,
445246705,00013,44524670500013,O,1973-08-07,NN,,,2008-01-05T21:21:49,true,3,,18,,RUE,BASSE,51290,HAUTEVILLE,,,51286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.765612,48.637344,0.94,housenumber,18 Rue Basse 51290 Hauteville,51286_0011_00018,G,18 RUE BASSE,
448070326,00039,44807032600039,O,2012-06-21,,,,2019-01-22T10:38:35,true,3,,5,,RUE,DU HAUT DES VIGNES,51290,HAUTEVILLE,,,51286,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,85.51Z,NAFRev2,N,4.768445,48.639282,0.94,housenumber,5 Rue du Haut des Vignes 51290 Hauteville,51286_0058_00005,G,5 RUE DU HAUT DES VIGNES,
448138362,00018,44813836200018,O,2002-01-01,NN,,,2012-03-21T10:02:33,true,4,,50,,RUE,HAUTE,51290,HAUTEVILLE,,,51286,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,4.77592,48.637797,0.95,housenumber,50 Rue Haute 51290 Hauteville,51286_0062_00050,G,50 RUE HAUTE,
449564780,00012,44956478000012,O,1995-05-10,NN,,,2008-03-09T06:47:09,true,4,,18,,RUE,HAUTE,51290,HAUTEVILLE,,,51286,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,4.770845,48.637744,0.95,housenumber,18 Rue Haute 51290 Hauteville,51286_0062_00018,G,18 RUE HAUTE,
452571870,00016,45257187000016,O,2004-03-01,NN,,,2009-06-27T11:17:04,false,3,,21,,RUE,DE LA FONTAINE AUX LOUPS,51290,HAUTEVILLE,,,51286,,,,,,,,,,,,,,,,,,,2007-05-15,F,,,,,45.2V,NAFRev1,O,4.773486,48.636164,0.94,housenumber,21 Rue de la Fontaine aux Loups 51290 Hauteville,51286_0045_00021,G,21 RUE DE LA FONTAINE AUX LOUPS,
452571870,00024,45257187000024,O,2007-05-15,03,2019,4399CZ,2021-10-27T08:09:02,true,2,,18,,RUE,DE LA FONTAINE AUX LOUPS,51290,HAUTEVILLE,,,51286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.773914,48.636024,0.94,housenumber,18 Rue de la Fontaine aux Loups 51290 Hauteville,51286_0045_00018,G,18 RUE DE LA FONTAINE AUX LOUPS,
454002999,00034,45400299900034,O,2010-10-29,,,,2021-06-19T11:52:12,true,4,,25,,RUE,HAUTE,51290,HAUTEVILLE,,,51286,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,74.90B,NAFRev2,N,4.771079,48.637835,0.95,housenumber,25 Rue Haute 51290 Hauteville,51286_0062_00025,G,25 RUE HAUTE,
478847791,00025,47884779100025,O,2005-07-01,NN,,,2012-02-15T04:56:58,true,2,,24,,RUE,HAUTE,51290,HAUTEVILLE,,,51286,,,,,,,,,,,,,,,,,,,2006-12-21,F,,,,,45.2A,NAFRev1,N,4.771633,48.637714,0.95,housenumber,24 Rue Haute 51290 Hauteville,51286_0062_00024,G,24 RUE HAUTE,
481954105,00013,48195410500013,O,2005-04-01,,,,2017-12-29T10:18:31,false,3,,17,,RUE,HAUTE,51290,HAUTEVILLE,,,51286,,,,,,,,,,,,,,,,,,,2017-12-02,F,,,,,68.20B,NAFRev2,N,4.769941,48.637875,0.95,housenumber,17 Rue Haute 51290 Hauteville,51286_0062_00017,G,17 RUE HAUTE,
490910213,00027,49091021300027,O,2012-03-15,00,2019,,2021-10-27T08:28:45,true,2,MME ISABELLE DELAUNOY,31,,RUE,HAUTE,51290,HAUTEVILLE,,,51286,,,,,,,,,,,,,,,,,,,2013-04-26,A,,,,,90.01Z,NAFRev2,O,4.771975,48.637797,0.95,housenumber,31 Rue Haute 51290 Hauteville,51286_0062_00031,G,31 RUE HAUTE,
497712356,00011,49771235600011,O,2007-05-01,,,,2008-01-09T21:02:13,false,3,,32,,RUE,HAUTE,51290,HAUTEVILLE,,,51286,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41B,NAFRev2,N,4.772648,48.637655,0.95,housenumber,32 Rue Haute 51290 Hauteville,51286_0062_00032,G,32 RUE HAUTE,
502894231,00013,50289423100013,O,2008-02-19,,,,2009-02-22T04:55:23,false,2,,,,,FERME DES BLOUSSES,51290,HAUTEVILLE,,,51286,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,4.763235,48.637777,0.33,street,Impasse des Renards 51290 Hauteville,51286_0102,G,IMPASSE DES RENARDS,
503568875,00010,50356887500010,O,2008-04-01,NN,,,2016-04-15T03:48:56,true,2,,17,,RUE,HAUTE,51290,HAUTEVILLE,,,51286,,,,,,,,,,,,,,,,,,,2016-04-12,F,,,,,81.30Z,NAFRev2,O,4.769941,48.637875,0.95,housenumber,17 Rue Haute 51290 Hauteville,51286_0062_00017,G,17 RUE HAUTE,
519983423,00012,51998342300012,O,2010-02-05,,,,2014-12-02T04:50:53,true,2,,12,,RUE,BASSE,51290,HAUTEVILLE,,,51286,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.89Z,NAFRev2,N,4.765899,48.637932,0.94,housenumber,12 Rue Basse 51290 Hauteville,51286_0011_00012,G,12 RUE BASSE,
530380708,00012,53038070800012,O,2011-02-04,,,,2011-02-17T06:27:54,true,1,,18,,RUE,DU HAUT DES VIGNES,51290,HAUTEVILLE,,,51286,,,,,,,,,,,,,,,,,,,2011-02-04,A,,,,,68.20B,NAFRev2,N,4.770007,48.639173,0.94,housenumber,18 Rue du Haut des Vignes 51290 Hauteville,51286_0058_00018,G,18 RUE DU HAUT DES VIGNES,
532895018,00010,53289501800010,O,2011-04-01,,,,2017-07-25T08:47:04,true,2,,17,,RUE,HAUTE,51290,HAUTEVILLE,,,51286,,,,,,,,,,,,,,,,,,,2017-08-22,F,GITE DE LA SENTE DES VIGNES,,,,55.20Z,NAFRev2,N,4.769941,48.637875,0.95,housenumber,17 Rue Haute 51290 Hauteville,51286_0062_00017,G,17 RUE HAUTE,
533405650,00011,53340565000011,O,2011-07-11,,,,2014-11-12T03:59:57,false,4,,7,,RUE,DU CANCEL,51290,HAUTEVILLE,,,51286,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,86.90E,NAFRev2,N,4.76756,48.638987,0.77,housenumber,7 Rue Ducancel 51290 Hauteville,51286_0040_00007,G,7 RUE DUCANCEL,
736014754,00021,73601475400021,O,1994-05-06,,,,,true,1,,,,,,51290,HAUTEVILLE,,,51286,,,,,,,,,,,,,,,,,,,1996-07-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
736911363,00017,73691136300017,O,,NN,,,,true,1,,,,,FER DES BLOUSSES,51290,HAUTEVILLE,,,51286,,,,,,,,,,,,,,,,,,,,F,,,,,01.4A,NAFRev1,O,4.763235,48.637777,0.31,street,Impasse des Renards 51290 Hauteville,51286_0102,G,IMPASSE DES RENARDS,
752296665,00017,75229666500017,O,2010-10-26,,,,2012-06-21T14:32:35,true,1,,12,,RUE,HAUTE,51290,HAUTEVILLE,,,51286,,,,,,,,,,,,,,,,,,,2010-10-26,A,,,,,94.99Z,NAFRev2,N,4.770051,48.637779,0.95,housenumber,12 Rue Haute 51290 Hauteville,51286_0062_00012,G,12 RUE HAUTE,
780365128,00054,78036512800054,O,2013-07-01,,,,2021-02-23T16:12:36,true,1,,34,,,RUE HAUTE,51290,HAUTEVILLE,,,51286,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,82.99Z,NAFRev2,N,4.772852,48.637638,0.95,housenumber,34 Rue Haute 51290 Hauteville,51286_0062_00034,G,34 RUE HAUTE,
780365128,00062,78036512800062,O,2020-07-17,,,,2020-09-18T10:59:17,false,1,,,,,,51290,HAUTEVILLE,,,51286,,,,,,,,,,,,,,,,,,,2020-07-17,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
780391298,00012,78039129800012,O,1972-01-01,NN,,,2016-12-13T16:15:48,true,6,,21,,RUE,FONTAINE AUX LOUPS,51290,HAUTEVILLE,,,51286,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1J,NAFRev1,N,4.773486,48.636164,0.9,housenumber,21 Rue de la Fontaine aux Loups 51290 Hauteville,51286_0045_00021,G,21 RUE DE LA FONTAINE AUX LOUPS,
780391314,00017,78039131400017,O,,,,,,true,1,,,,RUE,HAUTE,51290,HAUTEVILLE,,,51286,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,4.771056,48.637786,0.95,street,Rue Haute 51290 Hauteville,51286_0062,G,RUE HAUTE,
788486769,00011,78848676900011,O,2012-10-02,,,,2016-12-02T09:30:04,false,2,,35,,RUE,HAUTE,51290,HAUTEVILLE,,,51286,,,,,,,,,,,,,,,,,,,2016-10-07,F,,,,,47.99B,NAFRev2,N,4.772747,48.637748,0.95,housenumber,35 Rue Haute 51290 Hauteville,51286_0062_00035,G,35 RUE HAUTE,
792220113,00015,79222011300015,O,2013-03-11,,,,2014-12-18T08:41:24,true,2,,9,,RUE,DU PORT,51290,HAUTEVILLE,,,51286,,,,,,,,,,,,,,,,,,,2014-03-11,F,,,,,47.99A,NAFRev2,N,4.760895,48.647485,0.74,housenumber,9 Rue du Pont 51290 Hauteville,51286_0093_00009,G,9 RUE DU PONT,
795124098,00026,79512409800026,O,2018-07-29,,,,2021-02-23T16:24:35,false,1,,41,,RUE,HAUTE,51290,HAUTEVILLE,,,51286,,,,,,,,,,,,,,,,,,,2018-07-29,A,,,,,01.49Z,NAFRev2,N,4.76881,48.637841,0.95,housenumber,41 Rue Haute 51290 Hauteville,51286_0062_00041,G,41 RUE HAUTE,
795124098,00034,79512409800034,O,2020-08-31,,,,2021-02-23T16:24:35,true,1,,41,,RUE,HAUTE,51290,HAUTEVILLE,,,51286,,,,,,,,,,,,,,,,,,,2020-08-31,A,,,,,45.11Z,NAFRev2,N,4.76881,48.637841,0.95,housenumber,41 Rue Haute 51290 Hauteville,51286_0062_00041,G,41 RUE HAUTE,
799730825,00012,79973082500012,O,2013-12-13,,,,2018-04-10T16:01:46,true,1,,34,,RUE,HAUTE,51290,HAUTEVILLE,,,51286,,,,,,,,,,,,,,,,,,,2013-12-13,A,,,,,68.20B,NAFRev2,N,4.772852,48.637638,0.95,housenumber,34 Rue Haute 51290 Hauteville,51286_0062_00034,G,34 RUE HAUTE,
801401951,00018,80140195100018,O,2014-04-15,,,,2018-04-10T16:01:46,true,2,,15,,RUE,HAUTE,51290,HAUTEVILLE,,,51286,,,,,,,,,,,,,,,,,,,2015-04-11,F,,,,EMELEYESKOUP,96.02A,NAFRev2,N,4.769726,48.637878,0.95,housenumber,15 Rue Haute 51290 Hauteville,51286_0062_00015,G,15 RUE HAUTE,
801639212,00027,80163921200027,O,2021-02-13,,,,2021-04-07T10:03:06,true,1,,6,B,RUE,DE LA FONTAINE AUX LOUPS,51290,HAUTEVILLE,,,51286,,,,,,,,,,,,,,,,,,,2021-02-13,A,ANIMA PIGOU,,,,01.49Z,NAFRev2,N,4.771227,48.636706,0.89,housenumber,6bis Rue de la Fontaine aux Loups 51290 Hauteville,51286_0045_00006_bis,G,6BIS RUE DE LA FONT AUX LOUPS,
810400754,00018,81040075400018,O,2015-04-01,NN,,,2019-06-12T04:16:15,true,2,,25,,RUE,HAUTE,51290,HAUTEVILLE,,,51286,,,,,,,,,,,,,,,,,,,2018-06-22,F,DESHAIES EXPERT HABITAT,,,LABORATOIRES DESHAIES PHARMA,46.19B,NAFRev2,N,4.771079,48.637835,0.95,housenumber,25 Rue Haute 51290 Hauteville,51286_0062_00025,G,25 RUE HAUTE,
820113207,00014,82011320700014,O,2016-05-09,02,2019,4391AZ,2021-10-27T09:25:45,true,3,,8,B,RUE,BASSE,51290,HAUTEVILLE,,,51286,,,,,,,,,,,,,,,,,,,2017-02-06,A,,,,,43.91A,NAFRev2,O,4.765817,48.637779,0.75,street,Rue Basse 51290 Hauteville,51286_0011,G,RUE BASSE,
823185376,00014,82318537600014,O,2016-10-06,,,,2018-04-10T15:02:48,true,3,,3,,RUE,DU HAUT DES VIGNES,51290,HAUTEVILLE,,,51286,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,49.41B,NAFRev2,N,4.768195,48.639239,0.94,housenumber,3 Rue du Haut des Vignes 51290 Hauteville,51286_0058_00003,G,3 RUE DU HAUT DES VIGNES,
827996018,00012,82799601800012,O,2017-02-07,,,,2021-02-12T03:44:54,true,1,,12,,RUE,DU PONT,51290,HAUTEVILLE,,,51286,,,,,,,,,,,,,,,,,,,2017-02-07,A,,,,,68.20B,NAFRev2,N,4.761936,48.64686,0.94,housenumber,12 Rue du Pont 51290 Hauteville,51286_0093_00012,G,12 RUE DU PONT,
831635438,00011,83163543800011,O,2017-08-25,,,,2017-08-28T08:23:31,true,1,,17,,RUE,HAUTE,51290,HAUTEVILLE,,,51286,,,,,,,,,,,,,,,,,,,2017-08-25,A,LA SENTE DES VIGNES,,,,55.20Z,NAFRev2,N,4.769941,48.637875,0.95,housenumber,17 Rue Haute 51290 Hauteville,51286_0062_00017,G,17 RUE HAUTE,
840067649,00011,84006764900011,O,2018-05-19,,,,2018-06-05T03:45:03,true,1,,8,,RUE,DE LA FONTAINE AUX LOUPS,51290,HAUTEVILLE,,,51286,,,,,,,,,,,,,,,,,,,2018-05-19,A,,,,,68.20B,NAFRev2,N,4.771744,48.636667,0.94,housenumber,8 Rue de la Fontaine aux Loups 51290 Hauteville,51286_0045_00008,G,8 RUE DE LA FONTAINE AUX LOUPS,
841292774,00012,84129277400012,O,2018-06-30,,,,2021-02-12T03:44:54,true,1,,12,,RUE,DU PONT,51290,HAUTEVILLE,,,51286,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,,68.20B,NAFRev2,N,4.761936,48.64686,0.94,housenumber,12 Rue du Pont 51290 Hauteville,51286_0093_00012,G,12 RUE DU PONT,
844538207,00029,84453820700029,O,2019-09-02,,,,2019-12-03T11:09:05,true,1,,25,,RUE,HAUTE,51290,HAUTEVILLE,,,51286,,,,,,,,,,,,,,,,,,,2019-09-02,A,,,,,88.99B,NAFRev2,N,4.771079,48.637835,0.95,housenumber,25 Rue Haute 51290 Hauteville,51286_0062_00025,G,25 RUE HAUTE,
848066627,00011,84806662700011,O,2019-01-09,,,,2020-11-04T08:54:08,false,2,,20,,RUE,DE L'ANCIEN LAVOIR,51290,HAUTEVILLE,,,51286,,,,,,,,,,,,,,,,,,,2020-06-10,F,,,,,66.30Z,NAFRev2,N,4.769905,48.635808,0.94,housenumber,20 Rue de l’Ancien Lavoir 51290 Hauteville,51286_0008_00020,G,20 RUE DE L ANCIEN LAVOIR,
853257681,00017,85325768100017,O,2019-07-08,,,,2021-02-12T03:44:54,true,1,,12,,RUE,DU PONT,51290,HAUTEVILLE,,,51286,,,,,,,,,,,,,,,,,,,2019-07-08,A,,,,,68.20B,NAFRev2,N,4.761936,48.64686,0.94,housenumber,12 Rue du Pont 51290 Hauteville,51286_0093_00012,G,12 RUE DU PONT,
881938252,00015,88193825200015,O,2020-02-10,,,8121ZZ,2021-02-23T18:15:10,true,1,,12,,RUE,DU PONT,51290,HAUTEVILLE,,,51286,,,,,,,,,,,,,,,,,,,2020-02-10,A,,,,,82.11Z,NAFRev2,N,4.761936,48.64686,0.94,housenumber,12 Rue du Pont 51290 Hauteville,51286_0093_00012,G,12 RUE DU PONT,
899999684,00017,89999968400017,O,2021-06-17,,,,2021-06-04T03:44:25,true,1,,12,,RUE,DU PONT,51290,HAUTEVILLE,,,51286,,,,,,,,,,,,,,,,,,,2021-06-17,A,,,,,68.20B,NAFRev2,N,4.761936,48.64686,0.94,housenumber,12 Rue du Pont 51290 Hauteville,51286_0093_00012,G,12 RUE DU PONT,
903043644,00017,90304364400017,O,2021-09-09,,,,2021-09-24T12:11:58,true,1,,12,,RUE,BASSE,51290,HAUTEVILLE,,,51286,,,,,,,,,,,,,,,,,,,2021-09-09,A,,,,AFFIRMATION4MEN,47.91A,NAFRev2,N,4.765899,48.637932,0.94,housenumber,12 Rue Basse 51290 Hauteville,51286_0011_00012,G,12 RUE BASSE,
