siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200048791,00012,20004879100012,O,2015-01-01,,,,2014-11-26T15:42:04,true,1,MAIRIE,,,PL,DU GENERAL DE GAULLE,24350,MENSIGNAC,,,24266,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,88.99B,NAFRev2,N,0.559746,45.225841,0.9,street,Place du Général de Gaulle 24350 Mensignac,24266_0031,G,PLACE DU GENERAL DE GAULLE,
212402663,00018,21240266300018,O,1983-03-01,11,2020,,2022-08-29T09:06:24,true,4,,,,PL,DU GENERAL DE GAULLE,24350,MENSIGNAC,,,24266,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.559746,45.225841,0.9,street,Place du Général de Gaulle 24350 Mensignac,24266_0031,G,PLACE DU GENERAL DE GAULLE,
212402663,00026,21240266300026,O,1983-12-21,03,2019,,2021-10-27T08:07:22,false,3,,,,,,24350,MENSIGNAC,,,24266,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
212402663,00034,21240266300034,O,1983-12-21,12,2020,,2022-08-29T09:06:24,false,5,,,,,LE BOURG,24350,MENSIGNAC,,,24266,,,,,,,,,,,,,,,,,,,2020-09-01,A,ECOLE PRIMAIRE PUBLIC JEAN NECTOUX,,,,85.20Z,NAFRev2,N,0.563883,45.227712,0.33,street,Lotissement des Boutons d’Or 24350 Mensignac,24266_A003,G,LOTISSEMENT DES BOUTONS D OR,
212402663,00042,21240266300042,O,1997-12-25,NN,,,2021-04-27T15:52:26,false,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,24350,MENSIGNAC,,,24266,,,,,,,,,,,,,,,,,,,2019-04-09,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.559746,45.225841,0.9,street,Place du Général de Gaulle 24350 Mensignac,24266_0031,G,PLACE DU GENERAL DE GAULLE,
212402663,00059,21240266300059,O,2011-01-01,01,2019,,2021-10-27T08:07:22,false,1,,,,PL,DES CHARMES,24350,MENSIGNAC,,,24266,,,,,,,,,,,,,,,,,,,2011-01-01,A,CRECHE BEBE CLUB,,,,88.91A,NAFRev2,O,0.5606,45.227452,0.74,street,Rue des Charmes 24350 Mensignac,24266_0360,G,RUE DES CHARMES,
212402663,00067,21240266300067,O,2012-10-08,01,2019,,2021-10-27T08:07:22,false,1,,,,PL,DES CHARMES,24350,MENSIGNAC,,,24266,,,,,,,,,,,,,,,,,,,2012-10-08,A,JARDIN D'EVEIL LE PETIT PONT,,,,88.91A,NAFRev2,O,0.5606,45.227452,0.74,street,Rue des Charmes 24350 Mensignac,24266_0360,G,RUE DES CHARMES,
262402522,00011,26240252200011,O,,NN,,,,true,1,,,,,,24350,MENSIGNAC,,,24266,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
292400496,00017,29240049600017,O,1981-07-03,NN,,,2018-11-07T16:07:12,true,4,,,,,MAIRIE,24350,MENSIGNAC,,,24266,,,,,,,,,,,,,,,,,,,2018-11-06,A,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301214979,00017,30121497900017,O,,,,,,true,1,,,,,,24350,MENSIGNAC,,,24266,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
303709166,00019,30370916600019,O,,NN,,,,true,1,,,,RTE,DE PERIGUEUX,24350,MENSIGNAC,,,24266,,,,,,,,,,,,,,,,,,,1989-02-21,F,,,,,39.04,NAP,N,0.566245,45.223613,0.85,street,Route de Périgueux 24350 Mensignac,24266_0070,G,ROUTE DE PERIGUEUX,
304061674,00012,30406167400012,O,,,,,,true,1,,,,,,24350,MENSIGNAC,,,24266,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
304107584,00035,30410758400035,O,,NN,,,,true,1,,,,,,24350,MENSIGNAC,,,24266,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
304372477,00014,30437247700014,O,,NN,,,,true,1,,,,,LA CHAZARDIE,24350,MENSIGNAC,,,24266,,,,,,,,,,,,,,,,,,,1998-12-15,F,,,,,45.4J,NAF1993,N,0.540062,45.230431,0.93,street,Route de la Chazardie 24350 Mensignac,24266_0390,G,ROUTE DE LA CHAZARDIE,
305952590,00019,30595259000019,O,1900-01-01,NN,,4399CZ,2018-01-13T04:12:01,true,4,,,,LD,LA LAMBERTIE,24350,MENSIGNAC,,,24266,,,,,,,,,,,,,,,,,,,2017-11-21,F,,,,,43.99C,NAFRev2,N,0.581535,45.195904,0.4,street,Allée de la Bergerie 24350 Mensignac,24266_0240,G,ALLEE DE LA BERGERIE,
306385675,00013,30638567500013,O,,NN,,,,true,1,,,,,AU MOULIN A VENT,24350,MENSIGNAC,,,24266,,,,,,,,,,,,,,,,,,,,F,,,,,35.04,NAP,N,0.561488,45.226293,0.3,street,Lotissement du Château 24350 Mensignac,24266_A005,G,LOTISSEMENT DU CHATEAU,
307665133,00012,30766513300012,O,1976-01-01,NN,,,2011-02-28T11:53:12,false,2,,,,LD,LES ARGILLOUX,24350,MENSIGNAC,,,24266,,,,,,,,,,,,,,,,,,,1976-03-24,F,,,,,,,N,0.576725,45.225767,0.67,street,Route des Argiloux 24350 Mensignac,24266_0170,G,ROUTE DES ARGILOUX,
307665133,00038,30766513300038,O,1976-03-24,,,,2014-05-05T19:38:01,true,2,,,,,LES ARGILOUX,24350,MENSIGNAC,,,24266,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,47.89Z,NAFRev2,N,0.576725,45.225767,0.8,street,Route des Argiloux 24350 Mensignac,24266_0170,G,ROUTE DES ARGILOUX,
308062702,00011,30806270200011,O,,,,,,true,1,,,,,LA CROIX BLANCHE,24350,MENSIGNAC,,,24266,,,,,,,,,,,,,,,,,,,1997-12-20,F,,,,,45.3F,NAF1993,N,0.550648,45.221161,0.93,street,Rue de la Croix Blanche 24350 Mensignac,24266_00ylom,G,RUE DE LA CROIX BLANCHE,
308369925,00018,30836992500018,O,1977-01-01,NN,,,2008-11-07T00:23:27,true,3,LD BELLEVUE,7,,LD,MOULIN A VENT,24350,MENSIGNAC,,,24266,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4J,NAFRev1,N,0.552794,45.222151,0.4,housenumber,7 Rue de Bellevue 24350 Mensignac,24266_cv4mny_00007,D,7 RUE DE BELLEVUE,
309311355,00064,30931135500064,O,2020-12-01,,,,2021-02-23T10:38:13,true,1,,320,,RTE,DELA HAUTE VAURE,24350,MENSIGNAC,,,24266,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,01.49Z,NAFRev2,N,0.584648,45.238373,0.8,housenumber,320 Route de la Haute Vaure 24350 Mensignac,24266_0750_00320,G,320 ROUTE DE LA HAUTE VAURE,
309603942,00017,30960394200017,O,,NN,,,,true,1,,,,,SANS DOMICILE FIXE,24350,MENSIGNAC,,,24266,,,,,,,,,,,,,,,,,,,1977-02-01,F,,,,,86.09,NAP,N,,,0,,,,,,
309666485,00029,30966648500029,O,1900-01-01,NN,,,2014-02-20T12:15:14,true,4,,,,LOT,DES CONCHOUX,24350,MENSIGNAC,,,24266,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.90D,NAFRev2,N,0.550896,45.225501,0.42,street,Route des Combaraux 24350 Mensignac,24266_0430,G,ROUTE DES COMBARAUX,
310087911,00015,31008791100015,O,,,,,,true,1,,,,,LE BOURG,24350,MENSIGNAC,,,24266,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.563883,45.227712,0.33,street,Lotissement des Boutons d’Or 24350 Mensignac,24266_A003,G,LOTISSEMENT DES BOUTONS D OR,
311353080,00089,31135308000089,O,2001-02-01,NN,,2651BZ,2015-04-01T04:21:47,true,4,,,,RTE,DE PERIGUEUX,24350,MENSIGNAC,,,24266,,,,,,,,,,,,,,,,,,,2012-04-24,F,,,,,33.20C,NAFRev2,O,0.566245,45.223613,0.85,street,Route de Périgueux 24350 Mensignac,24266_0070,G,ROUTE DE PERIGUEUX,
311362701,00014,31136270100014,O,1977-01-01,NN,,,2014-07-08T00:15:37,true,4,,,,,LES TROIS VEAUX,24350,MENSIGNAC,,,24266,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
311495741,00010,31149574100010,O,,,,,,true,1,,,,,,24350,MENSIGNAC,,,24266,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
312715634,00019,31271563400019,O,,NN,,,,true,1,,,,,LE BOURG,24350,MENSIGNAC,,,24266,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,0.563883,45.227712,0.33,street,Lotissement des Boutons d’Or 24350 Mensignac,24266_A003,G,LOTISSEMENT DES BOUTONS D OR,
313470239,00010,31347023900010,O,,NN,,,,true,1,,,,,LE MOULIN A VENT,24350,MENSIGNAC,,,24266,,,,,,,,,,,,,,,,,,,,F,,,,,59.04,NAP,N,0.540353,45.213435,0.31,street,Route le Trimoulet 24350 Mensignac,24266_1270,G,ROUTE LE TRIMOULET,
314941816,00022,31494181600022,O,1980-07-02,NN,,,2014-07-08T00:18:54,true,4,,,,,LES MONDOUX,24350,MENSIGNAC,,,24266,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.21A,NAFRev2,N,0.552648,45.22979,0.77,street,Route des Mondoux 24350 Mensignac,24266_0970,G,ROUTE DES MONDOUX,
315504837,00024,31550483700024,O,,NN,,,,true,1,,,,,LES CONCHOUX,24350,MENSIGNAC,,,24266,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,62.46,NAP,N,0.550896,45.225501,0.38,street,Route des Combaraux 24350 Mensignac,24266_0430,G,ROUTE DES COMBARAUX,
316103340,00014,31610334000014,O,1900-01-01,NN,,4312BA,2018-02-06T03:44:21,true,5,,,,,LES TROIS VEAUX,24350,MENSIGNAC,,,24266,,,,,,,,,,,,,,,,,,,2017-01-20,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
318492527,00011,31849252700011,O,1980-01-01,NN,,,2017-07-10T08:43:11,true,6,,,,,,24350,MENSIGNAC,,,24266,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
318588431,00011,31858843100011,O,,,,,,true,1,,,,,,24350,MENSIGNAC,,,24266,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
319078234,00048,31907823400048,O,1991-04-01,NN,,,,true,1,,,,RTE,DE PERIGUEUX,24350,MENSIGNAC,,,24266,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.4C,NAF1993,N,0.566245,45.223613,0.85,street,Route de Périgueux 24350 Mensignac,24266_0070,G,ROUTE DE PERIGUEUX,
319376406,00041,31937640600041,O,2006-01-02,,,,2019-01-15T08:39:10,true,3,,,,RTE,DE PERIGUEUX,24350,MENSIGNAC,,,24266,,,,,,,,,,,,,,,,,,,2019-01-04,F,,,,,86.21Z,NAFRev2,N,0.566245,45.223613,0.85,street,Route de Périgueux 24350 Mensignac,24266_0070,G,ROUTE DE PERIGUEUX,
319643151,00016,31964315100016,O,,NN,,,,true,1,,,,,AU BOURG,24350,MENSIGNAC,,,24266,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,0.533885,45.239623,0.41,street,Route du Bout du Monde 24350 Mensignac,24266_0260,G,ROUTE DU BOUT DU MONDE,
319789749,00011,31978974900011,O,1980-09-01,NN,,,2006-12-15T00:20:19,false,4,,,,,LA BASSE MASSOULIE,24350,MENSIGNAC,,,24266,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.2A,NAF1993,N,0.551123,45.216716,0.66,street,Route de la Massoulie 24350 Mensignac,24266_0950,G,ROUTE DE LA MASSOULIE,
319789749,00029,31978974900029,O,2002-11-18,NN,,,2019-01-10T19:37:41,true,4,,,,LD,LA MASSOULIE HAUTE,24350,MENSIGNAC,,,24266,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,81.30Z,NAFRev2,N,0.551123,45.216716,0.73,street,Route de la Massoulie 24350 Mensignac,24266_0950,G,ROUTE DE LA MASSOULIE,
320573660,00026,32057366000026,O,1989-01-05,NN,,,,true,1,,,,,LE BOURG,24350,MENSIGNAC,,,24266,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.3A,NAF1993,N,0.563883,45.227712,0.33,street,Lotissement des Boutons d’Or 24350 Mensignac,24266_A003,G,LOTISSEMENT DES BOUTONS D OR,
320573728,00013,32057372800013,O,,NN,,,,true,1,,,,,LES ARGILOUX,24350,MENSIGNAC,,,24266,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,52.4N,NAF1993,N,0.576725,45.225767,0.8,street,Route des Argiloux 24350 Mensignac,24266_0170,G,ROUTE DES ARGILOUX,
320924764,00014,32092476400014,O,,,,,,true,1,,,,,,24350,MENSIGNAC,,,24266,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
320978844,00019,32097884400019,O,,,,,,true,1,,,,,,24350,MENSIGNAC,,,24266,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,,,0,,,,,,
321616187,00027,32161618700027,O,1981-01-27,03,2020,,2022-08-29T09:17:11,false,4,,,,QUAI,LE BOURG,24350,MENSIGNAC,,,24266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,O,6.7720201,45.616073,0.76,poi.platform,Quai London (Plateforme ferroviaire) Bourg-Saint-Maurice,https://osm.org/way/179619203,G,,
322586652,00016,32258665200016,O,,NN,,,,true,1,,,,PL,JULES TREMOUILLAS,24350,MENSIGNAC,,,24266,,,,,,,,,,,,,,,,,,,1989-11-16,F,,,,,70.2C,NAF1993,N,0.560873,45.225456,0.73,street,Place Jules Trimouillas 24350 Mensignac,24266_0047,G,PLACE JULES TRIMOUILLAS,
322851601,00011,32285160100011,O,,,,,,true,1,,,,LD,LA MASSOULIE,24350,MENSIGNAC,,,24266,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,0.551123,45.216716,0.92,street,Route de la Massoulie 24350 Mensignac,24266_0950,G,ROUTE DE LA MASSOULIE,
323257410,00015,32325741000015,O,1981-11-01,NN,,,2008-11-07T00:39:50,false,4,,,,,LA MASSOULIE,24350,MENSIGNAC,,,24266,,,,,,,,,,,,,,,,,,,2004-01-02,F,,,,,74.1J,NAFRev1,N,0.551123,45.216716,0.92,street,Route de la Massoulie 24350 Mensignac,24266_0950,G,ROUTE DE LA MASSOULIE,
323257410,00023,32325741000023,O,2001-01-11,NN,,4399CZ,2018-09-29T12:20:26,true,4,,,,,PIERREFICHE,24350,MENSIGNAC,,,24266,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,O,0.55597,45.214781,0.93,street,Route de Pierrefiche 24350 Mensignac,24266_1070,G,ROUTE DE PIERREFICHE,
323567479,00023,32356747900023,O,,NN,,,,true,1,,,,,LES VIGNES LEGOUNIE,24350,MENSIGNAC,,,24266,,,,,,,,,,,,,,,,,,,1991-02-27,F,,,,,64.11,NAP,N,0.544556,45.203533,0.44,street,Route des Vignes 24350 Mensignac,24266_1360,G,ROUTE DES VIGNES,
325358273,00028,32535827300028,O,1999-11-01,NN,,,2014-07-08T00:29:55,true,4,,6,,RTE,DE GRAVELLE,24350,MENSIGNAC,,,24266,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,33.20B,NAFRev2,N,0.553695,45.221457,0.75,street,Route de Gravelle 24350 Mensignac,24266_0037,G,ROUTE DE GRAVELLE,
325887974,00047,32588797400047,O,2015-01-01,,,9511ZZ,2021-02-23T10:48:10,true,1,,,,,LA BASSE GARDIE,24350,MENSIGNAC,,,24266,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,95.11Z,NAFRev2,N,0.575219,45.199774,0.93,street,Route de la Basse Gardie 24350 Mensignac,24266_0210,G,ROUTE DE LA BASSE GARDIE,
326076320,00018,32607632000018,O,,,,,,true,1,,,,,LA LAURIE,24350,MENSIGNAC,,,24266,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,0.581535,45.195904,0.51,street,Allée de la Bergerie 24350 Mensignac,24266_0240,G,ALLEE DE LA BERGERIE,
326558616,00040,32655861600040,O,2022-01-07,,,2550AZ,2022-02-05T13:26:22,true,1,,679,,RTE,DES COMBARAUX,24350,MENSIGNAC,,,24266,,,,,,,,,,,,,,,,,,,2022-01-07,A,,,,,47.89Z,NAFRev2,N,0.551256,45.226218,0.87,housenumber,679 Route des Combaraux 24350 Mensignac,24266_0430_00679,G,679 ROUTE DES COMBARAUX,
327822953,00011,32782295300011,O,1983-07-12,01,2020,,2022-08-29T09:20:01,true,4,,,,,AUX GRANGIERS,24350,MENSIGNAC,,,24266,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.24Z,NAFRev2,O,0.573325,45.227476,0.36,street,Route de Grange de Brande 24350 Mensignac,24266_0690,G,ROUTE DE GRANGE DE BRANDE,
328182449,00012,32818244900012,O,1983-10-01,NN,,,2011-03-01T10:05:55,false,4,,,,,,24350,MENSIGNAC,,,24266,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.82Z,NAFRev2,N,,,0,,,,,,
328182449,00020,32818244900020,O,2008-06-01,,,,2021-02-23T10:49:27,true,1,,,,,LES ARGILOUX,24350,MENSIGNAC,,,24266,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,47.82Z,NAFRev2,N,0.576725,45.225767,0.8,street,Route des Argiloux 24350 Mensignac,24266_0170,G,ROUTE DES ARGILOUX,
328345962,00026,32834596200026,O,,NN,,,,true,1,,,,,LE BOURG,24350,MENSIGNAC,,,24266,,,,,,,,,,,,,,,,,,,1993-06-28,F,,,,,52.2C,NAF1993,N,0.563883,45.227712,0.33,street,Lotissement des Boutons d’Or 24350 Mensignac,24266_A003,G,LOTISSEMENT DES BOUTONS D OR,
328974258,00019,32897425800019,O,1984-01-18,NN,,,2020-08-25T10:33:32,true,3,,,,,LES CHABANNES,24350,MENSIGNAC,,,24266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.583013,45.197689,0.79,street,Route des Chabannes 24350 Mensignac,24266_0340,G,ROUTE DES CHABANNES,
328990833,00027,32899083300027,O,,NN,,,,true,1,,,,,LES GRANDS CHAMPS,24350,MENSIGNAC,,,24266,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.73,NAP,N,0.546975,45.219846,0.47,street,Allée des Champs 24350 Mensignac,24266_iwk2f5,G,ALLEE DES CHAMPS,
329227144,00014,32922714400014,O,,NN,,,,true,1,,,,,LE BREUILH,24350,MENSIGNAC,,,24266,,,,,,,,,,,,,,,,,,,1986-07-15,F,,,,,01.80,NAP,N,1.4421812,45.6319097,0.97,poi.culvert,Le Blanzou (Buse) Vicq-sur-Breuilh,https://osm.org/way/268025183,G,,
329285720,00010,32928572000010,O,1984-01-01,NN,,4322BB,2015-03-17T00:19:45,true,5,,,,,LES GRANDS CHAMPS,24350,MENSIGNAC,,,24266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,N,0.546975,45.219846,0.47,street,Allée des Champs 24350 Mensignac,24266_iwk2f5,G,ALLEE DES CHAMPS,
329818892,00013,32981889200013,O,1984-05-02,NN,,,2015-06-26T19:29:15,true,5,,,,,,24350,MENSIGNAC,,,24266,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,47.73Z,NAFRev2,N,,,0,,,,,,
330087990,00017,33008799000017,O,,NN,,,,true,1,,,,,LE BOURG,24350,MENSIGNAC,,,24266,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,0.563883,45.227712,0.33,street,Lotissement des Boutons d’Or 24350 Mensignac,24266_A003,G,LOTISSEMENT DES BOUTONS D OR,
330215898,00017,33021589800017,O,1984-07-06,NN,,,2006-11-25T10:12:57,true,4,,,,,LES GRELEIX,24350,MENSIGNAC,,,24266,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,71.1Z,NAF1993,N,,,0,,,,,,
330474578,00029,33047457800029,O,2012-06-18,,,4339ZZ,2015-03-18T01:01:44,true,2,,,,,LA HAUTE VAURE,24350,MENSIGNAC,,,24266,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,43.39Z,NAFRev2,N,0.58511,45.238794,0.93,street,Route de la Haute Vaure 24350 Mensignac,24266_0750,G,ROUTE DE LA HAUTE VAURE,
330932880,00017,33093288000017,O,1984-10-15,NN,,,,true,1,,,,,LA JOURDONIE,24350,MENSIGNAC,,,24266,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.4C,NAF1993,N,0.559795,45.240387,0.86,street,Route de la Jourdonnie 24350 Mensignac,24266_0810,G,ROUTE DE LA JOURDONNIE,
331079400,00023,33107940000023,O,1996-11-01,,,,,false,3,,,,,LES CHALARDS,24350,MENSIGNAC,,,24266,,,,,,,,,,,,,,,,,,,1997-08-06,F,,,,,02.0B,NAF1993,N,0.588615,45.204099,0.79,street,Route des Chalards 24350 Mensignac,24266_0350,G,ROUTE DES CHALARDS,
331350165,00022,33135016500022,O,,NN,,,,true,1,,,,,,24350,MENSIGNAC,,,24266,,,,,,,,,,,,,,,,,,,1987-04-14,F,,,,,81.21,NAP,N,,,0,,,,,,
331557512,00018,33155751200018,O,,NN,,,,true,1,,,,,LA CHAZARDIE,24350,MENSIGNAC,,,24266,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,0.540062,45.230431,0.93,street,Route de la Chazardie 24350 Mensignac,24266_0390,G,ROUTE DE LA CHAZARDIE,
331665927,00017,33166592700017,O,,NN,,,,true,1,,,,,COMBECOUYERE SUD,24350,MENSIGNAC,,,24266,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,65.02,NAP,N,0.567432,45.225828,0.72,street,Allée de Combecouyère 24350 Mensignac,24266_0450,G,ALLEE DE COMBECOUYERE,
331694752,00014,33169475200014,O,1985-01-01,NN,,,2017-01-27T15:08:38,true,4,,,,,LA BASSE MASSOULIE,24350,MENSIGNAC,,,24266,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.61Z,NAFRev2,N,0.551123,45.216716,0.66,street,Route de la Massoulie 24350 Mensignac,24266_0950,G,ROUTE DE LA MASSOULIE,
332249812,00089,33224981200089,O,2005-07-01,NN,,,2019-10-09T19:33:45,false,6,LE BOURG,,,ALL,DES GLYCINES,24350,MENSIGNAC,,,24266,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,70.10Z,NAFRev2,N,0.558538,45.225555,0.71,street,Chemin des Glycines 24350 Mensignac,24266_0034,G,CHEMIN DES GLYCINES,
333164705,00027,33316470500027,O,2001-05-01,NN,,,2013-05-18T03:37:06,true,4,,,,,LE BOURG,24350,MENSIGNAC,,,24266,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,56.10A,NAFRev2,O,0.563883,45.227712,0.33,street,Lotissement des Boutons d’Or 24350 Mensignac,24266_A003,G,LOTISSEMENT DES BOUTONS D OR,
333224590,00013,33322459000013,O,,,,,,true,1,,,,,LE BOURG,24350,MENSIGNAC,,,24266,,,,,,,,,,,,,,,,,,,1997-12-20,F,,,,,60.2L,NAF1993,N,0.563883,45.227712,0.33,street,Lotissement des Boutons d’Or 24350 Mensignac,24266_A003,G,LOTISSEMENT DES BOUTONS D OR,
334877198,00013,33487719800013,O,,NN,,,,true,1,,,,LOT,DES BOIS,24350,MENSIGNAC,,,24266,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.563883,45.227712,0.65,street,Lotissement des Boutons d’Or 24350 Mensignac,24266_A003,G,LOTISSEMENT DES BOUTONS D OR,
334888724,00013,33488872400013,O,1986-02-27,NN,,,2008-11-07T00:55:20,true,3,,,,,LA MASSOULIE,24350,MENSIGNAC,,,24266,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,45.4J,NAFRev1,N,0.551123,45.216716,0.92,street,Route de la Massoulie 24350 Mensignac,24266_0950,G,ROUTE DE LA MASSOULIE,
334903705,00021,33490370500021,O,2002-12-01,NN,,,2014-07-09T13:38:56,false,4,,,,LD,TANTALOUP,24350,MENSIGNAC,,,24266,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,86.90D,NAFRev2,N,0.0507599,42.9697505,0.71,poi.stream,Ruisseau de Cantaloup Beaucens,https://osm.org/way/180736272,G,,
334903705,00039,33490370500039,O,2014-05-01,,,,2020-02-03T08:33:49,true,2,,,,,LE BOURG,24350,MENSIGNAC,,,24266,,,,,,,,,,,,,,,,,,,2020-02-02,F,,,,,86.90D,NAFRev2,N,0.563883,45.227712,0.33,street,Lotissement des Boutons d’Or 24350 Mensignac,24266_A003,G,LOTISSEMENT DES BOUTONS D OR,
338168404,00055,33816840400055,O,2008-08-01,,,,2022-09-26T13:40:15,true,2,,,,,PEYSSAVIE,24350,MENSIGNAC,,,24266,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
338728876,00024,33872887600024,O,,NN,,,,true,1,,,,PL,JULES TREMOUILLAS,24350,MENSIGNAC,,,24266,,,,,,,,,,,,,,,,,,,1990-03-13,F,,,,,62.43,NAP,N,0.560873,45.225456,0.73,street,Place Jules Trimouillas 24350 Mensignac,24266_0047,G,PLACE JULES TRIMOUILLAS,
338957962,00016,33895796200016,O,,NN,,,,true,1,,,,,,24350,MENSIGNAC,,,24266,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.49,NAP,N,,,0,,,,,,
340268069,00010,34026806900010,O,1987-01-01,NN,,,2008-01-04T21:40:07,true,3,,,,,BASSE GARDIE,24350,MENSIGNAC,,,24266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.575219,45.199774,0.92,street,Route de la Basse Gardie 24350 Mensignac,24266_0210,G,ROUTE DE LA BASSE GARDIE,
340488600,00016,34048860000016,O,,NN,,,,true,1,,,,,COMBECOUYERE,24350,MENSIGNAC,,,24266,,,,,,,,,,,,,,,,,,,1996-07-22,F,,,,,50.2Z,NAF1993,N,0.567432,45.225828,0.92,street,Allée de Combecouyère 24350 Mensignac,24266_0450,G,ALLEE DE COMBECOUYERE,
342708542,00010,34270854200010,O,1987-10-27,NN,,9602AB,2021-02-23T10:58:08,true,5,,,,,LES ARGILOUX,24350,MENSIGNAC,,,24266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,0.576725,45.225767,0.8,street,Route des Argiloux 24350 Mensignac,24266_0170,G,ROUTE DES ARGILOUX,
342953791,00023,34295379100023,O,1987-12-09,NN,,,2017-03-22T05:26:32,false,4,,,,,LA HAUTE VAURE,24350,MENSIGNAC,,,24266,,,,,,,,,,,,,,,,,,,2003-05-25,F,,,,,01.3Z,NAFRev1,N,0.58511,45.238794,0.93,street,Route de la Haute Vaure 24350 Mensignac,24266_0750,G,ROUTE DE LA HAUTE VAURE,
343099503,00017,34309950300017,O,1987-12-01,NN,,,2017-05-04T05:36:28,true,5,,,,,LE LAMBERTIE,24350,MENSIGNAC,,,24266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.581535,45.195904,0.38,street,Allée de la Bergerie 24350 Mensignac,24266_0240,G,ALLEE DE LA BERGERIE,
343370656,00013,34337065600013,O,1988-01-11,NN,,,2008-01-04T22:14:47,true,3,,,,,LE MOULIN A VENT,24350,MENSIGNAC,,,24266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,0.540353,45.213435,0.31,street,Route le Trimoulet 24350 Mensignac,24266_1270,G,ROUTE LE TRIMOULET,
344064548,00011,34406454800011,O,1988-01-26,NN,,,2020-02-18T10:03:29,true,3,,57,,RTE,DE GRAVELLE,24350,MENSIGNAC,,,24266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.559942,45.2249,0.86,housenumber,57 Route de Gravelle 24350 Mensignac,24266_0037_00057,G,57 ROUTE DE GRAVELLE,
344756564,00011,34475656400011,O,1988-04-01,03,2020,1071CB,2022-08-29T09:29:18,true,4,,,,,BOURG,24350,MENSIGNAC,,,24266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,0.563883,45.227712,0.44,street,Lotissement des Boutons d’Or 24350 Mensignac,24266_A003,G,LOTISSEMENT DES BOUTONS D OR,
344756564,00029,34475656400029,O,1988-04-01,03,2020,,2022-08-29T09:29:18,false,4,,,,,LE BOURG,24350,MENSIGNAC,,,24266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,O,0.563883,45.227712,0.33,street,Lotissement des Boutons d’Or 24350 Mensignac,24266_A003,G,LOTISSEMENT DES BOUTONS D OR,
344895289,00033,34489528900033,O,2004-06-26,NN,,,2008-11-30T10:36:57,true,4,,,,,GRANDS CHAMPS,24350,MENSIGNAC,,,24266,,,,,,,,,,,,,,,,,,,2008-09-15,F,,,,,82.99Z,NAFRev2,N,0.546975,45.219846,0.54,street,Allée des Champs 24350 Mensignac,24266_iwk2f5,G,ALLEE DES CHAMPS,
345122105,00017,34512210500017,O,,NN,,,,true,1,,,,,PIERREVIRE,24350,MENSIGNAC,,,24266,,,,,,,,,,,,,,,,,,,1989-07-15,F,,,,,67.01,NAP,N,,,0,,,,,,
345145874,00011,34514587400011,O,1988-07-01,NN,,,,true,4,,,,,LES ARGILOUX,24350,MENSIGNAC,,,24266,,,,,,,,,,,,,,,,,,,1997-11-18,F,,,,,85.1J,NAF1993,N,0.576725,45.225767,0.8,street,Route des Argiloux 24350 Mensignac,24266_0170,G,ROUTE DES ARGILOUX,