siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210800306,00016,21080030600016,O,1983-03-01,01,2018,,2020-08-25T10:15:38,true,3,,4,,RUE,DE LA MAIRIE,08310,AUSSONCE,,,08032,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.323681,49.349958,0.93,housenumber,4 Rue de la Mairie 08310 Aussonce,08032_0073_00004,G,4 RUE DE LA MAIRIE,
210800306,00024,21080030600024,O,1983-12-21,NN,,,,false,4,,,,,,08310,AUSSONCE,,,08032,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
210800306,00032,21080030600032,O,1995-01-01,NN,,,,false,4,MAIRIE,4,,RUE,DE LA MAIRIE,08310,AUSSONCE,,,08032,,,,,,,,,,,,,,,,,,,2000-12-25,F,SERVICE DES EAUX,,,,41.0Z,NAF1993,N,4.323681,49.349958,0.93,housenumber,4 Rue de la Mairie 08310 Aussonce,08032_0073_00004,G,4 RUE DE LA MAIRIE,
260800289,00019,26080028900019,O,1983-03-01,NN,,,2017-08-06T14:06:59,true,4,MAIRIE,4,,RUE,DE LA MAIRIE,08310,AUSSONCE,,,08032,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.323681,49.349958,0.93,housenumber,4 Rue de la Mairie 08310 Aussonce,08032_0073_00004,G,4 RUE DE LA MAIRIE,
270800774,00019,27080077400019,O,,NN,,,,true,1,,,,,,08310,AUSSONCE,,,08032,,,,,,,,,,,,,,,,,,,1989-03-10,F,,,,,08.01,NAP,N,,,0,,,,,,
290800200,00013,29080020000013,O,,,,,2006-11-25T09:10:21,true,1,,,,,,08310,AUSSONCE,,,08032,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
314237744,00029,31423774400029,O,2009-07-01,,,,2009-07-16T09:07:30,false,1,,12,,CHE,DES REMPARTS,08310,AUSSONCE,,,08032,,,,,,,,,,,,,,,,,,,2009-07-01,A,SARL PARCS ET JARDINS GRANDCOLAS,,,,82.99Z,NAFRev2,N,4.325749,49.349989,0.75,housenumber,12 Rue des Remparts 08310 Aussonce,08032_nnl1j5_00012,G,12 RUE DES REMPARTS,
319217642,00010,31921764200010,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,08310,AUSSONCE,,,08032,,,,,,,,,,,,,,,,,,,1991-03-25,F,,,,,67.01,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
319874418,00027,31987441800027,O,2007-06-13,,,,2021-02-23T10:44:03,true,2,,8,,RUE,DE LA CROIX,08310,AUSSONCE,,,08032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.322619,49.349529,0.93,housenumber,8 Rue de la Croix 08310 Aussonce,08032_0071_00008,G,8 RUE DE LA CROIX,
323169995,00012,32316999500012,O,1981-10-20,,,,2007-01-18T09:16:10,true,4,,,,,,08310,AUSSONCE,,,08032,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
324283431,00017,32428343100017,O,1982-01-01,NN,,,2015-06-19T16:21:25,true,4,CHEZ MR LOUTSCH HENRI,,,,,08310,AUSSONCE,,,08032,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
324916147,00014,32491614700014,O,1982-01-01,NN,,,2013-02-06T09:26:03,false,4,,,,,,08310,AUSSONCE,,,08032,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
324916147,00022,32491614700022,O,2013-01-01,01,2018,,2021-02-23T10:47:39,true,1,,6,,RUE,DU MENIL,08310,AUSSONCE,,,08032,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,4.319532,49.350265,0.93,housenumber,6 Rue du Menil 08310 Aussonce,08032_0068_00006,G,6 RUE DU MENIL,
326058427,00013,32605842700013,O,,NN,,,,true,1,,,,,,08310,AUSSONCE,,,08032,,,,,,,,,,,,,,,,,,,1992-11-06,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
326203254,00015,32620325400015,O,,,,,,true,1,,,,,FERME DE MERLAN,08310,AUSSONCE,,,08032,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,01.3Z,NAF1993,N,4.354297,49.324591,0.93,locality,Ferme de Merlan 08310 Aussonce,08032_b013,G,FERME DE MERLAN,
326448743,00012,32644874300012,O,,NN,,,2007-01-18T09:17:16,true,1,,,,,,08310,AUSSONCE,,,08032,,,,,,,,,,,,,,,,,,,1985-12-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
330764093,00010,33076409300010,O,1984-07-01,NN,,,2011-04-23T05:37:46,true,3,,,,,,08310,AUSSONCE,,,08032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331863316,00013,33186331600013,O,1980-01-01,NN,,,2016-12-22T04:16:23,true,6,,5,,,BIS RUE DE CHEMY,08310,AUSSONCE,,,08032,,,,,,,,,,,,,,,,,,,2016-12-29,F,,,,BOURIN BERTRAND,01.61Z,NAFRev2,N,4.321106,49.349784,0.93,housenumber,5 bis Rue de Chemy 08310 Aussonce,08032_0067_00005_bis,G,5 BIS RUE DE CHEMY,
333076719,00017,33307671900017,O,,NN,,,,true,1,,,,,,08310,AUSSONCE,,,08032,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,,,0,,,,,,
338378383,00016,33837838300016,O,1986-02-01,NN,,,,false,4,,,,,,08310,AUSSONCE,,,08032,,,,,,,,,,,,,,,,,,,2003-05-07,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
338378383,00024,33837838300024,O,2003-05-07,NN,,,2008-01-04T21:19:55,true,3,,5,,CHE,DES REMPARTS,08310,AUSSONCE,,,08032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.324905,49.349319,0.74,housenumber,5 Rue des Remparts 08310 Aussonce,08032_nnl1j5_00005,G,5 RUE DES REMPARTS,
344940119,00011,34494011900011,O,1900-01-01,02,2018,,2020-08-25T10:42:20,true,5,,7,,CHE,DES REMPARTS,08310,AUSSONCE,,,08032,,,,,,,,,,,,,,,,,,,2014-10-02,A,,,,,49.41A,NAFRev2,O,4.325776,49.350016,0.74,housenumber,7 Rue des Remparts 08310 Aussonce,08032_nnl1j5_00007,G,7 RUE DES REMPARTS,
347702052,00015,34770205200015,O,1988-03-01,NN,,,2008-01-04T22:43:43,true,3,M. HAINGUERLOT THIERRY,11,,RUE,CHANTEREINE,08310,AUSSONCE,,,08032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.323275,49.35129,0.79,housenumber,11 Rue Chanteraine 08310 Aussonce,08032_0072_00011,G,11 RUE CHANTERAINE,
348104282,00010,34810428200010,O,1988-07-01,NN,,,2017-05-04T05:52:42,true,3,FERME DE MERLAN,,,,FERME DE MERLAN,08310,AUSSONCE,,,08032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.354297,49.324591,0.93,locality,Ferme de Merlan 08310 Aussonce,08032_b013,G,FERME DE MERLAN,
353060403,00014,35306040300014,O,1990-01-01,NN,,,,true,4,,7,,CHE,,08310,AUSSONCE,,,08032,,,,,,,,,,,,,,,,,,,1997-03-03,F,,,,,60.2M,NAF1993,O,5.9466829,49.4562536,0.88,poi.track,(Chemin) Audun-le-Tiche,https://osm.org/way/431648067,G,,
353531270,00018,35353127000018,O,1989-11-26,NN,,,2008-01-04T23:55:29,true,3,,,,,,08310,AUSSONCE,,,08032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
379100100,00013,37910010000013,O,1990-08-20,NN,,,2006-12-15T00:40:17,false,3,,,,,GRANDE RUE,08310,AUSSONCE,,,08032,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2M,NAF1993,O,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
379100100,00021,37910010000021,O,1997-06-01,NN,,,,true,4,,7,,,CHEMIN DES REMPARTS,08310,AUSSONCE,,,08032,,,,,,,,,,,,,,,,,,,2000-11-09,F,,,,,60.2M,NAF1993,O,5.259774,45.7233498,0.91,poi.track,Chemin des Remparts Crémieu,https://osm.org/way/222513596,G,,
380398479,00010,38039847900010,O,1990-12-01,NN,,,2008-01-04T21:42:22,true,3,,17,,RUE,DE CHEMY,08310,AUSSONCE,,,08032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.317728,49.348538,0.93,housenumber,17 Rue de Chemy 08310 Aussonce,08032_0067_00017,G,17 RUE DE CHEMY,
381326677,00022,38132667700022,O,1996-06-18,NN,,,2008-01-04T21:54:29,true,3,,19,,RUE,CHEMY,08310,AUSSONCE,,,08032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.11Z,NAFRev2,N,4.318975,49.349046,0.92,housenumber,19 Rue de Chemy 08310 Aussonce,08032_0067_00019,G,19 RUE DE CHEMY,
381406933,00014,38140693300014,O,1991-03-25,NN,,,2013-03-19T05:12:57,true,5,,2,,PL,DU CAFE,08310,AUSSONCE,,,08032,,,,,,,,,,,,,,,,,,,2013-03-15,F,,,,,56.10A,NAFRev2,N,4.320206,49.34928,0.79,housenumber,2 Place du Cafe 08310 Aussonce,08032_0066_00002,G,2 PLACE DU CAFE,
385185830,00010,38518583000010,O,,NN,,,,true,1,,,,,,08310,AUSSONCE,,,08032,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388907735,00012,38890773500012,O,,NN,,,,true,1,,,,,,08310,AUSSONCE,,,08032,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388987927,00018,38898792700018,O,,NN,,,,true,1,,,,,,08310,AUSSONCE,,,08032,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388987984,00019,38898798400019,O,,NN,,,,true,1,,16,,RUE,DU HAUT,08310,AUSSONCE,,,08032,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.1A,NAF1993,N,1.87676,50.3281792,0.9,poi,Rue du Haut Pont Douriez,https://osm.org/way/465912342,G,,
388988016,00019,38898801600019,O,,,,,,true,1,,1,,RUE,DE CHANTERAINE,08310,AUSSONCE,,,08032,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,01.1A,NAF1993,N,4.322524,49.351052,0.82,housenumber,1 Rue Chanteraine 08310 Aussonce,08032_0072_00001,G,1 RUE CHANTERAINE,
388988032,00016,38898803200016,O,,,,,,true,1,,6,,RUE,DE LA MAIRIE,08310,AUSSONCE,,,08032,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,4.323907,49.350165,0.93,housenumber,6 Rue de la Mairie 08310 Aussonce,08032_0073_00006,G,6 RUE DE LA MAIRIE,
388988099,00015,38898809900015,O,1979-11-16,NN,,,,true,1,,9,,RUE,DE CHANTERAINE,08310,AUSSONCE,,,08032,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.1A,NAF1993,N,4.323103,49.351349,0.82,housenumber,9 Rue Chanteraine 08310 Aussonce,08032_0072_00009,G,9 RUE CHANTERAINE,
388988131,00016,38898813100016,O,1980-09-01,NN,,,2012-05-05T04:25:39,true,4,,3,,RUE,DE LA CROIX HAUTE,08310,AUSSONCE,,,08032,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,01.11Z,NAFRev2,N,4.323253,49.349721,0.73,housenumber,3 Rue de la Croix 08310 Aussonce,08032_0071_00003,G,3 RUE DE LA CROIX,
388988255,00013,38898825500013,O,1990-01-01,NN,,,,true,1,,3,,RUE,DE LA CROIX HAUTE,08310,AUSSONCE,,,08032,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.1A,NAF1993,N,4.323253,49.349721,0.73,housenumber,3 Rue de la Croix 08310 Aussonce,08032_0071_00003,G,3 RUE DE LA CROIX,
389872284,00010,38987228400010,O,1992-11-06,NN,,,2010-03-04T05:22:47,true,4,,,,,,08310,AUSSONCE,,,08032,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392848263,00019,39284826300019,O,1984-01-01,NN,,,,true,1,,6,,RUE,DE LA CROIX HAUTE,08310,AUSSONCE,,,08032,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1A,NAF1993,N,4.322345,49.349483,0.73,housenumber,6 Rue de la Croix 08310 Aussonce,08032_0071_00006,G,6 RUE DE LA CROIX,
393361860,00017,39336186000017,O,1993-11-25,NN,,,2018-03-02T03:57:31,true,3,MR PONSIN NOEL,6,,RUE,DE LA MAIRIE,08310,AUSSONCE,,,08032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.323907,49.350165,0.93,housenumber,6 Rue de la Mairie 08310 Aussonce,08032_0073_00006,G,6 RUE DE LA MAIRIE,
400596672,00016,40059667200016,O,1995-03-01,01,2018,,2020-08-25T10:33:07,true,4,,1,,RUE,CHANTERAINE,08310,AUSSONCE,,,08032,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,4.322524,49.351052,0.93,housenumber,1 Rue Chanteraine 08310 Aussonce,08032_0072_00001,G,1 RUE CHANTERAINE,
401221015,00019,40122101500019,O,1995-05-18,NN,,,,true,1,,,,,MR JEAN LOUIS BOUCHEZ,08310,AUSSONCE,,,08032,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
408224426,00010,40822442600010,O,1996-06-14,NN,,,,true,4,,11,,RTE,DE CHANTEREINE,08310,AUSSONCE,,,08032,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,74.8K,NAF1993,N,1.7202611,48.9800309,0.81,poi,Route de Chantereine (Pont) Mantes-la-Ville,https://osm.org/way/61736818,G,,
411417736,00013,41141773600013,O,1983-01-01,NN,,,,true,1,,,,,,08310,AUSSONCE,,,08032,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
414765735,00033,41476573500033,O,2019-10-01,,,,2021-02-23T11:37:12,true,1,,1,,RUE,DE CHEMY,08310,AUSSONCE,,,08032,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,70.22Z,NAFRev2,N,4.32204,49.35023,0.93,housenumber,1 Rue de Chemy 08310 Aussonce,08032_0067_00001,G,1 RUE DE CHEMY,
418056107,00018,41805610700018,O,1998-02-15,01,2018,,2020-08-25T10:43:19,true,4,,17,,RUE,DE CHEMY,08310,AUSSONCE,,,08032,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.317728,49.348538,0.93,housenumber,17 Rue de Chemy 08310 Aussonce,08032_0067_00017,G,17 RUE DE CHEMY,
421552373,00019,42155237300019,O,1998-12-09,NN,,,2008-01-05T00:08:53,true,3,,17,,RUE,CHEMY,08310,AUSSONCE,,,08032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.317728,49.348538,0.92,housenumber,17 Rue de Chemy 08310 Aussonce,08032_0067_00017,G,17 RUE DE CHEMY,
422221796,00010,42222179600010,O,1999-02-01,NN,,,2018-10-04T03:42:32,true,4,,5,,RUE,CHEMY,08310,AUSSONCE,,,08032,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.321078,49.349776,0.92,housenumber,5 Rue de Chemy 08310 Aussonce,08032_0067_00005,G,5 RUE DE CHEMY,
422591784,00018,42259178400018,O,1999-03-01,NN,,,2017-10-08T04:25:07,true,3,,13,,RUE,D'AMY,08310,AUSSONCE,,,08032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.3242,49.350801,0.93,housenumber,13 Rue d'Amy 08310 Aussonce,08032_0065_00013,G,13 RUE D AMY,
422736280,00013,42273628000013,O,1999-04-01,NN,,,2010-06-23T05:28:16,true,3,,1,,RUE,DU MENIL,08310,AUSSONCE,,,08032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.319697,49.349836,0.93,housenumber,1 Rue du Menil 08310 Aussonce,08032_0068_00001,G,1 RUE DU MENIL,
428267884,00024,42826788400024,O,2002-02-15,NN,,,2006-10-31T00:35:39,false,3,,9,,RUE,DE CHANTEREINE,08310,AUSSONCE,,,08032,,,,,,,,,,,,,,,,,,,2005-11-07,F,,,,,01.1A,NAFRev1,N,0.9793578,47.8034567,0.9,poi,Rue de Chantereine (Pont) Thoré-la-Rochette,https://osm.org/way/5030161,G,,
428267884,00040,42826788400040,O,2009-09-01,,,,2011-02-08T06:48:32,true,2,,15,,RUE,D'AMY,08310,AUSSONCE,,,08032,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,01.11Z,NAFRev2,N,4.325824,49.3509,0.93,housenumber,15 Rue d'Amy 08310 Aussonce,08032_0065_00015,G,15 RUE D AMY,
429848740,00016,42984874000016,O,2000-03-01,NN,,,2016-04-14T09:24:01,false,4,,,,,MR MME PREAUX GILLES,08310,AUSSONCE,,,08032,,,,,,,,,,,,,,,,,,,2015-08-08,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429848740,00024,42984874000024,O,2015-08-08,,,,2021-02-23T11:49:35,true,1,,20,,RUE,DE CHEMY,08310,AUSSONCE,,,08032,,,,,,,,,,,,,,,,,,,2015-08-08,A,EARL DE LA PERDRIX,,,,01.11Z,NAFRev2,N,4.31648,49.348117,0.93,housenumber,20 Rue de Chemy 08310 Aussonce,08032_0067_00020,G,20 RUE DE CHEMY,
431294206,00021,43129420600021,O,2016-03-05,,,,2016-03-17T14:49:25,true,1,,6,,RUE,D'AMY,08310,AUSSONCE,,,08032,,,,,,,,,,,,,,,,,,,2016-03-05,A,,,,,68.20B,NAFRev2,N,4.323958,49.350726,0.93,housenumber,6 Rue d'Amy 08310 Aussonce,08032_0065_00006,G,6 RUE D AMY,
432846723,00018,43284672300018,O,2000-08-08,NN,,,2008-01-04T18:48:54,true,3,,8,,RUE,DE LA CROIX,08310,AUSSONCE,,,08032,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,74.1G,NAFRev1,N,4.322619,49.349529,0.93,housenumber,8 Rue de la Croix 08310 Aussonce,08032_0071_00008,G,8 RUE DE LA CROIX,
439965724,00016,43996572400016,O,2002-01-01,NN,,,,true,4,,6,,RUE,D ANNY,08310,AUSSONCE,,,08032,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
442645040,00027,44264504000027,O,2005-04-01,,,,2011-10-21T14:05:11,false,4,,3,,RUE,D'AMY,08310,AUSSONCE,,,08032,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,47.91A,NAFRev2,N,4.323232,49.350753,0.93,housenumber,3 Rue d'Amy 08310 Aussonce,08032_0065_00003,G,3 RUE D AMY,
442645040,00035,44264504000035,O,2011-10-20,,,,2012-11-09T01:23:49,false,2,,2,,RUE,HAUTE,08310,AUSSONCE,,,08032,,,,,,,,,,,,,,,,,,,2012-09-18,F,,,,,45.11Z,NAFRev2,N,4.322797,49.350555,0.93,housenumber,2 Rue Haute 08310 Aussonce,08032_0070_00002,G,2 RUE HAUTE,
448264648,00032,44826464800032,O,2016-11-30,,,,2016-11-29T10:59:04,true,1,,,,,,08310,AUSSONCE,,,08032,,,,,,,,,,,,,,,,,,,2016-11-30,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
448264648,00040,44826464800040,O,2018-12-01,,,,2020-01-13T12:40:34,false,2,,3,,RLE,SAINT SINDULPHE,08310,AUSSONCE,,,08032,,,,,,,,,,,,,,,,,,,2019-12-20,F,,,,,68.31Z,NAFRev2,N,4.321609,49.34897,0.85,housenumber,3 Ruelle Saint Sindulphe 08310 Aussonce,08032_0075_00003,G,3 RUELLE SAINT SINDULPHE,
481090017,00015,48109001700015,O,2005-03-01,NN,,,2014-06-14T02:33:18,true,3,,7,,CHE,DES REMPARTS,08310,AUSSONCE,,,08032,,,,,,,,,,,,,,,,,,,2012-10-11,A,,,,,49.41A,NAFRev2,N,4.325776,49.350016,0.74,housenumber,7 Rue des Remparts 08310 Aussonce,08032_nnl1j5_00007,G,7 RUE DES REMPARTS,
481195469,00020,48119546900020,O,2007-01-01,,,,2013-02-19T08:04:57,false,3,,11,,,RUE HAUTE,08310,AUSSONCE,,,08032,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,95.11Z,NAFRev2,N,4.323775,49.349246,0.93,housenumber,11 Rue Haute 08310 Aussonce,08032_0070_00011,G,11 RUE HAUTE,
491681896,00024,49168189600024,O,2006-09-01,,,,2008-01-05T04:02:36,false,2,,21,,RUE,DE CHEMY,08310,AUSSONCE,,,08032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,4.32204,49.35023,0.78,street,Rue de Chemy 08310 Aussonce,08032_0067,G,RUE DE CHEMY,
494395171,00015,49439517100015,O,2007-02-14,,,,2014-07-10T00:45:07,true,3,,17,,RUE,DE CHANTERAINE,08310,AUSSONCE,,,08032,,,,,,,,,,,,,,,,,,,2012-05-14,F,,,,,43.12A,NAFRev2,N,4.324538,49.351535,0.82,housenumber,17 Rue Chanteraine 08310 Aussonce,08032_0072_00017,G,17 RUE CHANTERAINE,
501420749,00019,50142074900019,O,2007-12-12,03,2018,,2020-08-25T10:12:52,true,3,,4,,CHE,DES REMPARTS,08310,AUSSONCE,,,08032,,,,,,,,,,,,,,,,,,,2009-08-10,A,,,,,49.41A,NAFRev2,O,4.324879,49.348955,0.74,housenumber,4 Rue des Remparts 08310 Aussonce,08032_nnl1j5_00004,G,4 RUE DES REMPARTS,
503057903,00018,50305790300018,O,2008-02-01,,,,2008-12-26T05:46:45,true,1,,10,,RUE,DE LA MAIRIE,08310,AUSSONCE,,,08032,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.11Z,NAFRev2,N,4.324489,49.350451,0.93,housenumber,10 Rue de la Mairie 08310 Aussonce,08032_0073_00010,G,10 RUE DE LA MAIRIE,
503527665,00015,50352766500015,O,2008-04-01,,,,2017-09-19T03:08:54,true,2,,2,B,RUE,DE CHEMY,08310,AUSSONCE,,,08032,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,01.11Z,NAFRev2,N,4.321544,49.350025,0.78,housenumber,2 bis Rue de Chemy 08310 Aussonce,08032_0067_00002_bis,G,2 BIS RUE DE CHEMY,
509561189,00010,50956118900010,O,2008-12-04,,,,2008-12-23T08:30:09,true,1,,19,,AV,DE CHEMY,08310,AUSSONCE,,,08032,,,,,,,,,,,,,,,,,,,2008-12-04,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
512454836,00028,51245483600028,O,2016-08-01,,,,2017-08-03T12:50:51,true,3,,16,,CHE,CHEMIN DES REMPARTS,08310,AUSSONCE,,,08032,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,49.41A,NAFRev2,N,5.259774,45.7233498,0.84,poi.track,Chemin des Remparts Crémieu,https://osm.org/way/222513596,G,,
512470626,00015,51247062600015,O,2009-02-01,NN,,,2018-09-29T12:25:45,true,1,,,,,,08310,AUSSONCE,,,08032,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,90.03A,NAFRev2,O,,,0,,,,,,
513180802,00011,51318080200011,O,2009-07-01,,,,2017-04-05T15:58:34,true,1,,15,,RUE,CHANTERAINE,08310,AUSSONCE,,,08032,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,45.20A,NAFRev2,N,4.323982,49.35142,0.93,housenumber,15 Rue Chanteraine 08310 Aussonce,08032_0072_00015,G,15 RUE CHANTERAINE,
514887074,00029,51488707400029,O,2020-09-01,,,,2021-02-23T15:26:48,true,1,,9,,RUE,D'AMY,08310,AUSSONCE,,,08032,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,70.22Z,NAFRev2,N,4.323672,49.350796,0.93,housenumber,9 Rue d'Amy 08310 Aussonce,08032_0065_00009,G,9 RUE D AMY,
518839436,00012,51883943600012,O,2009-12-01,,,,2009-12-17T10:56:42,true,1,,11,,RUE,CHANTEREINE,08310,AUSSONCE,,,08032,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,35.11Z,NAFRev2,N,4.323275,49.35129,0.79,housenumber,11 Rue Chanteraine 08310 Aussonce,08032_0072_00011,G,11 RUE CHANTERAINE,
518839436,00020,51883943600020,O,2010-04-29,,,,2010-05-10T14:00:08,false,1,CHEMIN RURAL DES EAUX NUMERO 9,,,,LIEUDIT L'ETAU,08310,AUSSONCE,,,08032,,,,,,,,,,,,,,,,,,,2010-04-29,A,,,,,35.11Z,NAFRev2,N,1.7364309,48.9009973,0.88,poi.track,Chemin du Champtier de l'Etau Hargeville,https://osm.org/way/75069722,G,,
522446384,00011,52244638400011,O,2010-06-01,,,,2014-12-31T19:23:02,true,2,,6,,CHE,DES REMPARTS,08310,AUSSONCE,,,08032,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,96.02A,NAFRev2,N,4.325803,49.350043,0.74,housenumber,6 Rue des Remparts 08310 Aussonce,08032_nnl1j5_00006,G,6 RUE DES REMPARTS,
524070554,00018,52407055400018,O,2010-08-01,,,,2010-09-07T11:56:39,true,1,,5,,RUE,CHANTERAINE,08310,AUSSONCE,,,08032,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,43.99D,NAFRev2,N,4.322719,49.351112,0.93,housenumber,5 Rue Chanteraine 08310 Aussonce,08032_0072_00005,G,5 RUE CHANTERAINE,
530305689,00016,53030568900016,O,2011-02-01,,,,2018-08-08T04:18:47,true,2,,6,,RUE,D'AMY,08310,AUSSONCE,,,08032,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,70.22Z,NAFRev2,N,4.323958,49.350726,0.93,housenumber,6 Rue d'Amy 08310 Aussonce,08032_0065_00006,G,6 RUE D AMY,
531882272,00010,53188227200010,O,2011-02-01,01,2018,,2020-08-25T10:44:47,true,1,,15,,RUE,D AMY,08310,AUSSONCE,,,08032,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,01.11Z,NAFRev2,N,4.325824,49.3509,0.93,housenumber,15 Rue d'Amy 08310 Aussonce,08032_0065_00015,G,15 RUE D AMY,
780239661,00017,78023966100017,O,,NN,,,,true,1,,,,,,08310,AUSSONCE,,,08032,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,22.02,NAP,N,,,0,,,,,,
789261211,00013,78926121100013,O,2012-12-01,,,,2015-10-14T08:47:13,true,2,,18,,RUE,DE CHEMY,08310,AUSSONCE,,,08032,,,,,,,,,,,,,,,,,,,2015-10-25,F,,,,,88.10A,NAFRev2,N,4.319098,49.349191,0.93,housenumber,18 Rue de Chemy 08310 Aussonce,08032_0067_00018,G,18 RUE DE CHEMY,
791360613,00016,79136061300016,O,2013-03-01,01,2018,,2020-08-25T11:01:45,true,1,,11,,RUE,CHANTERAINE,08310,AUSSONCE,,,08032,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.61Z,NAFRev2,O,4.323275,49.35129,0.93,housenumber,11 Rue Chanteraine 08310 Aussonce,08032_0072_00011,G,11 RUE CHANTERAINE,
794791517,00012,79479151700012,O,2013-08-15,,,,2013-08-14T07:43:58,true,1,,1,,RUE,DE CHEMY,08310,AUSSONCE,,,08032,,,,,,,,,,,,,,,,,,,2013-08-15,A,,,,,68.20B,NAFRev2,N,4.32204,49.35023,0.93,housenumber,1 Rue de Chemy 08310 Aussonce,08032_0067_00001,G,1 RUE DE CHEMY,
795000934,00021,79500093400021,O,2018-11-23,,,,2021-02-23T16:24:22,false,1,,18,,RUE,DE CHEMY,08310,AUSSONCE,,,08032,,,,,,,,,,,,,,,,,,,2018-11-23,A,,,,,47.99A,NAFRev2,N,4.319098,49.349191,0.93,housenumber,18 Rue de Chemy 08310 Aussonce,08032_0067_00018,G,18 RUE DE CHEMY,
798377222,00012,79837722200012,O,2013-11-02,01,2018,,2020-08-25T11:07:37,true,4,,16,,RUE,HAUTE,08310,AUSSONCE,,,08032,,,,,,,,,,,,,,,,,,,2015-08-10,A,,,,,43.99C,NAFRev2,O,4.32402,49.348886,0.93,housenumber,16 Rue Haute 08310 Aussonce,08032_0070_00016,G,16 RUE HAUTE,
799335146,00020,79933514600020,O,2017-01-01,,,,2021-02-23T16:28:22,true,1,,12,,CHE,DES REMPARTS,08310,AUSSONCE,,,08032,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,4.325749,49.349989,0.75,housenumber,12 Rue des Remparts 08310 Aussonce,08032_nnl1j5_00012,G,12 RUE DES REMPARTS,
801119181,00015,80111918100015,O,2014-03-01,01,2018,,2020-08-25T11:10:24,true,1,,4,,RUE,CHEMY,08310,AUSSONCE,,,08032,,,,,,,,,,,,,,,,,,,2014-03-01,A,EARL DES MONTS,,,,01.11Z,NAFRev2,N,4.321448,49.349984,0.92,housenumber,4 Rue de Chemy 08310 Aussonce,08032_0067_00004,G,4 RUE DE CHEMY,
810083790,00016,81008379000016,O,2015-03-01,,,,2018-04-10T15:06:23,true,1,,6,,RUE,D'AMY,08310,AUSSONCE,,,08032,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,68.20B,NAFRev2,N,4.323958,49.350726,0.93,housenumber,6 Rue d'Amy 08310 Aussonce,08032_0065_00006,G,6 RUE D AMY,
813538188,00018,81353818800018,O,2015-09-16,,,,2018-04-06T18:04:14,true,1,,12,,RUE,DE LA CROIX,08310,AUSSONCE,,,08032,,,,,,,,,,,,,,,,,,,2015-09-16,A,,,,,18.13Z,NAFRev2,N,4.323202,49.349688,0.93,housenumber,12 Rue de la Croix 08310 Aussonce,08032_0071_00012,G,12 RUE DE LA CROIX,
819192063,00025,81919206300025,O,2018-11-01,01,2018,,2020-08-25T11:26:05,false,2,,14,,CHE,DES REMPARTS,08310,AUSSONCE,,,08032,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,70.22Z,NAFRev2,O,4.325722,49.349961,0.75,housenumber,14 Rue des Remparts 08310 Aussonce,08032_nnl1j5_00014,G,14 RUE DES REMPARTS,