id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-768790,2020-02-22,000002,Echange,155,,,AU DESSUS DE LA VOIE SAULN,B018,55260,55177,Érize-la-Petite,55,,,551770000A0790,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3858,5.253458,48.912819
2020-768790,2020-02-22,000002,Echange,155,,,AU MONT,B045,55260,55177,Érize-la-Petite,55,,,551770000B0306,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4140,5.228908,48.923433
2020-769016,2020-06-29,000002,Vente,20000,,,A LOUCHE,B040,55260,55177,Érize-la-Petite,55,,,551770000A0854,,,,,,,,,,,,,0,,,,,S,sols,,,355,5.24033,48.918332
2020-769016,2020-06-29,000002,Vente,20000,,,A LOUCHE,B040,55260,55177,Érize-la-Petite,55,,,551770000A0856,,,,,,,,,,,,,0,,,,,S,sols,,,120,5.240316,48.918217
2020-769016,2020-06-29,000002,Vente,20000,,,A LOUCHE,B040,55260,55177,Érize-la-Petite,55,,,551770000A0899,,,,,,,,,,,,,0,,,,,S,sols,,,103,5.240174,48.918444
2020-769081,2020-07-06,000001,Vente,28000,22,,VOIE SACREE,0005,55260,55177,Érize-la-Petite,55,,,551770000A0877,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,808,5.239022,48.917319
2020-769081,2020-07-06,000001,Vente,28000,22,,VOIE SACREE,0005,55260,55177,Érize-la-Petite,55,,,551770000A0877,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,808,5.239022,48.917319
2020-769081,2020-07-06,000001,Vente,28000,22,,VOIE SACREE,0005,55260,55177,Érize-la-Petite,55,,,551770000A0877,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,808,5.239022,48.917319
2020-769081,2020-07-06,000001,Vente,28000,,,AUX CROIX,B011,55260,55177,Érize-la-Petite,55,,,551770000A0878,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.238857,48.917311
2020-769081,2020-07-06,000001,Vente,28000,,,AUX CROIX,B011,55260,55177,Érize-la-Petite,55,,,551770000A0879,,,,,,,,,,,,,0,,,,,P,prés,,,867,5.238124,48.917573
