siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210701017,00019,21070101700019,O,1983-03-01,11,2020,,2023-06-29T10:04:13,true,4,,15,,PL,SAINT PANCRACE,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.290223,44.399422,0.86,housenumber,15 Place Saint-Pancrace 07120 Grospierres,07101_0704_00015,G,15 PLACE SAINT PANCRACE,
210701017,00027,21070101700027,O,1983-12-21,01,2020,,2022-08-29T09:05:48,false,4,,,,,LE VILLAGE,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.276536,44.408479,0.35,street,Chemin de la Plage 07120 Grospierres,07101_0636,G,CHEMIN DE LA PLAGE,
210701017,00035,21070101700035,O,1983-12-21,NN,,,2011-04-23T04:11:45,false,3,,,,,HAMEAU DE COMPS,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.26851,44.39119,0.53,street,Route de Comps 07120 Grospierres,07101_0621,G,ROUTE DE COMPS,
210701017,00043,21070101700043,O,1987-10-23,01,2020,,2022-08-29T09:05:48,false,3,,,,HAM,DE COMPS,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.26851,44.39119,0.92,street,Route de Comps 07120 Grospierres,07101_0621,G,ROUTE DE COMPS,
210701017,00050,21070101700050,O,1990-01-01,NN,,,2023-07-05T10:19:48,false,4,MAIRIE,15,,PL,SAINT PANCRACE,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,2020-12-31,F,REGIE MINIBUS,,,,49.39A,NAFRev2,N,4.290223,44.399422,0.86,housenumber,15 Place Saint-Pancrace 07120 Grospierres,07101_0704_00015,G,15 PLACE SAINT PANCRACE,
210701017,00068,21070101700068,O,2007-03-19,,,,2023-06-29T10:09:56,false,2,MAIRIE,15,,PL,SAINT PANCRACE,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.290223,44.399422,0.86,housenumber,15 Place Saint-Pancrace 07120 Grospierres,07101_0704_00015,G,15 PLACE SAINT PANCRACE,
250700218,00010,25070021800010,O,1983-03-01,NN,,,2008-04-26T08:27:11,false,4,,,,,HOTEL DE VILLE,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,2005-03-03,F,,,,,90.0A,NAFRev1,O,4.299557,44.405618,0.34,street,Chemin des Guigons de Viezias 07120 Grospierres,07101_0670,G,CHEMIN DES GUIGONS DE VIEZIAS,
260702840,00018,26070284000018,O,1992-01-01,NN,,,2023-06-29T09:58:18,true,4,MAIRIE,,,,LE VILLAGE,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.276536,44.408479,0.35,street,Chemin de la Plage 07120 Grospierres,07101_0636,G,CHEMIN DE LA PLAGE,
270700826,00018,27070082600018,O,,NN,,,,true,1,,,,,MAIRIE,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,N,4.289946,44.407505,0.39,street,Chemin de la Scierie 07120 Grospierres,07101_0640,G,CHEMIN DE LA SCIERIE,
290701598,00010,29070159800010,O,,,,,2006-11-25T09:10:20,true,1,,,,,LE VILLAGE,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,1996-06-19,F,,,,,70.1C,NAF1993,N,4.276536,44.408479,0.35,street,Chemin de la Plage 07120 Grospierres,07101_0636,G,CHEMIN DE LA PLAGE,
300619905,00023,30061990500023,O,1991-07-20,NN,,,,false,4,,,,,QUARTIER DE LA GARE,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,1993-06-30,F,LE RELAIS DE LA POSTE,,,,55.4B,NAF1993,N,4.282719,44.394045,0.4,street,Route Croix de la Pierre 07120 Grospierres,07101_0613,G,ROUTE CROIX DE LA PIERRE,
301972709,00028,30197270900028,O,2005-04-26,,,,2022-07-27T03:53:02,true,3,RESIDENCE LE VILLAGE,,,,DOMAINE DU ROURET,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,4.270658,44.375194,0.6,street,Route du Rouret 07120 Grospierres,07101_0696,G,ROUTE DU ROURET,
302098454,00010,30209845400010,O,,NN,,,,true,1,,,,LD,LE ROURET,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,1989-10-20,F,,,,,81.21,NAP,N,4.270658,44.375194,0.66,street,Route du Rouret 07120 Grospierres,07101_0696,G,ROUTE DU ROURET,
302612288,00019,30261228800019,O,1975-01-01,NN,,,2013-05-18T02:27:24,true,4,,,,,QUARTIER DE LA GARE,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,47.22Z,NAFRev2,O,4.282719,44.394045,0.4,street,Route Croix de la Pierre 07120 Grospierres,07101_0613,G,ROUTE CROIX DE LA PIERRE,
303565758,00040,30356575800040,O,2000-04-01,NN,,,2006-12-15T00:15:26,false,4,,,,QUAI,PIERRE PLANTADE,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,52.6E,NAF1993,N,4.286937,44.407228,0.72,street,Route de Pierre-Plantade 07120 Grospierres,07101_0652,G,ROUTE DE PIERRE PLANTADE,
303805444,00013,30380544400013,O,,,,,,true,1,,,,,,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,17.29,NAP,N,,,0,,,,,,
304220718,00049,30422071800049,O,1996-05-18,NN,,,,false,3,,,,,LA BOUDENE,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4B,NAF1993,N,4.311028,44.419245,0.67,street,Chemin de Boudene 07120 Grospierres,07101_0170,G,CHEMIN DE BOUDENE,
305946642,00041,30594664200041,O,2003-01-27,00,2020,,2022-08-29T09:12:24,true,4,,,,,LA SELVE,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,4.258506,44.393535,0.91,street,Route du Château de la Selve 07120 Grospierres,07101_0682,G,ROUTE DU CHATEAU DE LA SELVE,
307597500,00015,30759750000015,O,,NN,,,,true,1,,,,LD,MAS MARRON,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.295861,44.409968,0.92,street,Impasse de Mas Marron 07120 Grospierres,07101_0645,G,IMPASSE DE MAS MARRON,
307653642,00057,30765364200057,O,2004-12-24,NN,,,2021-02-23T10:37:47,true,4,BAT A RESIDENCE LE CALEOU,,,LD,LE ROURET,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,2014-01-15,A,,,,,68.20A,NAFRev2,N,4.270658,44.375194,0.66,street,Route du Rouret 07120 Grospierres,07101_0696,G,ROUTE DU ROURET,
308085414,00024,30808541400024,O,,NN,,,,true,1,,,,,GUIGONS DE VEZIAS,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,1996-11-12,F,,,,,60.2L,NAF1993,N,4.299557,44.405618,0.83,street,Chemin des Guigons de Viezias 07120 Grospierres,07101_0670,G,CHEMIN DES GUIGONS DE VIEZIAS,
310957923,00041,31095792300041,O,1993-01-01,NN,,,,false,3,,,,,LE ROURET,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,4.270658,44.375194,0.66,street,Route du Rouret 07120 Grospierres,07101_0696,G,ROUTE DU ROURET,
311160592,00870,31116059200870,O,2006-04-01,NN,,,2015-05-14T04:34:18,false,3,PIERRE ET VACANCES C 072,,,,DOMAINE DU ROURET,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,56.10A,NAFRev2,O,4.270658,44.375194,0.6,street,Route du Rouret 07120 Grospierres,07101_0696,G,ROUTE DU ROURET,
311891477,00011,31189147700011,O,,,,,,true,1,,,,,Q DE LA GARE,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,4.291231,44.404423,0.52,street,Rue de la Lavandiere 07120 Grospierres,07101_0634,G,RUE DE LA LAVANDIERE,
312172026,00048,31217202600048,O,1998-11-30,,,,2006-11-25T09:29:58,false,3,,,,,LA GARE,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,2000-10-02,F,GERANT  ALFA 3 B SARL,,,,74.1J,NAF1993,N,4.291231,44.404423,0.46,street,Rue de la Lavandiere 07120 Grospierres,07101_0634,G,RUE DE LA LAVANDIERE,
312919210,00046,31291921000046,O,1983-10-01,NN,,,2015-01-20T17:14:22,false,4,,,,,QUARTIER MAS BOISSIN,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4J,NAFRev1,O,,,0,,,,,,
312919210,00053,31291921000053,O,2015-01-19,,,,2015-05-26T02:53:48,true,1,,,,RUE,FONT VIVE,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,2015-01-19,F,,,,,55.20Z,NAFRev2,N,4.282579,44.389832,0.75,street,Route de Font-Vive 07120 Grospierres,07101_0624,G,ROUTE DE FONT VIVE,
313594103,00043,31359410300043,O,2004-12-23,NN,,,2008-01-04T20:23:04,false,3,BAT A-RES LE CALEOU,,,LD,LE ROURET,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.270658,44.375194,0.66,street,Route du Rouret 07120 Grospierres,07101_0696,G,ROUTE DU ROURET,
313887408,00018,31388740800018,O,,,,,,true,1,,,,,LES THOULOUZES,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,4.287278,44.403926,0.8,street,Chemin des Thoulouzes 07120 Grospierres,07101_0540,G,CHEMIN DES THOULOUZES,
313978041,00033,31397804100033,O,,NN,,,,true,1,,,,,CHATEAU DU ROURET,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,4.271398,44.382676,0.93,street,Route Château du Rouret 07120 Grospierres,07101_0683,G,ROUTE CHATEAU DU ROURET,
315374728,00055,31537472800055,O,2004-12-30,NN,,,2021-02-23T10:41:11,false,3,BT B RESIDENCE LA GARRIGUE,,,LD,LE ROURET,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.270658,44.375194,0.66,street,Route du Rouret 07120 Grospierres,07101_0696,G,ROUTE DU ROURET,
316765536,00016,31676553600016,O,,NN,,,,true,1,,,,,QU DE LA GARE,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,1986-08-31,F,,,,,67.08,NAP,N,4.291231,44.404423,0.49,street,Rue de la Lavandiere 07120 Grospierres,07101_0634,G,RUE DE LA LAVANDIERE,
317172237,00065,31717223700065,O,2015-10-01,,,,2016-01-19T15:12:44,true,1,LE VILLAGE,,,,DOMAINE DU ROURET,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,68.20A,NAFRev2,N,4.270658,44.375194,0.6,street,Route du Rouret 07120 Grospierres,07101_0696,G,ROUTE DU ROURET,
317884526,00011,31788452600011,O,,NN,,,,true,1,,,,,QUARTIER DE LA GARE,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,4.282719,44.394045,0.4,street,Route Croix de la Pierre 07120 Grospierres,07101_0613,G,ROUTE CROIX DE LA PIERRE,
318029071,00012,31802907100012,O,,NN,,,,true,1,,,,,QUARTIER DE LA GARE,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.04,NAP,N,4.282719,44.394045,0.4,street,Route Croix de la Pierre 07120 Grospierres,07101_0613,G,ROUTE CROIX DE LA PIERRE,
318502374,00016,31850237400016,O,,,,,2022-01-18T04:31:10,true,1,,,,,QUARTIER DU ROURET,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,4.271398,44.382676,0.55,street,Route Château du Rouret 07120 Grospierres,07101_0683,G,ROUTE CHATEAU DU ROURET,
318749827,00073,31874982700073,O,2005-09-30,,,,2020-09-23T08:46:41,true,3,RESIDENCE LE VILLAGE,,,,LE ROURET,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,4.270658,44.375194,0.66,street,Route du Rouret 07120 Grospierres,07101_0696,G,ROUTE DU ROURET,
319736153,00028,31973615300028,O,2004-12-31,NN,,,2008-01-04T18:05:58,true,3,BAT B RES LA GARRIGUE,,,,LE ROURET,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.270658,44.375194,0.66,street,Route du Rouret 07120 Grospierres,07101_0696,G,ROUTE DU ROURET,
320313869,00044,32031386900044,O,2005-03-03,,,,2020-01-02T14:09:09,true,2,RESIDENCE LE VILLAGE,,,LD,LE ROURET,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.270658,44.375194,0.66,street,Route du Rouret 07120 Grospierres,07101_0696,G,ROUTE DU ROURET,
321339855,00017,32133985500017,O,1973-01-01,NN,,4520AB,2016-04-26T02:32:49,true,4,,,,,QUARTIER DE LA GARE,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,45.20A,NAFRev2,O,4.282719,44.394045,0.4,street,Route Croix de la Pierre 07120 Grospierres,07101_0613,G,ROUTE CROIX DE LA PIERRE,
321879892,00024,32187989200024,O,2004-12-24,NN,,,2021-02-23T10:45:34,true,3,BT B RESIDENCE LA GARRIGUE,,,LD,LE ROURET,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.270658,44.375194,0.66,street,Route du Rouret 07120 Grospierres,07101_0696,G,ROUTE DU ROURET,
322056045,00014,32205604500014,O,1981-04-01,NN,,,,false,3,,,,,COMPS,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,92.3A,NAF1993,N,4.26851,44.39119,0.91,street,Route de Comps 07120 Grospierres,07101_0621,G,ROUTE DE COMPS,
323357590,00047,32335759000047,O,2005-03-30,,,,2023-01-16T16:49:18,true,2,,,,,LE ROURET,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.270658,44.375194,0.66,street,Route du Rouret 07120 Grospierres,07101_0696,G,ROUTE DU ROURET,
323494997,00022,32349499700022,O,1984-10-01,NN,,,2013-06-01T13:09:15,true,4,,,,,COMPS,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,43.22A,NAFRev2,N,4.26851,44.39119,0.91,street,Route de Comps 07120 Grospierres,07101_0621,G,ROUTE DE COMPS,
323799296,00013,32379929600013,O,1980-09-18,NN,,,2009-11-15T05:26:06,true,4,,,,,LE CHASTELAS,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,2009-08-08,A,,,,,94.99Z,NAFRev2,O,4.287608,44.394981,0.73,street,Route du Chastelas 07120 Grospierres,07101_0680,G,ROUTE DU CHASTELAS,
324429612,00017,32442961200017,O,1982-04-01,NN,,,2022-02-11T04:31:35,true,3,,,,,,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
324906742,00014,32490674200014,O,1982-06-07,NN,,4399CZ,2017-04-26T10:01:28,true,5,,,,RUE,COMPS,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,2017-04-03,A,,,,DIVOL JOEL,43.99C,NAFRev2,N,4.26851,44.39119,0.65,street,Route de Comps 07120 Grospierres,07101_0621,G,ROUTE DE COMPS,
324955749,00027,32495574900027,O,2005-04-08,,,,2019-06-28T10:23:16,false,3,RESIDENCE LE VILLAGE,,,,DOMAINE DU ROURET,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,4.270658,44.375194,0.6,street,Route du Rouret 07120 Grospierres,07101_0696,G,ROUTE DU ROURET,
325133635,00012,32513363500012,O,1982-07-11,NN,,,2020-12-10T13:39:46,true,3,,,,LD,LES ARCHERS,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.299139,44.405617,0.4,street,Impasse des Arcades 07120 Grospierres,07101_0661,G,IMPASSE DES ARCADES,
325133635,00020,32513363500020,O,2015-01-01,,,,2016-01-12T00:11:32,false,1,,,,,BOUBOUL,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,4.284674,44.394902,0.65,street,Route de Bourboul 07120 Grospierres,07101_0617,G,ROUTE DE BOURBOUL,
325675486,00014,32567548600014,O,1982-10-16,NN,,,2012-04-25T05:12:13,true,3,,,,,MAIRIE,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.289946,44.407505,0.39,street,Chemin de la Scierie 07120 Grospierres,07101_0640,G,CHEMIN DE LA SCIERIE,
326342136,00040,32634213600040,O,2005-03-15,,,,2022-05-18T03:51:13,false,3,,,,,LE ROURET,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,2019-12-27,F,,,,,68.20B,NAFRev2,N,4.270658,44.375194,0.66,street,Route du Rouret 07120 Grospierres,07101_0696,G,ROUTE DU ROURET,
326734993,00032,32673499300032,O,2005-06-24,,,,2023-07-24T09:33:46,false,3,RESIDENCE LE VILLAGE,,,,DOMAINE DU ROURET,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,2021-12-20,F,,,,,68.20B,NAFRev2,N,4.270658,44.375194,0.6,street,Route du Rouret 07120 Grospierres,07101_0696,G,ROUTE DU ROURET,
327278347,00056,32727834700056,P,2005-03-16,,,,2020-03-11T08:52:44,false,3,[ND],[ND],[ND],[ND],[ND],[ND],GROSPIERRES,,[ND],07101,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-31,F,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
328808480,00037,32880848000037,O,2005-02-18,,,,2021-02-23T10:49:52,false,2,RESIDENCE LE VILLAGE,,,,DOMAINE DU ROURET,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.270658,44.375194,0.6,street,Route du Rouret 07120 Grospierres,07101_0696,G,ROUTE DU ROURET,
329097570,00017,32909757000017,O,1984-01-01,NN,,,2018-04-08T03:30:35,true,3,,,,,,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
329097570,00025,32909757000025,O,2018-09-03,,,,2018-10-23T08:04:00,false,1,,,,,LES FERRIERS,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,2018-09-03,A,,,,,35.11Z,NAFRev2,N,4.286855,44.395856,0.79,street,Route des Ferriers 07120 Grospierres,07101_0668,G,ROUTE DES FERRIERS,
329995799,00031,32999579900031,O,2005-04-06,,,,2019-12-06T14:25:33,true,3,RESIDENCE LE VILLAGE,,,,DOMAINE DU ROURET,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,2019-07-22,F,,,,,68.20B,NAFRev2,N,4.270658,44.375194,0.6,street,Route du Rouret 07120 Grospierres,07101_0696,G,ROUTE DU ROURET,
330216219,00015,33021621900015,O,1984-01-01,NN,,,2007-01-18T09:19:10,true,4,,,,,COMPS,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,4.26851,44.39119,0.91,street,Route de Comps 07120 Grospierres,07101_0621,G,ROUTE DE COMPS,
330555178,00046,33055517800046,P,2016-02-02,,,3299ZG,2022-07-06T04:11:16,false,2,[ND],[ND],[ND],[ND],[ND],[ND],GROSPIERRES,,[ND],07101,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-04-01,F,[ND],[ND],[ND],[ND],32.99Z,NAFRev2,N,,,0,,,,,,
330624842,00010,33062484200010,O,,NN,,,,true,1,,,,LD,BASSET,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,4.274702,44.389174,0.92,street,Route de Basset 07120 Grospierres,07101_0615,G,ROUTE DE BASSET,
331081273,00038,33108127300038,O,2005-02-24,,,,2020-12-08T19:32:52,false,3,,,,,LE ROURET,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,2020-07-28,F,,,,,68.20B,NAFRev2,N,4.270658,44.375194,0.66,street,Route du Rouret 07120 Grospierres,07101_0696,G,ROUTE DU ROURET,
331245126,00031,33124512600031,O,2005-03-24,,,,2017-06-06T14:43:51,true,2,RESIDENCE LE VILLAGE,,,,DOMAINE DU ROURET,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.270658,44.375194,0.6,street,Route du Rouret 07120 Grospierres,07101_0696,G,ROUTE DU ROURET,
331666859,00037,33166685900037,O,2005-07-05,,,,2008-01-04T20:16:01,false,2,RESIDENCE LE VILLAGE,,,,DOMAINE DU ROURET,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.270658,44.375194,0.6,street,Route du Rouret 07120 Grospierres,07101_0696,G,ROUTE DU ROURET,
331763722,00013,33176372200013,O,1984-09-15,02,2020,,2022-08-29T09:22:15,true,4,,,,,DOMAINE DU CHATEAU DE ROUR,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,93.11Z,NAFRev2,O,,,0,,,,,,
332064013,00060,33206401300060,O,2005-03-30,,,,2008-01-04T20:21:01,false,2,,,,,LE ROURET,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.270658,44.375194,0.66,street,Route du Rouret 07120 Grospierres,07101_0696,G,ROUTE DU ROURET,
332510304,00014,33251030400014,O,,NN,,,,true,1,,,,,CHATEAU DU ROURET,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,4.271398,44.382676,0.93,street,Route Château du Rouret 07120 Grospierres,07101_0683,G,ROUTE CHATEAU DU ROURET,
332524115,00018,33252411500018,O,,NN,,,,true,1,,,,,CHATEAU DU ROURET,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,4.271398,44.382676,0.93,street,Route Château du Rouret 07120 Grospierres,07101_0683,G,ROUTE CHATEAU DU ROURET,
332816180,00043,33281618000043,O,2005-04-29,,,,2008-01-04T20:30:54,false,2,RESIDENCE LE VILLAGE,,,,DOMAINE DU ROURET,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.270658,44.375194,0.6,street,Route du Rouret 07120 Grospierres,07101_0696,G,ROUTE DU ROURET,
333764033,00028,33376403300028,O,2005-04-26,,,,2008-01-04T20:42:51,true,2,RESIDENCE LE VILLAGE,,,,DOMAINE DU ROURET,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.270658,44.375194,0.6,street,Route du Rouret 07120 Grospierres,07101_0696,G,ROUTE DU ROURET,
334022332,00061,33402233200061,O,2009-05-01,,,,2016-12-20T04:16:00,true,2,,,,,LES SAGNES,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,2015-11-03,F,,,,,47.79Z,NAFRev2,N,4.287511,44.401067,0.47,street,Route du Pont des Salleles 07120 Grospierres,07101_0692,G,ROUTE DU PONT DES SALLELES,
334308277,00014,33430827700014,O,1986-01-03,NN,,,,true,1,,,,,LA GARE,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.4B,NAF1993,N,4.291231,44.404423,0.46,street,Rue de la Lavandiere 07120 Grospierres,07101_0634,G,RUE DE LA LAVANDIERE,
334535879,00012,33453587900012,O,,NN,,,,true,1,,,,,CHATEAU DU ROURET,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,1988-04-27,F,,,,,55.4B,NAF1993,N,4.271398,44.382676,0.93,street,Route Château du Rouret 07120 Grospierres,07101_0683,G,ROUTE CHATEAU DU ROURET,
334535887,00015,33453588700015,O,,NN,,,,true,1,,,,,CHATEAU DE ROURET,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,1988-04-27,F,,,,,55.4B,NAF1993,N,4.271398,44.382676,0.79,street,Route Château du Rouret 07120 Grospierres,07101_0683,G,ROUTE CHATEAU DU ROURET,
334560406,00020,33456040600020,O,2003-08-07,NN,,,2012-11-09T00:31:09,true,6,LESPERASSE,,,,L'ESPERASSE,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,47.89Z,NAFRev2,N,4.267089,44.387802,0.75,street,Rue de Lesperasse 07120 Grospierres,07101_0644,D,RUE DE LESPERASSE,
334619400,00040,33461940000040,O,2020-01-01,,,,2020-10-16T09:46:36,true,1,DOMAINE DU ROURET,,,,RESIDENCE LE VILLAGE,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20A,NAFRev2,N,4.270658,44.375194,0.37,street,Route du Rouret 07120 Grospierres,07101_0696,D,ROUTE DU ROURET,
334627536,00025,33462753600025,O,2007-03-17,,,,2014-12-19T04:20:57,true,3,,,,,LA SELVE,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,68.20A,NAFRev2,N,4.258506,44.393535,0.91,street,Route du Château de la Selve 07120 Grospierres,07101_0682,G,ROUTE DU CHATEAU DE LA SELVE,
334639739,00013,33463973900013,O,1985-06-01,NN,,,,true,1,,,,,CHATEAU DE ROURET,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,55.1A,NAF1993,O,4.271398,44.382676,0.79,street,Route Château du Rouret 07120 Grospierres,07101_0683,G,ROUTE CHATEAU DU ROURET,
334693132,00014,33469313200014,O,1986-02-01,NN,,,2011-01-21T14:13:23,false,4,,,,,LE PLANTEYRAS,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,43.21A,NAFRev2,N,4.286937,44.407228,0.42,street,Route de Pierre-Plantade 07120 Grospierres,07101_0652,G,ROUTE DE PIERRE PLANTADE,
335343612,00024,33534361200024,O,2010-09-20,,,,2012-11-09T00:31:53,true,2,,,,,LA TOURASSE,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.21A,NAFRev2,N,4.298678,44.409769,0.85,street,Route de la Tourrasse 07120 Grospierres,07101_0641,G,ROUTE DE LA TOURRASSE,
335352506,00018,33535250600018,O,1986-03-01,NN,,,2015-06-18T03:43:59,false,4,,,,,LA GARE,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,68.20B,NAFRev2,N,4.291231,44.404423,0.46,street,Rue de la Lavandiere 07120 Grospierres,07101_0634,G,RUE DE LA LAVANDIERE,
335352514,00012,33535251400012,O,1986-04-10,NN,,,,true,1,,,,QUAI,CHADENEDES,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,2001-08-08,F,,,,,01.1G,NAF1993,N,4.292014,44.39717,0.59,street,Route de Chadenede 07120 Grospierres,07101_0619,G,ROUTE DE CHADENEDE,
337667182,00022,33766718200022,O,1995-07-03,NN,,,2006-12-15T00:28:13,false,4,LA BOUDENE,,,,,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.3A,NAF1993,N,4.311028,44.419245,0.67,street,Chemin de Boudene 07120 Grospierres,07101_0170,D,CHEMIN DE BOUDENE,
337852610,00019,33785261000019,O,1986-04-25,NN,,,2019-01-21T10:49:00,true,1,,,,,LES TEYSSIERS,07120,GROSPIERRES,,,07101,,,,,,,,,,,,,,,,,,,2001-10-19,F,,,,,01.2C,NAF1993,N,4.296042,44.407471,0.81,street,Rue des Teyssiers 07120 Grospierres,07101_0678,G,RUE DES TEYSSIERS,