id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-615240,2020-01-13,000001,Vente,173000,15,,IMP PETIT BOIS,0014,42123,42070,Cordelle,42,,,42070000AB0377,,,,,,,,,,,,,0,1,Maison,105,5,AG,terrains d'agrément,,,613,4.05869,45.945087
2020-615240,2020-01-13,000001,Vente,173000,15,,IMP PETIT BOIS,0014,42123,42070,Cordelle,42,,,42070000AB0377,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,500,4.05869,45.945087
2020-615321,2020-01-14,000001,Vente,4000,,,LES ROCHES,B084,42123,42070,Cordelle,42,,,420700000C0325,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,2152,4.046155,45.926534
2020-615321,2020-01-14,000001,Vente,4000,,,LES ROCHES,B084,42123,42070,Cordelle,42,,,420700000C0338,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,905,4.047803,45.928032
2020-615321,2020-01-14,000001,Vente,4000,,,LES ROCHES,B084,42123,42070,Cordelle,42,,,420700000C1042,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1514,4.046415,45.926285
2020-615321,2020-01-14,000001,Vente,4000,,,LES ROCHES,B084,42123,42070,Cordelle,42,,,420700000C1043,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,757,4.046622,45.926374
2020-615321,2020-01-14,000001,Vente,4000,,,LES ROCHES,B084,42123,42070,Cordelle,42,,,420700000C1449,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,6243,4.04748,45.927006
2020-615321,2020-01-14,000001,Vente,4000,,,LES ROCHES,B084,42123,42070,Cordelle,42,,,420700000C1450,,,,,,,,,,,,,0,,,,,L,landes,,,19582,4.048425,45.926961
2020-615321,2020-01-14,000001,Vente,4000,,,LES ROCHES,B084,42123,42070,Cordelle,42,,,420700000C1453,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1088,4.048065,45.927582
2020-615321,2020-01-14,000001,Vente,4000,,,LES ROCHES,B084,42123,42070,Cordelle,42,,,420700000C1455,,,,,,,,,,,,,0,,,,,T,terres,,,370,4.047762,45.927601
2020-615865,2020-03-13,000002,Vente,96837,9001,,FORGEON EST,B041,42123,42070,Cordelle,42,,,420700000C1513,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,260,0,T,terres,,,2483,4.057644,45.941121
2020-615943,2020-04-01,000001,Vente,120000,198,,RTE DU CAMPING,0072,42123,42070,Cordelle,42,,,420700000C0537,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,533,4.062968,45.917457
2020-615943,2020-04-01,000001,Vente,120000,,,MARES,B058,42123,42070,Cordelle,42,,,420700000C1439,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5137,4.062828,45.917383
2020-615957,2020-03-14,000001,Vente,90000,5544,,RUE DE ROANNE,0002,42123,42070,Cordelle,42,,,42070000AB0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,242,4.060988,45.943937
2020-615957,2020-03-14,000001,Vente,90000,1,,RUE DE L ECOLE,0016,42123,42070,Cordelle,42,,,42070000AB0127,,,4,,5,,6,,7,,8,,5,1,Maison,165,4,,,,,,4.060818,45.944069
2020-615957,2020-03-14,000001,Vente,90000,1,,RUE DE L ECOLE,0016,42123,42070,Cordelle,42,,,42070000AB0127,,,1,286.71,2,,3,,,,,,3,4,Local industriel. commercial ou assimilé,100,0,,,,,,4.060818,45.944069
2020-615993,2020-04-10,000001,Vente,118000,235,,RUE DU DOCTEUR HONORE OUILLON,0001,42123,42070,Cordelle,42,,,42070000AB0440,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,551,4.063418,45.943529
2020-616044,2020-04-17,000001,Vente,260000,79,,RUE DU DOCTEUR HONORE OUILLON,0001,42123,42070,Cordelle,42,,,42070000AB0435,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,737,4.06184,45.944285
2020-616044,2020-04-17,000001,Vente,260000,79,,RUE DU DOCTEUR HONORE OUILLON,0001,42123,42070,Cordelle,42,,,42070000AB0435,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,737,4.06184,45.944285
2020-616044,2020-04-17,000001,Vente,260000,79,,RUE DU DOCTEUR HONORE OUILLON,0001,42123,42070,Cordelle,42,,,42070000AB0435,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,737,4.06184,45.944285
2020-616044,2020-04-17,000001,Vente,260000,79,,RUE DU DOCTEUR HONORE OUILLON,0001,42123,42070,Cordelle,42,,,42070000AB0435,,,,,,,,,,,,,0,2,Appartement,104,4,S,sols,,,737,4.06184,45.944285
2020-616044,2020-04-17,000001,Vente,260000,79,,RUE DU DOCTEUR HONORE OUILLON,0001,42123,42070,Cordelle,42,,,42070000AB0435,,,,,,,,,,,,,0,2,Appartement,96,4,S,sols,,,737,4.06184,45.944285
2020-616044,2020-04-17,000001,Vente,260000,79,,RUE DU DOCTEUR HONORE OUILLON,0001,42123,42070,Cordelle,42,,,42070000AB0435,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,737,4.06184,45.944285
2020-616180,2020-05-07,000001,Vente,29000,,,LA PERRIERE,B062,42123,42070,Cordelle,42,,,420700000B1099,,,,,,,,,,,,,0,,,,,P,prés,,,922,4.070519,45.940641
2020-616419,2020-06-08,000001,Vente,8000,,,RUE DU DOCTEUR HONORE OUILLON,0001,42123,42070,Cordelle,42,,,42070000AB0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,233,4.062828,45.943096
2020-616529,2020-05-06,000001,Vente,138000,91,,CHE DE LA GRAVAUDIERE,0032,42123,42070,Cordelle,42,,,420700000D1375,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,1045,4.055703,45.949225
2020-616529,2020-05-06,000001,Vente,138000,91,,CHE DE LA GRAVAUDIERE,0032,42123,42070,Cordelle,42,,,420700000D1375,,,,,,,,,,,,,0,1,Maison,108,3,P,prés,,,1245,4.055703,45.949225
2020-617246,2020-08-07,000001,Vente,10000,,,LE BOURG,B011,42123,42070,Cordelle,42,,,42070000AB0433,,,,,,,,,,,,,0,,,,,J,jardins,,,81,4.062312,45.944302
2020-617246,2020-08-07,000001,Vente,10000,,,LE BOURG,B011,42123,42070,Cordelle,42,,,42070000AB0438,,,,,,,,,,,,,0,,,,,J,jardins,,,155,4.062212,45.94428
2020-617311,2020-08-25,000001,Vente,170000,,,LA PINEE,B067,42123,42070,Cordelle,42,,,420700000D0650,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1761,4.036376,45.93934
2020-617311,2020-08-25,000001,Vente,170000,,,LES GARIOUX,B047,42123,42070,Cordelle,42,,,420700000D0679,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,9704,4.039513,45.936839
2020-617311,2020-08-25,000001,Vente,170000,,,LES GARIOUX,B047,42123,42070,Cordelle,42,,,420700000D0680,,,,,,,,,,,,,0,,,,,T,terres,,,9018,4.038391,45.936494
2020-617311,2020-08-25,000001,Vente,170000,,,LES GARIOUX,B047,42123,42070,Cordelle,42,,,420700000D0681,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,6680,4.037824,45.937191
2020-617311,2020-08-25,000001,Vente,170000,,,LES GARIOUX,B047,42123,42070,Cordelle,42,,,420700000D0683,,,,,,,,,,,,,0,,,,,P,prés,,,3614,4.03945,45.937458
2020-617311,2020-08-25,000001,Vente,170000,97,,CHE DES GARIOUX,0043,42123,42070,Cordelle,42,,,420700000D0684,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,444,4.03941,45.937147
2020-617311,2020-08-25,000001,Vente,170000,,,LES GARIOUX,B047,42123,42070,Cordelle,42,,,420700000D0685,,,,,,,,,,,,,0,,,,,J,jardins,,,329,4.039652,45.937681
2020-617311,2020-08-25,000001,Vente,170000,,,LES GARIOUX,B047,42123,42070,Cordelle,42,,,420700000D0697,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4346,4.037094,45.938665
2020-617311,2020-08-25,000001,Vente,170000,,,LES GARIOUX,B047,42123,42070,Cordelle,42,,,420700000D0698,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2494,4.036859,45.939054
2020-617311,2020-08-25,000001,Vente,170000,,,PILAROY,B066,42123,42070,Cordelle,42,,,420700000D0704,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,935,4.036116,45.937413
2020-617311,2020-08-25,000001,Vente,170000,,,PILAROY,B066,42123,42070,Cordelle,42,,,420700000D0720,,,,,,,,,,,,,0,,,,,T,terres,,,3177,4.036432,45.937161
2020-617311,2020-08-25,000001,Vente,170000,,,LA COTE BORDAT,B029,42123,42070,Cordelle,42,,,420700000D0725,,,,,,,,,,,,,0,,,,,L,landes,,,5400,4.038345,45.934457
2020-617311,2020-08-25,000001,Vente,170000,,,LA COTE BORDAT,B029,42123,42070,Cordelle,42,,,420700000D0726,,,,,,,,,,,,,0,,,,,T,terres,,,3360,4.038413,45.934033
2020-617311,2020-08-25,000001,Vente,170000,,,LA COTE BORDAT,B029,42123,42070,Cordelle,42,,,420700000D0769,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1550,4.036557,45.934914
2020-617311,2020-08-25,000001,Vente,170000,,,LA PINEE,B067,42123,42070,Cordelle,42,,,420700000D0874,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4040,4.036288,45.939729
2020-617311,2020-08-25,000001,Vente,170000,,,LA COTE BORDAT,B029,42123,42070,Cordelle,42,,,420700000D1086,,,,,,,,,,,,,0,,,,,P,prés,,,4280,4.038683,45.93556
2020-617472,2020-08-28,000001,Vente,160000,,,LE PERRON NORD,B063,42123,42070,Cordelle,42,,,420700000B0217,,,,,,,,,,,,,0,,,,,P,prés,,,991,4.08911,45.938624
2020-617472,2020-08-28,000001,Vente,160000,1701,,RTE DU PERRON,0073,42123,42070,Cordelle,42,,,420700000B0218,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1851,4.088702,45.938329
2020-617472,2020-08-28,000001,Vente,160000,,,LE PERRON NORD,B063,42123,42070,Cordelle,42,,,420700000B0219,,,,,,,,,,,,,0,,,,,T,terres,,,8845,4.088031,45.938563
2020-617472,2020-08-28,000001,Vente,160000,,,LE PERRON NORD,B063,42123,42070,Cordelle,42,,,420700000B0220,,,,,,,,,,,,,0,,,,,VI,vignes,,,2328,4.08717,45.938759
2020-617710,2020-09-17,000001,Vente,240000,75,,CHEM DE LA MIRANDOLE,0018,42123,42070,Cordelle,42,,,420700000D0086,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,328,4.057503,45.942225
2020-617710,2020-09-17,000001,Vente,240000,,,LA PLANCHE,B072,42123,42070,Cordelle,42,,,420700000D0087,,,,,,,,,,,,,0,,,,,J,jardins,,,221,4.057701,45.942097
2020-617745,2020-09-17,000001,Vente,156000,450,,RUE DU DOCTEUR HONORE OUILLON,0001,42123,42070,Cordelle,42,,,42070000AB0302,,,,,,,,,,,,,0,1,Maison,72,3,J,jardins,,,804,4.065626,45.942218
2020-617745,2020-09-17,000001,Vente,156000,450,,RUE DU DOCTEUR HONORE OUILLON,0001,42123,42070,Cordelle,42,,,42070000AB0302,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,500,4.065626,45.942218
2020-617759,2020-10-16,000001,Vente,14000,,,LE CRE,B036,42123,42070,Cordelle,42,,,420700000C0792,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2236,4.061321,45.934241
2020-617759,2020-10-16,000001,Vente,14000,,,LE CRE,B036,42123,42070,Cordelle,42,,,420700000C0793,,,,,,,,,,,,,0,,,,,VI,vignes,,,2525,4.061235,45.934027
2020-617759,2020-10-16,000001,Vente,14000,,,LE CRE,B036,42123,42070,Cordelle,42,,,420700000C0794,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1204,4.060643,45.934001
2020-617759,2020-10-16,000001,Vente,14000,,,LE CRE,B036,42123,42070,Cordelle,42,,,420700000C0795,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3000,4.060868,45.933231
2020-617759,2020-10-16,000001,Vente,14000,,,LE CRE,B036,42123,42070,Cordelle,42,,,420700000C0796,,,,,,,,,,,,,0,,,,,L,landes,,,2600,4.061273,45.933604
2020-617759,2020-10-16,000001,Vente,14000,,,FARNICHON,B039,42123,42070,Cordelle,42,,,420700000C0823,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9230,4.061845,45.933019
2020-617820,2020-10-16,000001,Vente,168700,224,,CHE DE LA GRAVAUDIERE,0032,42123,42070,Cordelle,42,,,420700000D0842,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,512,4.056357,45.951767
2020-617820,2020-10-16,000001,Vente,168700,224,,CHE DE LA GRAVAUDIERE,0032,42123,42070,Cordelle,42,,,420700000D0842,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,512,4.056357,45.951767
2020-617820,2020-10-16,000001,Vente,168700,224,,CHE DE LA GRAVAUDIERE,0032,42123,42070,Cordelle,42,,,420700000D0842,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,2228,4.056357,45.951767
2020-617820,2020-10-16,000001,Vente,168700,224,,CHE DE LA GRAVAUDIERE,0032,42123,42070,Cordelle,42,,,420700000D0842,,,,,,,,,,,,,0,1,Maison,24,1,J,jardins,,,2228,4.056357,45.951767
2020-617845,2020-09-29,000001,Vente,106700,38,,RUE DU DOCTEUR HONORE OUILLON,0001,42123,42070,Cordelle,42,,,42070000AB0446,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,80,4.061227,45.944295
2020-617845,2020-09-29,000001,Vente,106700,52,,RUE DU DOCTEUR HONORE OUILLON,0001,42123,42070,Cordelle,42,,,42070000AB0485,,,,,,,,,,,,,0,,,,,S,sols,,,19,4.06124,45.944239
2020-617929,2020-10-07,000001,Vente,91000,,,BOIS BRULE,B007,42123,42070,Cordelle,42,,,420700000B0166,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,21000,4.088936,45.946338
2020-618255,2020-11-23,000001,Vente,209000,1960,,RTE DE ROANNE,0066,42123,42070,Cordelle,42,,,420700000A0647,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,565,4.063155,45.956458
2020-618255,2020-11-23,000001,Vente,209000,1960,,RTE DE ROANNE,0066,42123,42070,Cordelle,42,,,420700000A0647,,,,,,,,,,,,,0,1,Maison,151,5,J,jardins,,,2225,4.063155,45.956458
2020-618419,2020-11-12,000001,Vente,96000,,,LACHAT,B056,42123,42070,Cordelle,42,,,420700000D1421,,,,,,,,,,,,,0,,,,,T,terres,,,135,4.050083,45.946082
2020-618419,2020-11-12,000001,Vente,96000,24,B,CHE DE LACHAT,0035,42123,42070,Cordelle,42,,,420700000D1422,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,466,4.049762,45.946203
2020-618546,2020-12-16,000001,Vente,148000,307,,RUE DU DOCTEUR HONORE OUILLON,0001,42123,42070,Cordelle,42,,,42070000AB0159,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,190,4.064143,45.943167
2020-618546,2020-12-16,000001,Vente,148000,,,LE BOURG,B011,42123,42070,Cordelle,42,,,42070000AB0190,,,,,,,,,,,,,0,,,,,J,jardins,,,438,4.064287,45.94328
2020-618827,2020-12-29,000002,Vente,170000,626,,RTE DE CHANGY,0062,42123,42070,Cordelle,42,,,420700000D0346,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,1045,4.041086,45.948451
2020-618827,2020-12-29,000002,Vente,170000,,,CHANGY EST,B015,42123,42070,Cordelle,42,,,420700000D1503,,,,,,,,,,,,,0,,,,,P,prés,,,7941,4.041534,45.948681
