id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-794672,2023-01-19,000001,Vente,16832,,,LA PLAINE,B072,61400,61404,Saint-Hilaire-le-Châtel,61,,,61404000YB0045,,,,,,,,,,,,,0,,,,,T,terres,,,21040,0.503749,48.564058
2023-794674,2023-01-19,000001,Vente,6780,,,RONEL,B080,61400,61404,Saint-Hilaire-le-Châtel,61,,,61404000ZB0008,,,,,,,,,,,,,0,,,,,T,terres,,,9040,0.535071,48.566912
2023-794744,2023-01-02,000001,Vente,13000,,,LA PLANCHE,B074,61400,61404,Saint-Hilaire-le-Châtel,61,,,61404000ZE0044,,,,,,,,,,,,,0,,,,,P,prés,,,12793,0.565707,48.570751
2023-794744,2023-01-02,000001,Vente,13000,,,LA PLANCHE,B074,61400,61404,Saint-Hilaire-le-Châtel,61,,,61404000ZE0044,,,,,,,,,,,,,0,,,,,P,prés,,,6397,0.565707,48.570751
2023-796678,2023-05-09,000001,Vente,35000,64,,LE BAS FAYE,B004,61400,61404,Saint-Hilaire-le-Châtel,61,,,61404000ZP0011,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,1460,0.547417,48.541486
2023-796678,2023-05-09,000001,Vente,35000,,,LE BAS FAYE,B004,61400,61404,Saint-Hilaire-le-Châtel,61,,,61404000ZP0012,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,528,0.547261,48.541337
2023-796678,2023-05-09,000001,Vente,35000,,,LE BAS FAYE,B004,61400,61404,Saint-Hilaire-le-Châtel,61,,,61404000ZP0013,,,,,,,,,,,,,0,,,,,P,prés,,,9750,0.547022,48.540905
2023-797937,2023-07-21,000001,Vente,59000,,,SUR L ECLUSE,B023,61400,61404,Saint-Hilaire-le-Châtel,61,,,61404000YD0053,,,,,,,,,,,,,0,,,,,T,terres,,,32531,0.528692,48.552127
2023-797937,2023-07-21,000001,Vente,59000,,,SUR L ECLUSE,B023,61400,61404,Saint-Hilaire-le-Châtel,61,,,61404000YD0053,,,,,,,,,,,,,0,,,,,S,sols,,,5639,0.528692,48.552127
2023-797937,2023-07-21,000001,Vente,59000,,,SUR L ECLUSE,B023,61400,61404,Saint-Hilaire-le-Châtel,61,,,61404000YD0053,,,,,,,,,,,,,0,,,,,P,prés,,,9830,0.528692,48.552127
2023-798130,2023-08-03,000001,Vente,136000,,,FAYE,B026,61400,61404,Saint-Hilaire-le-Châtel,61,,,61404000ZP0002,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,730,0.542508,48.540935
2023-798130,2023-08-03,000001,Vente,136000,,,FAYE,B026,61400,61404,Saint-Hilaire-le-Châtel,61,,,61404000ZP0065,,,,,,,,,,,,,0,,,,,P,prés,,,1134,0.542669,48.540799
2023-798130,2023-08-03,000001,Vente,136000,61,,FAYE,B026,61400,61404,Saint-Hilaire-le-Châtel,61,,,61404000ZP0126,,,,,,,,,,,,,0,1,Maison,90,3,P,prés,,,2118,0.543154,48.541158
2023-798130,2023-08-03,000001,Vente,136000,61,,FAYE,B026,61400,61404,Saint-Hilaire-le-Châtel,61,,,61404000ZP0126,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,500,0.543154,48.541158
2023-798869,2023-09-13,000001,Vente,94000,,,LA MALADRIE,B053,61400,61404,Saint-Hilaire-le-Châtel,61,,,61404000YE0066,,,,,,,,,,,,,0,,,,,P,prés,,,276,0.528778,48.562442
2023-798869,2023-09-13,000001,Vente,94000,,,LA MALADRIE,B053,61400,61404,Saint-Hilaire-le-Châtel,61,,,61404000YE0068,,,,,,,,,,,,,0,,,,,P,prés,,,438,0.52891,48.56224
2023-798869,2023-09-13,000001,Vente,94000,6,,RUE STANISLAS RATEL,0014,61400,61404,Saint-Hilaire-le-Châtel,61,,,61404000ZA0072,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,274,0.528377,48.562531
2023-798869,2023-09-13,000001,Vente,94000,6,,RUE STANISLAS RATEL,0014,61400,61404,Saint-Hilaire-le-Châtel,61,,,61404000ZA0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,274,0.528377,48.562531
2023-798869,2023-09-13,000001,Vente,94000,,,RUE STANISLAS RATEL,0014,61400,61404,Saint-Hilaire-le-Châtel,61,,,61404000ZA0120,,,,,,,,,,,,,0,,,,,S,sols,,,402,0.528475,48.562427
2023-798869,2023-09-13,000001,Vente,94000,,,PLE DE LA MAIRIE,0008,61400,61404,Saint-Hilaire-le-Châtel,61,,,61404000ZA0141,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,86,0.528835,48.562503
2023-799319,2023-09-26,000001,Vente,20000,,,LA MOTTE,B061,61400,61404,Saint-Hilaire-le-Châtel,61,,,61404000ZH0036,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,16150,0.580772,48.566565
2023-799541,2023-10-26,000001,Vente,600,,,RONEL,B080,61400,61404,Saint-Hilaire-le-Châtel,61,,,61404000ZA0212,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1684,0.530932,48.565166
2023-799742,2023-10-27,000001,Vente,144000,196,,LA MINOTIERE,B057,61400,61404,Saint-Hilaire-le-Châtel,61,,,61404000ZT0085,,,,,,,,,,,,,0,1,Maison,122,7,J,jardins,POTAG,Jardin potager,593,0.518019,48.547477
2023-799742,2023-10-27,000001,Vente,144000,196,,LA MINOTIERE,B057,61400,61404,Saint-Hilaire-le-Châtel,61,,,61404000ZT0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,587,0.518019,48.547477
2023-799742,2023-10-27,000001,Vente,144000,196,,LA MINOTIERE,B057,61400,61404,Saint-Hilaire-le-Châtel,61,,,61404000ZT0085,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,593,0.518019,48.547477
2023-799742,2023-10-27,000001,Vente,144000,196,,LA MINOTIERE,B057,61400,61404,Saint-Hilaire-le-Châtel,61,,,61404000ZT0085,,,,,,,,,,,,,0,1,Maison,122,7,S,sols,,,587,0.518019,48.547477
2023-799748,2023-11-06,000001,Vente,85000,,,PIGEON,B071,61400,61404,Saint-Hilaire-le-Châtel,61,,,61404000YA0002,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,78880,0.512213,48.561534
2023-799748,2023-11-06,000001,Vente,85000,,,PONT PERCE,B076,61400,61404,Saint-Hilaire-le-Châtel,61,,,61404000YB0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,685,0.494234,48.56817
2023-799748,2023-11-06,000001,Vente,85000,,,LES PETITS PRES,B067,61400,61404,Saint-Hilaire-le-Châtel,61,,,61404000YB0024,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6720,0.504229,48.567404
2023-799748,2023-11-06,000001,Vente,85000,,,LES PETITS PRES,B067,61400,61404,Saint-Hilaire-le-Châtel,61,,,61404000YB0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4070,0.50654,48.566988
2023-799748,2023-11-06,000001,Vente,85000,,,LA PLAINE,B072,61400,61404,Saint-Hilaire-le-Châtel,61,,,61404000YB0043,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,17890,0.508159,48.564484
2023-799748,2023-11-06,000001,Vente,85000,,,LA GEVRAISE,B035,61400,61404,Saint-Hilaire-le-Châtel,61,,,61404000YC0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10630,0.526066,48.565463
2023-799748,2023-11-06,000001,Vente,85000,,,LA GARENNE,B033,61400,61404,Saint-Hilaire-le-Châtel,61,,,61404000YC0016,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,25610,0.515422,48.562137
2023-799748,2023-11-06,000001,Vente,85000,,,LONG PRE,B051,61400,61404,Saint-Hilaire-le-Châtel,61,,,61404000YC0033,,,,,,,,,,,,,0,,,,,P,prés,,,38957,0.517498,48.564213
2023-799748,2023-11-06,000001,Vente,85000,,,LONG PRE,B051,61400,61404,Saint-Hilaire-le-Châtel,61,,,61404000YC0033,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3532,0.517498,48.564213
2023-799748,2023-11-06,000001,Vente,85000,,,LA PETITE MAISON,B066,61400,61404,Saint-Hilaire-le-Châtel,61,,,61404000YC0034,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,8487,0.522478,48.563591
2023-799748,2023-11-06,000001,Vente,85000,,,LA PETITE MAISON,B066,61400,61404,Saint-Hilaire-le-Châtel,61,,,61404000YC0034,,,,,,,,,,,,,0,,,,,P,prés,,,1104,0.522478,48.563591
2023-799748,2023-11-06,000001,Vente,85000,,,LA PETITE MAISON,B066,61400,61404,Saint-Hilaire-le-Châtel,61,,,61404000YC0034,,,,,,,,,,,,,0,,,,,P,prés,,,1696,0.522478,48.563591
2023-799831,2023-11-02,000001,Vente,280000,5044,,LES GAILLONS,B032,61400,61404,Saint-Hilaire-le-Châtel,61,,,61404000ZV0270,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,308,0,S,sols,,,3079,0.512331,48.534097
2023-799957,2023-11-18,000001,Vente,50000,24,,LA MINOTIERE,B057,61400,61404,Saint-Hilaire-le-Châtel,61,,,61404000ZT0015,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,692,0.518144,48.547898
2023-799957,2023-11-18,000001,Vente,50000,,,LA MINOTIERE,B057,61400,61404,Saint-Hilaire-le-Châtel,61,,,61404000ZT0119,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,755,0.518295,48.547937
2023-800076,2023-11-23,000001,Vente,26700,3,,RTE DE LONG PRE,0007,61400,61404,Saint-Hilaire-le-Châtel,61,,,61404000ZA0191,,,,,,,,,,,,,0,,,,,S,sols,,,2513,0.526286,48.563451
2023-800740,2023-12-26,000001,Vente,45000,39,A,LA GUIMANDIERE,B042,61400,61404,Saint-Hilaire-le-Châtel,61,,,61404000ZD0051,,,,,,,,,,,,,0,1,Maison,27,1,S,sols,,,1415,0.558866,48.567054
