id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-228804,2020-03-04,000001,Vente,123500,,,CHAMP DU CORMIER,B233,18260,18117,Jars,18,,,181170000E0096,,,,,,,,,,,,,0,,,,,T,terres,,,13050,2.670397,47.402868
2020-228804,2020-03-04,000001,Vente,123500,,,CHAMP DU CORMIER,B233,18260,18117,Jars,18,,,181170000E0096,,,,,,,,,,,,,0,,,,,T,terres,,,13050,2.670397,47.402868
2020-228804,2020-03-04,000001,Vente,123500,,,CHAMPS DE LA CROIX,B301,18260,18117,Jars,18,,,181170000E0097,,,,,,,,,,,,,0,,,,,T,terres,,,11060,2.668853,47.401207
2020-228804,2020-03-04,000001,Vente,123500,,,CHAMPS DE LA CROIX,B301,18260,18117,Jars,18,,,181170000E0098,,,,,,,,,,,,,0,,,,,T,terres,,,11680,2.667947,47.40172
2020-228804,2020-03-04,000001,Vente,123500,,,LE DEROMPIS,B430,18260,18117,Jars,18,,,181170000E0099,,,,,,,,,,,,,0,,,,,T,terres,,,15790,2.667637,47.400386
2020-228804,2020-03-04,000001,Vente,123500,,,LE DEROMPIS,B430,18260,18117,Jars,18,,,181170000E0100,,,,,,,,,,,,,0,,,,,L,landes,,,760,2.667084,47.399858
2020-228804,2020-03-04,000001,Vente,123500,,,LE DEROMPIS,B430,18260,18117,Jars,18,,,181170000E0101,,,,,,,,,,,,,0,,,,,T,terres,,,11530,2.666417,47.399702
2020-228804,2020-03-04,000001,Vente,123500,,,LE BOIS BONIN,B030,18260,18117,Jars,18,,,181170000E0105,,,,,,,,,,,,,0,,,,,T,terres,,,6430,2.664471,47.39971
2020-228804,2020-03-04,000001,Vente,123500,,,LE BOIS BONIN,B030,18260,18117,Jars,18,,,181170000E0106,,,,,,,,,,,,,0,,,,,L,landes,,,1598,2.664745,47.399986
2020-228804,2020-03-04,000001,Vente,123500,,,LE BOIS BONIN,B030,18260,18117,Jars,18,,,181170000E0107,,,,,,,,,,,,,0,,,,,T,terres,,,10600,2.665501,47.400571
2020-228804,2020-03-04,000001,Vente,123500,,,LE BOIS BONIN,B030,18260,18117,Jars,18,,,181170000E0107,,,,,,,,,,,,,0,,,,,T,terres,,,10600,2.665501,47.400571
2020-228804,2020-03-04,000001,Vente,123500,,,CHAMP DU MOULIN,B241,18260,18117,Jars,18,,,181170000E0108,,,,,,,,,,,,,0,,,,,T,terres,,,3040,2.663822,47.400956
2020-228804,2020-03-04,000001,Vente,123500,,,CHAMP DU MOULIN,B241,18260,18117,Jars,18,,,181170000E0109,,,,,,,,,,,,,0,,,,,L,landes,,,917,2.663344,47.401043
2020-228804,2020-03-04,000001,Vente,123500,,,CHAMP DU MOULIN,B241,18260,18117,Jars,18,,,181170000E0110,,,,,,,,,,,,,0,,,,,T,terres,,,8090,2.662786,47.400843
2020-228804,2020-03-04,000001,Vente,123500,,,LES AULNES,B009,18260,18117,Jars,18,,,181170000E0168,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,849,2.661802,47.402933
2020-228804,2020-03-04,000001,Vente,123500,,,LES AULNES,B009,18260,18117,Jars,18,,,181170000E0169,,,,,,,,,,,,,0,,,,,T,terres,,,3808,2.662029,47.402332
2020-228804,2020-03-04,000001,Vente,123500,,,LES AULNES,B009,18260,18117,Jars,18,,,181170000E0173,,,,,,,,,,,,,0,,,,,T,terres,,,8497,2.663246,47.402638
2020-228804,2020-03-04,000001,Vente,123500,,,LES AULNES,B009,18260,18117,Jars,18,,,181170000E0174,,,,,,,,,,,,,0,,,,,P,prés,,,4125,2.664081,47.402424
2020-228804,2020-03-04,000001,Vente,123500,,,LES CHENEVIERES,B355,18260,18117,Jars,18,,,181170000E0176,,,,,,,,,,,,,0,,,,,T,terres,,,10720,2.664884,47.40128
2020-228804,2020-03-04,000001,Vente,123500,,,LES CHENEVIERES,B355,18260,18117,Jars,18,,,181170000E0177,,,,,,,,,,,,,0,,,,,T,terres,,,12790,2.6647,47.402405
2020-228804,2020-03-04,000001,Vente,123500,,,LES AVEINERIES,B013,18260,18117,Jars,18,,,181170000E0179,,,,,,,,,,,,,0,,,,,T,terres,,,14250,2.666294,47.402633
2020-228804,2020-03-04,000001,Vente,123500,,,LES AVEINERIES,B013,18260,18117,Jars,18,,,181170000E0180,,,,,,,,,,,,,0,,,,,T,terres,,,7410,2.666601,47.401476
2020-228804,2020-03-04,000001,Vente,123500,,,LES AVEINERIES,B013,18260,18117,Jars,18,,,181170000E0181,,,,,,,,,,,,,0,,,,,T,terres,,,16360,2.668161,47.402327
2020-228804,2020-03-04,000001,Vente,123500,,,LES AVEINERIES,B013,18260,18117,Jars,18,,,181170000E0182,,,,,,,,,,,,,0,,,,,T,terres,,,16794,2.668223,47.403819
2020-228804,2020-03-04,000001,Vente,123500,,,LES AVEINERIES,B013,18260,18117,Jars,18,,,181170000E0183,,,,,,,,,,,,,0,,,,,T,terres,,,13194,2.666155,47.403591
2020-228804,2020-03-04,000001,Vente,123500,,,PRE DE DERRIERE,B768,18260,18117,Jars,18,,,181170000E0190,,,,,,,,,,,,,0,,,,,T,terres,,,6230,2.665596,47.404603
2020-228804,2020-03-04,000001,Vente,123500,,,LES RUELLES D EN BAS,B892,18260,18117,Jars,18,,,181170000E0191,,,,,,,,,,,,,0,,,,,T,terres,,,3620,2.664861,47.404226
2020-228804,2020-03-04,000001,Vente,123500,,,LES RUELLES D EN BAS,B892,18260,18117,Jars,18,,,181170000E0193,,,,,,,,,,,,,0,,,,,P,prés,,,2560,2.665353,47.403799
2020-228804,2020-03-04,000001,Vente,123500,404,,LES RUELLES D EN BAS,B892,18260,18117,Jars,18,,,181170000E0194,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,2630,2.665299,47.403463
2020-228804,2020-03-04,000001,Vente,123500,,,LES RUELLES D EN BAS,B892,18260,18117,Jars,18,,,181170000E0195,,,,,,,,,,,,,0,,,,,VI,vignes,,,1380,2.665459,47.40293
2020-228804,2020-03-04,000001,Vente,123500,,,LES RUELLES D EN BAS,B892,18260,18117,Jars,18,,,181170000E0196,,,,,,,,,,,,,0,,,,,T,terres,,,1188,2.664972,47.402965
2020-228804,2020-03-04,000001,Vente,123500,,,LES RUELLES D EN BAS,B892,18260,18117,Jars,18,,,181170000E0197,,,,,,,,,,,,,0,,,,,T,terres,,,2790,2.664599,47.40308
2020-228804,2020-03-04,000001,Vente,123500,,,LES RUELLES D EN BAS,B892,18260,18117,Jars,18,,,181170000E0198,,,,,,,,,,,,,0,,,,,T,terres,,,2900,2.664416,47.403567
2020-228804,2020-03-04,000001,Vente,123500,,,LE GRAND PRE,B511,18260,18117,Jars,18,,,181170000E0209,,,,,,,,,,,,,0,,,,,P,prés,,,642,2.662235,47.403787
2020-228804,2020-03-04,000001,Vente,123500,,,LE PRE LONG,B823,18260,18117,Jars,18,,,181170000E0210,,,,,,,,,,,,,0,,,,,P,prés,,,10390,2.663279,47.40319
2020-228804,2020-03-04,000001,Vente,123500,,,LE PRE LONG,B823,18260,18117,Jars,18,,,181170000E0211,,,,,,,,,,,,,0,,,,,P,prés,,,605,2.662413,47.402948
2020-228804,2020-03-04,000001,Vente,123500,,,PRE DE LA PRAIRIE,B784,18260,18117,Jars,18,,,181170000E0213,,,,,,,,,,,,,0,,,,,P,prés,,,11120,2.661093,47.403522
2020-228804,2020-03-04,000001,Vente,123500,,,PRE DE LA PRAIRIE,B784,18260,18117,Jars,18,,,181170000E0214,,,,,,,,,,,,,0,,,,,P,prés,,,24940,2.660626,47.404949
2020-228804,2020-03-04,000001,Vente,123500,,,LES COMMENAILLES,B405,18260,18117,Jars,18,,,181170000E0219,,,,,,,,,,,,,0,,,,,P,prés,,,1014,2.661908,47.406628
2020-228804,2020-03-04,000001,Vente,123500,,,LES COMMENAILLES,B405,18260,18117,Jars,18,,,181170000E0220,,,,,,,,,,,,,0,,,,,T,terres,,,11700,2.661382,47.407633
2020-228804,2020-03-04,000001,Vente,123500,,,LES COMMENAILLES,B405,18260,18117,Jars,18,,,181170000E0221,,,,,,,,,,,,,0,,,,,L,landes,,,2011,2.662071,47.407272
2020-228804,2020-03-04,000001,Vente,123500,,,LES COMMENAILLES,B405,18260,18117,Jars,18,,,181170000E0222,,,,,,,,,,,,,0,,,,,T,terres,,,14270,2.663083,47.407496
2020-228804,2020-03-04,000001,Vente,123500,,,LES NOUES,B637,18260,18117,Jars,18,,,181170000E0224,,,,,,,,,,,,,0,,,,,T,terres,,,14480,2.662997,47.40661
2020-228804,2020-03-04,000001,Vente,123500,,,LES NOUES,B637,18260,18117,Jars,18,,,181170000E0225,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,749,2.663895,47.405641
2020-228804,2020-03-04,000001,Vente,123500,,,LES NOUES,B637,18260,18117,Jars,18,,,181170000E0225,,,,,,,,,,,,,0,,,,,P,prés,,,5341,2.663895,47.405641
2020-228804,2020-03-04,000001,Vente,123500,,,LE DEROMPIS,B430,18260,18117,Jars,18,,,181170000E1361,,,,,,,,,,,,,0,,,,,L,landes,,,247,2.665522,47.399477
2020-228804,2020-03-04,000001,Vente,123500,,,LES AULNES,B009,18260,18117,Jars,18,,,181170000E1362,,,,,,,,,,,,,0,,,,,L,landes,,,225,2.662191,47.402954
2020-228804,2020-03-04,000001,Vente,123500,,,PRE DE LA PRAIRIE,B784,18260,18117,Jars,18,,,181170000E1363,,,,,,,,,,,,,0,,,,,L,landes,,,1252,2.662158,47.403643
2020-228804,2020-03-04,000001,Vente,123500,,,LES AULNES,B009,18260,18117,Jars,18,,,181170000E1384,,,,,,,,,,,,,0,,,,,L,landes,,,1019,2.66244,47.402297
2020-228804,2020-03-04,000001,Vente,123500,,,LES AULNES,B009,18260,18117,Jars,18,,,181170000E1386,,,,,,,,,,,,,0,,,,,T,terres,,,443,2.662316,47.402343
2020-228804,2020-03-04,000001,Vente,123500,,,CHAMP DU FOSSE,B235,18260,18117,Jars,18,,,181170000E1388,,,,,,,,,,,,,0,,,,,T,terres,,,1250,2.671192,47.403081
2020-228804,2020-03-04,000001,Vente,123500,,,LE DEROMPIS,B430,18260,18117,Jars,18,,,181170000E1389,,,,,,,,,,,,,0,,,,,T,terres,,,1062,2.666522,47.400498
2020-228804,2020-03-04,000001,Vente,123500,,,CHAMP DE LA CROIX,B178,18260,18117,Jars,18,,,181170000E1397,,,,,,,,,,,,,0,,,,,T,terres,,,850,2.668035,47.400895
2020-228804,2020-03-04,000001,Vente,123500,,,CHAMP DU CORMIER,B233,18260,18117,Jars,18,,,181170000E1398,,,,,,,,,,,,,0,,,,,T,terres,,,1609,2.669164,47.4027
2020-228804,2020-03-04,000001,Vente,123500,,,CHAMP DU CORMIER,B233,18260,18117,Jars,18,,,181170000E1398,,,,,,,,,,,,,0,,,,,T,terres,,,1609,2.669164,47.4027
2020-228804,2020-03-04,000001,Vente,123500,,,LES CHENEVIERES,B355,18260,18117,Jars,18,,,181170000E1402,,,,,,,,,,,,,0,,,,,T,terres,,,1625,2.664384,47.401126
2020-228804,2020-03-04,000001,Vente,123500,,,LES REGONS,B875,18260,18117,Jars,18,,,18117000ZI0030,,,,,,,,,,,,,0,,,,,P,prés,,,669,2.664147,47.399721
2020-228804,2020-03-04,000001,Vente,123500,,,LE BOIS GARNIER,B037,18260,18117,Jars,18,,,18117000ZM0011,,,,,,,,,,,,,0,,,,,T,terres,,,3368,2.665632,47.405543
2020-228804,2020-03-04,000001,Vente,123500,,,CHAMP DE DEVANT,B157,18260,18117,Jars,18,,,18117000ZM0014,,,,,,,,,,,,,0,,,,,T,terres,,,19670,2.667052,47.404752
2020-228804,2020-03-04,000001,Vente,123500,,,CHAMP LORAIN,B260,18260,18117,Jars,18,,,18117000ZM0016,,,,,,,,,,,,,0,,,,,T,terres,,,9316,2.67249,47.403882
2020-228804,2020-03-04,000001,Vente,123500,,,CHAMP LORAIN,B260,18260,18117,Jars,18,,,18117000ZM0016,,,,,,,,,,,,,0,,,,,T,terres,,,18634,2.67249,47.403882
2020-228855,2020-03-19,000001,Vente,230400,,,DOMAINE DES RUELLES D EN H,B437,18260,18117,Jars,18,,,181170000A0654,,,,,,,,,,,,,0,,,,,T,terres,,,1940,2.682586,47.406136
2020-228855,2020-03-19,000001,Vente,230400,141,,DOMAINE DES RUELLES D EN H,B437,18260,18117,Jars,18,,,181170000A0655,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,4490,2.682757,47.406478
2020-228855,2020-03-19,000001,Vente,230400,,,DOMAINE DES RUELLES D EN H,B437,18260,18117,Jars,18,,,181170000A0656,,,,,,,,,,,,,0,,,,,S,sols,,,1420,2.682249,47.40681
2020-228855,2020-03-19,000001,Vente,230400,,,DOMAINE DES RUELLES D EN H,B437,18260,18117,Jars,18,,,181170000A0657,,,,,,,,,,,,,0,,,,,J,jardins,,,992,2.682783,47.406799
2020-228855,2020-03-19,000001,Vente,230400,,,DOMAINE DES RUELLES D EN H,B437,18260,18117,Jars,18,,,181170000A0658,,,,,,,,,,,,,0,,,,,S,sols,,,1182,2.683469,47.406678
2020-228855,2020-03-19,000001,Vente,230400,,,LA PINAUDERIE,B716,18260,18117,Jars,18,,,181170000A0659,,,,,,,,,,,,,0,,,,,T,terres,,,28240,2.684565,47.405992
2020-228855,2020-03-19,000001,Vente,230400,,,LA PINAUDERIE,B716,18260,18117,Jars,18,,,181170000A0659,,,,,,,,,,,,,0,,,,,S,sols,,,80,2.684565,47.405992
2020-228855,2020-03-19,000001,Vente,230400,,,DOMAINE DES RUELLES D EN H,B437,18260,18117,Jars,18,,,181170000A0769,,,,,,,,,,,,,0,,,,,S,sols,,,1955,2.681543,47.406534
2020-228855,2020-03-19,000001,Vente,230400,,,DOMAINE DES RUELLES D EN H,B437,18260,18117,Jars,18,,,181170000A0769,,,,,,,,,,,,,0,,,,,T,terres,,,8588,2.681543,47.406534
2020-228870,2020-05-12,000001,Vente,14000,,,LES MOLLETS,B621,18260,18117,Jars,18,,,181170000E1230,,,,,,,,,,,,,0,,,,,J,jardins,,,1040,2.615427,47.385915
2020-228870,2020-05-12,000001,Vente,14000,379,,LES MOLLETS,B621,18260,18117,Jars,18,,,181170000E1231,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,166,2.615593,47.385915
2020-228870,2020-05-12,000001,Vente,14000,,,LES MOLLETS,B621,18260,18117,Jars,18,,,181170000E1234,,,,,,,,,,,,,0,,,,,S,sols,,,146,2.615979,47.385909
2020-228886,2020-05-15,000001,Vente,4200,,,LES PRES DE DIX FRANCS,B845,18260,18117,Jars,18,,,181170000E0239,,,,,,,,,,,,,0,,,,,L,landes,,,1879,2.633118,47.406911
2020-228886,2020-05-15,000001,Vente,4200,,,LES PRES DE DIX FRANCS,B845,18260,18117,Jars,18,,,181170000E0240,,,,,,,,,,,,,0,,,,,P,prés,,,2280,2.632987,47.407394
2020-228886,2020-05-15,000001,Vente,4200,,,LES PRES DE DIX FRANCS,B845,18260,18117,Jars,18,,,181170000E0241,,,,,,,,,,,,,0,,,,,L,landes,,,740,2.633294,47.407061
2020-228886,2020-05-15,000001,Vente,4200,,,LES PRES DE DIX FRANCS,B845,18260,18117,Jars,18,,,181170000E0242,,,,,,,,,,,,,0,,,,,L,landes,,,767,2.63336,47.407221
2020-228886,2020-05-15,000001,Vente,4200,,,LES PRES DE DIX FRANCS,B845,18260,18117,Jars,18,,,181170000E0243,,,,,,,,,,,,,0,,,,,P,prés,,,1218,2.632957,47.407643
2020-228888,2020-05-15,000001,Vente,69225.29,,,CHAMP DE LA GRANGE,B182,18260,18117,Jars,18,,,181170000E0679,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1794,2.629735,47.40221
2020-228888,2020-05-15,000001,Vente,69225.29,,,CHAMP DE LA GRANGE,B182,18260,18117,Jars,18,,,181170000E0681,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5460,2.628376,47.401348
2020-228888,2020-05-15,000001,Vente,69225.29,,,LES GRANDS VIGNOUX,B549,18260,18117,Jars,18,,,181170000E0691,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3440,2.627332,47.400616
2020-228888,2020-05-15,000001,Vente,69225.29,,,LES GRANDS VIGNOUX,B549,18260,18117,Jars,18,,,18117000ZE0011,,,,,,,,,,,,,0,,,,,T,terres,,,93404,2.628026,47.400489
2020-228888,2020-05-15,000001,Vente,69225.29,,,LES RUELLES,B891,18260,18117,Jars,18,,,18117000ZE0024,,,,,,,,,,,,,0,,,,,T,terres,,,75839,2.635968,47.394499
2020-228888,2020-05-15,000001,Vente,69225.29,,,LES RUELLES,B891,18260,18117,Jars,18,,,18117000ZE0024,,,,,,,,,,,,,0,,,,,P,prés,,,37920,2.635968,47.394499
2020-228889,2020-05-15,000001,Vente,16875.45,,,LES BOUTONNIERES,B051,18260,18117,Jars,18,,,18117000ZK0006,,,,,,,,,,,,,0,,,,,T,terres,,,12221,2.639839,47.404891
2020-228889,2020-05-15,000001,Vente,16875.45,,,LES BOUTONNIERES,B051,18260,18117,Jars,18,,,18117000ZK0006,,,,,,,,,,,,,0,,,,,T,terres,,,12221,2.639839,47.404891
2020-228890,2020-05-15,000001,Vente,12393.93,,,LES PETITES CHAUMES,B702,18260,18117,Jars,18,,,181170000E0520,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5400,2.63824,47.397701
2020-228890,2020-05-15,000001,Vente,12393.93,,,LES PETITS PRES,B711,18260,18117,Jars,18,,,181170000E0524,,,,,,,,,,,,,0,,,,,P,prés,,,5900,2.639436,47.398725
2020-228890,2020-05-15,000001,Vente,12393.93,,,LES PETITES CHAUMES,B702,18260,18117,Jars,18,,,18117000ZK0015,,,,,,,,,,,,,0,,,,,T,terres,,,15948,2.638293,47.397773
2020-228890,2020-05-15,000001,Vente,12393.93,,,LES PETITES CHAUMES,B702,18260,18117,Jars,18,,,18117000ZK0015,,,,,,,,,,,,,0,,,,,T,terres,,,15947,2.638293,47.397773
2020-228890,2020-05-15,000001,Vente,12393.93,,,LES PETITES CHAUMES,B702,18260,18117,Jars,18,,,18117000ZK0016,,,,,,,,,,,,,0,,,,,T,terres,,,269,2.640202,47.398621
2020-228891,2020-05-15,000001,Vente,35817.6,,,BUISSON DES RIAUX,B078,18260,18117,Jars,18,,,181170000E0433,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12580,2.644387,47.402365
2020-228891,2020-05-15,000001,Vente,35817.6,,,LES CHAMPS CHOMARDS,B297,18260,18117,Jars,18,,,18117000ZK0025,,,,,,,,,,,,,0,,,,,T,terres,,,22405,2.645464,47.398966
2020-228891,2020-05-15,000001,Vente,35817.6,,,LES CHAMPS CHOMARDS,B297,18260,18117,Jars,18,,,18117000ZK0025,,,,,,,,,,,,,0,,,,,T,terres,,,22404,2.645464,47.398966
2020-228891,2020-05-15,000001,Vente,35817.6,,,LES CHAMPS CHOMARDS,B297,18260,18117,Jars,18,,,18117000ZK0026,,,,,,,,,,,,,0,,,,,T,terres,,,34110,2.648918,47.398626
2020-228891,2020-05-15,000001,Vente,35817.6,,,LES CHAMPS CHOMARDS,B297,18260,18117,Jars,18,,,18117000ZK0026,,,,,,,,,,,,,0,,,,,T,terres,,,34109,2.648918,47.398626
2020-228892,2020-05-15,000001,Vente,54356.4,,,CHAMP DE LA CROIX,B178,18260,18117,Jars,18,,,181170000E0435,,,,,,,,,,,,,0,,,,,T,terres,,,28780,2.644948,47.402955
2020-228892,2020-05-15,000001,Vente,54356.4,,,LE CHEZAL DU CHAMP,B375,18260,18117,Jars,18,,,181170000E0436,,,,,,,,,,,,,0,,,,,T,terres,,,16260,2.642858,47.403495
2020-228892,2020-05-15,000001,Vente,54356.4,,,LE CHEZAL DU CHAMP,B375,18260,18117,Jars,18,,,181170000E0437,,,,,,,,,,,,,0,,,,,T,terres,,,29460,2.641905,47.403786
2020-228892,2020-05-15,000001,Vente,54356.4,,,CHAMP DE LA CROIX,B178,18260,18117,Jars,18,,,181170000E1403,,,,,,,,,,,,,0,,,,,T,terres,,,1750,2.644454,47.40269
2020-228892,2020-05-15,000001,Vente,54356.4,,,LES CHAMPS CHOMARDS,B297,18260,18117,Jars,18,,,18117000ZK0029,,,,,,,,,,,,,0,,,,,T,terres,,,1715,2.64549,47.402203
2020-228892,2020-05-15,000001,Vente,54356.4,,,LES CHAMPS BAGOTS,B292,18260,18117,Jars,18,,,18117000ZK0031,,,,,,,,,,,,,0,,,,,T,terres,,,1298,2.64232,47.402536
2020-228893,2020-05-15,000001,Vente,2269.82,,,LES BOUTONNIERES,B051,18260,18117,Jars,18,,,181170000E0460,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7960,2.639478,47.404371
2020-228983,2020-06-17,000001,Vente,570.55,,,PRES DES LAS,B849,18260,18117,Jars,18,,,181170000E0489,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2000,2.633747,47.401336
2020-228983,2020-06-17,000001,Vente,570.55,,,CHAMPS FARINEAUX,B312,18260,18117,Jars,18,,,181170000E0674,,,,,,,,,,,,,0,,,,,L,landes,,,89,2.632745,47.40098
2020-228983,2020-06-17,000001,Vente,570.55,,,BUISSON FARINEAU,B082,18260,18117,Jars,18,,,181170000E0675,,,,,,,,,,,,,0,,,,,L,landes,,,54,2.63253,47.401093
2020-228983,2020-06-17,000001,Vente,570.55,,,LE BUISSON DES CHENUES,B074,18260,18117,Jars,18,,,181170000E0749,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,118,2.621537,47.406068
2020-228983,2020-06-17,000001,Vente,570.55,,,CHAMP DE LA GRANGE,B182,18260,18117,Jars,18,,,181170000E1358,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,55,2.62867,47.402868
2020-228995,2020-06-03,000001,Vente,100000,,,LES PRES COTINS,B843,18260,18117,Jars,18,,,181170000D0212,,,,,,,,,,,,,0,,,,,P,prés,,,5748,2.640118,47.393093
2020-228995,2020-06-03,000001,Vente,100000,,,LES PRES COTINS,B843,18260,18117,Jars,18,,,181170000D0212,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,6369,2.640118,47.393093
2020-228995,2020-06-03,000001,Vente,100000,,,LES PRES COTINS,B843,18260,18117,Jars,18,,,181170000D0215,,,,,,,,,,,,,0,,,,,P,prés,,,743,2.640354,47.394096
2020-228995,2020-06-03,000001,Vente,100000,,,LES PRES COTINS,B843,18260,18117,Jars,18,,,181170000D0216,,,,,,,,,,,,,0,,,,,P,prés,,,2339,2.640933,47.393205
2020-228995,2020-06-03,000001,Vente,100000,,,LES PRES COTINS,B843,18260,18117,Jars,18,,,181170000D0216,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2673,2.640933,47.393205
2020-228995,2020-06-03,000001,Vente,100000,,,LES PRES COTINS,B843,18260,18117,Jars,18,,,181170000D0217,,,,,,,,,,,,,0,,,,,P,prés,,,4130,2.641947,47.392839
2020-228995,2020-06-03,000001,Vente,100000,,,LES PRES COTINS,B843,18260,18117,Jars,18,,,181170000D0218,,,,,,,,,,,,,0,,,,,L,landes,,,1846,2.641294,47.393456
2020-228995,2020-06-03,000001,Vente,100000,,,LES PRES COTINS,B843,18260,18117,Jars,18,,,181170000D0219,,,,,,,,,,,,,0,,,,,P,prés,,,1198,2.640858,47.394022
2020-228995,2020-06-03,000001,Vente,100000,,,LES PRES COTINS,B843,18260,18117,Jars,18,,,181170000D0223,,,,,,,,,,,,,0,,,,,P,prés,,,4899,2.642119,47.393611
2020-228995,2020-06-03,000001,Vente,100000,,,LES PRES COTINS,B843,18260,18117,Jars,18,,,181170000D0224,,,,,,,,,,,,,0,,,,,L,landes,,,1315,2.641836,47.39427
2020-228995,2020-06-03,000001,Vente,100000,,,LES PRES COTINS,B843,18260,18117,Jars,18,,,181170000D0225,,,,,,,,,,,,,0,,,,,P,prés,,,2288,2.642631,47.393501
2020-228995,2020-06-03,000001,Vente,100000,,,PRE A L ANE,B739,18260,18117,Jars,18,,,181170000E0567,,,,,,,,,,,,,0,,,,,P,prés,,,70,2.639539,47.392618
2020-228995,2020-06-03,000001,Vente,100000,,,PRE A L ANE,B739,18260,18117,Jars,18,,,181170000E0568,,,,,,,,,,,,,0,,,,,P,prés,,,89,2.640157,47.392565
2020-228995,2020-06-03,000001,Vente,100000,,,PRE A L ANE,B739,18260,18117,Jars,18,,,181170000E0569,,,,,,,,,,,,,0,,,,,P,prés,,,24,2.640587,47.392513
2020-228995,2020-06-03,000001,Vente,100000,,,PRE A L ANE,B739,18260,18117,Jars,18,,,181170000E0570,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1080,2.640699,47.392187
2020-228995,2020-06-03,000001,Vente,100000,,,PRE A L ANE,B739,18260,18117,Jars,18,,,181170000E0571,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1160,2.64086,47.392189
2020-228995,2020-06-03,000001,Vente,100000,,,PRE DE L EGLISE,B771,18260,18117,Jars,18,,,181170000E0572,,,,,,,,,,,,,0,,,,,P,prés,,,6330,2.641784,47.39208
2020-228995,2020-06-03,000001,Vente,100000,,,PRE DE L EGLISE,B771,18260,18117,Jars,18,,,181170000E1467,,,,,,,,,,,,,0,,,,,P,prés,,,1097,2.641392,47.392507
2020-228995,2020-06-03,000001,Vente,100000,,,PRE A L ANE,B739,18260,18117,Jars,18,,,181170000E1468,,,,,,,,,,,,,0,,,,,P,prés,,,675,2.639962,47.392539
2020-229012,2020-06-15,000001,Vente,,,,LES PRES COTINS,B843,18260,18117,Jars,18,,,181170000D0213,,,,,,,,,,,,,0,,,,,P,prés,,,25,2.639475,47.392728
2020-229012,2020-06-15,000001,Vente,,,,LES PRES COTINS,B843,18260,18117,Jars,18,,,181170000D0214,,,,,,,,,,,,,0,,,,,P,prés,,,28,2.639678,47.3934
2020-229012,2020-06-15,000002,Vente,,,,LES RUELLES,B891,18260,18117,Jars,18,,,181170000E0556,,,,,,,,,,,,,0,,,,,P,prés,,,1510,2.639994,47.394147
2020-229012,2020-06-15,000003,Vente,,,,LES RUELLES,B891,18260,18117,Jars,18,,,181170000E0557,,,,,,,,,,,,,0,,,,,P,prés,,,6720,2.639045,47.393567
2020-229012,2020-06-15,000003,Vente,,,,PRE CHAUDIERE,B753,18260,18117,Jars,18,,,181170000E0558,,,,,,,,,,,,,0,,,,,P,prés,,,6400,2.639219,47.393238
2020-229059,2020-06-27,000003,Vente,27585.48,,,LES AULNES,B009,18260,18117,Jars,18,,,18117000ZB0002,,,,,,,,,,,,,0,,,,,T,terres,,,47175,2.722293,47.402069
2020-229059,2020-06-27,000003,Vente,27585.48,,,LES AULNES,B009,18260,18117,Jars,18,,,18117000ZB0002,,,,,,,,,,,,,0,,,,,P,prés,,,14225,2.722293,47.402069
2020-229060,2020-06-27,000004,Vente,69035.51,,,CHAILLOUX FORET,B116,18260,18117,Jars,18,,,181170000B0041,,,,,,,,,,,,,0,,,,,T,terres,,,37200,2.719343,47.404432
2020-229060,2020-06-27,000004,Vente,69035.51,,,CHAILLOUX FORET,B116,18260,18117,Jars,18,,,181170000B0042,,,,,,,,,,,,,0,,,,,T,terres,,,19000,2.719683,47.405959
2020-229060,2020-06-27,000004,Vente,69035.51,,,LES AULNES,B009,18260,18117,Jars,18,,,18117000ZB0001,,,,,,,,,,,,,0,,,,,T,terres,,,77606,2.722297,47.405734
2020-229060,2020-06-27,000004,Vente,69035.51,,,LES AULNES,B009,18260,18117,Jars,18,,,18117000ZB0001,,,,,,,,,,,,,0,,,,,P,prés,,,33453,2.722297,47.405734
2020-229060,2020-06-27,000004,Vente,69035.51,,,LES AULNES,B009,18260,18117,Jars,18,,,18117000ZB0001,,,,,,,,,,,,,0,,,,,P,prés,,,2240,2.722297,47.405734
2020-229060,2020-06-27,000004,Vente,69035.51,,,LES AULNES,B009,18260,18117,Jars,18,,,18117000ZB0001,,,,,,,,,,,,,0,,,,,P,prés,,,12521,2.722297,47.405734
2020-229238,2020-08-28,000001,Vente,140141,,,CHEZAL GAUDRY,B377,18260,18117,Jars,18,,,181170000A0215,,,,,,,,,,,,,0,,,,,T,terres,,,535,2.704101,47.411547
2020-229238,2020-08-28,000001,Vente,140141,173,,CHEZAL GAUDRY,B377,18260,18117,Jars,18,,,181170000A0219,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,136,2.703785,47.411087
2020-229238,2020-08-28,000001,Vente,140141,,,CHEZAL GAUDRY,B377,18260,18117,Jars,18,,,181170000A0220,,,,,,,,,,,,,0,,,,,S,sols,,,728,2.703504,47.410986
2020-229238,2020-08-28,000001,Vente,140141,415,,CHEZAL GAUDRY,B377,18260,18117,Jars,18,,,181170000A0711,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,690,2.703714,47.411246
2020-229238,2020-08-28,000001,Vente,140141,,,CHEZAL GAUDRY,B377,18260,18117,Jars,18,,,181170000A0784,,,,,,,,,,,,,0,,,,,J,jardins,,,130,2.703973,47.411469
2020-229362,2020-09-25,000001,Vente,10500,,,PRE DES OUCHES,B798,18260,18117,Jars,18,,,181170000C0540,,,,,,,,,,,,,0,,,,,P,prés,,,2060,2.694418,47.385556
2020-229447,2020-10-16,000001,Vente,127000,28,,RTE DE SANCERRE,0033,18260,18117,Jars,18,,,181170000C1094,,,,,,,,,,,,,0,1,Maison,182,4,T,terres,,,10918,2.686517,47.39016
2020-229447,2020-10-16,000001,Vente,127000,28,,RTE DE SANCERRE,0033,18260,18117,Jars,18,,,181170000C1094,,,,,,,,,,,,,0,1,Maison,182,4,S,sols,,,270,2.686517,47.39016