id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1289672,2019-01-08,000001,Vente,200000,5,,RUE DU GEN LECLERC,0380,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000AE0152,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,296,-1.304606,46.333645
2019-1289678,2019-01-11,000001,Vente,170000,13,,RUE GEORGES CLEMENCEAU,0240,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000AE0771,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,330,-1.300802,46.331764
2019-1289693,2019-01-09,000001,Vente,20000,4,T,RUE DES BELLES FILLES,0060,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000AD0769,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,41,-1.309366,46.33504
2019-1289722,2019-01-14,000001,Vente,180000,37,,RTE DE GRUES,0260,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000AB0083,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,425,-1.314009,46.339625
2019-1289722,2019-01-14,000001,Vente,180000,,,LES GRANDES VIGNES,B013,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000AC0059,,,,,,,,,,,,,0,,,,,J,jardins,,,149,-1.314258,46.33943
2019-1289722,2019-01-14,000001,Vente,180000,,,LES GRANDES VIGNES,B013,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000AC0549,,,,,,,,,,,,,0,,,,,J,jardins,,,63,-1.31432,46.339226
2019-1289722,2019-01-14,000001,Vente,180000,,,LES GRANDES VIGNES,B013,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000AC0551,,,,,,,,,,,,,0,,,,,J,jardins,,,301,-1.314333,46.339314
2019-1289751,2019-01-07,000001,Vente,150000,36,,RUE DU MARECHAL JOFFRE,0360,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000AD0305,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,381,-1.31053,46.336291
2019-1289801,2019-01-22,000001,Vente,32000,,,LES GRANDS JARDINS,B033,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000ZI0052,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,190,-1.303604,46.335966
2019-1289801,2019-01-22,000001,Vente,32000,,,LES GRANDS JARDINS,B033,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000ZI0053,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,230,-1.303661,46.336048
2019-1289805,2019-01-21,000001,Vente,135000,,,BD DU COMMUNAL,0160,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000AE0427,,,,,,,,,,,,,0,,,,,J,jardins,,,333,-1.300255,46.33166
2019-1289805,2019-01-21,000001,Vente,135000,17,,RUE GEORGES CLEMENCEAU,0240,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000AE0428,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,600,-1.300399,46.331506
2019-1289876,2019-01-30,000001,Vente,40000,10,A,RUE PASTEUR,0420,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000AE0799,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,110,-1.30259,46.333111
2019-1289877,2019-01-30,000002,Vente,190000,10,,RUE PASTEUR,0420,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000AE0800,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,731,-1.302526,46.333069
2019-1289911,2019-02-11,000001,Vente,80000,273,,RTE DE LA POINTE,0436,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000AM0211,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,310,-1.280041,46.310414
2019-1289911,2019-02-11,000001,Vente,80000,,,RTE DE LA POINTE,0436,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000AM0213,,,,,,,,,,,,,0,,,,,T,terres,,,170,-1.280226,46.310348
2019-1289911,2019-02-11,000001,Vente,80000,,,PRISE DE GATE BOURSE,B019,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000AM0608,,,,,,,,,,,,,0,,,,,S,sols,,,732,-1.279893,46.310489
2019-1289918,2019-02-07,000001,Vente,104500,27,,RUE JACQUES MOREAU,0300,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000AD0148,,,,,,,,,,,,,0,1,Maison,53,4,S,sols,,,227,-1.307004,46.334671
2019-1289932,2019-02-12,000001,Vente,2000,,,LES GRANDES VIGNES,B013,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000AC0125,,,,,,,,,,,,,0,,,,,J,jardins,,,234,-1.312143,46.338291
2019-1289935,2019-02-12,000001,Vente,50000,3,,RUE DES HAUTS FAITS,0280,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000AE0058,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,210,-1.306945,46.333785
2019-1289936,2019-02-12,000001,Vente,600,,,PARTIE SUD DES GLAIRAUX,B016,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000AL0457,,,,,,,,,,,,,0,,,,,T,terres,,,59,-1.289473,46.319523
2019-1289936,2019-02-12,000001,Vente,600,,,PARTIE SUD DES GLAIRAUX,B016,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000AL0458,,,,,,,,,,,,,0,,,,,T,terres,,,341,-1.289605,46.319467
2019-1289971,2019-01-25,000001,Vente,55000,26,,RUE DES VANNEAUX,0517,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000AI0408,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,349,-1.294613,46.324924
2019-1289972,2019-01-25,000001,Vente,75000,6697,F,RUE DES MOUETTES,0397,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000AI0265,,,27,10.3,43,14.3,6,77.6,,,,,3,1,Maison,76,4,,,,,,-1.294724,46.325068
2019-1290047,2019-02-01,000001,Vente,143000,1,,RUE VOLTAIRE,0540,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000AE0774,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,240,-1.301041,46.330432
2019-1290104,2019-02-04,000001,Vente,45500,6697,F,RUE DES MOUETTES,0397,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000AI0265,,,16,196.9,20,,33,,,,,,3,1,Maison,67,2,,,,,,-1.294724,46.325068
2019-1290116,2019-02-19,000001,Vente,145000,3,B,RUE DES PRISES,0460,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000AE0865,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,256,-1.303583,46.331788
2019-1290167,2019-02-26,000001,Vente,100000,31,,RUE DES PRISES,0460,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000AE0854,,,,,,,,,,,,,0,1,Maison,106,7,S,sols,,,211,-1.301913,46.329978
2019-1290176,2019-02-25,000001,Vente,105000,8,,RUE PASTEUR,0420,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000AE0224,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,530,-1.302373,46.333055
2019-1290192,2019-03-01,000002,Vente,150000,1,,RUE DU PROGRES,0480,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000AD0772,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,339,-1.309167,46.336065
2019-1290192,2019-03-01,000002,Vente,150000,1,,RUE DU PROGRES,0480,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000AD0772,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,107,0,S,sols,,,339,-1.309167,46.336065
2019-1290192,2019-03-01,000002,Vente,150000,1,,RUE DU PROGRES,0480,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000AD0772,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,339,-1.309167,46.336065
2019-1290192,2019-03-01,000002,Vente,150000,1,,RUE DU PROGRES,0480,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000AD0772,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,339,-1.309167,46.336065
2019-1290192,2019-03-01,000002,Vente,150000,1,,RUE DU PROGRES,0480,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000AD0772,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,339,-1.309167,46.336065
2019-1290192,2019-03-01,000002,Vente,150000,1,,RUE DU PROGRES,0480,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000AD0772,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,339,-1.309167,46.336065
2019-1290196,2019-03-05,000001,Vente,62000,13,,RUE DES ROSEAUX,0486,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000AK0133,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,-1.291885,46.330967
2019-1290207,2019-02-13,000001,Vente,110000,21,,RUE DU GEN LECLERC,0380,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000AE0262,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,674,-1.303319,46.33281
2019-1290207,2019-02-13,000001,Vente,110000,19,,RUE DU GEN LECLERC,0380,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000AE0264,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,677,-1.303619,46.332865
2019-1290277,2019-03-16,000001,Vente,153160,24,,RUE MAL DE LATTRE DE TASSIGNY,0332,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000AH0045,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,732,-1.295896,46.332043
2019-1290280,2019-03-14,000001,Vente,50000,7,,RUE DE LA CONCORDE,0180,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000AE0745,,,,,,,,,,,,,0,2,Appartement,59,4,S,sols,,,165,-1.303941,46.331722
2019-1290287,2019-03-09,000001,Vente,75000,123,,AV AMIRAL COURBET,0020,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000AE0825,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,195,-1.303481,46.330676
2019-1290347,2019-03-20,000001,Vente,205000,12,,RUE DES MILOUINS,0395,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000AI0153,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,584,-1.295289,46.326587
2019-1290352,2019-03-21,000001,Vente,17172,5833,,LES CAVES,B002,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000AM0635,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,650,-1.285879,46.312156
2019-1290353,2019-03-21,000002,Vente,10152,,,LES CAVES,B002,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000AM0654,,,,,,,,,,,,,0,,,,,S,sols,,,376,-1.284872,46.311886
2019-1290359,2019-03-21,000001,Vente,11973,6376,,ZA ZONE ARTISANALE,A002,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000AK0185,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,921,-1.292685,46.330064
2019-1290359,2019-03-21,000001,Vente,11973,6376,,ZA ZONE ARTISANALE,A002,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000AK0185,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,163,0,S,sols,,,921,-1.292685,46.330064
2019-1290359,2019-03-21,000001,Vente,11973,6376,,ZA ZONE ARTISANALE,A002,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000AK0185,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,165,0,S,sols,,,921,-1.292685,46.330064
2019-1290359,2019-03-21,000001,Vente,11973,6376,,ZA ZONE ARTISANALE,A002,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000AK0185,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,81,0,S,sols,,,921,-1.292685,46.330064
2019-1290418,2019-03-22,000001,Vente,85000,,,RUE DE LA BATTERIE,0040,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000AE0642,,,,,,,,,,,,,0,,,,,S,sols,,,11,-1.304445,46.332733
2019-1290418,2019-03-22,000001,Vente,85000,2,,RUE DES PRISES,0460,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000AE0652,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,189,-1.304408,46.332743
2019-1290425,2019-03-29,000001,Vente,67000,6376,,LE COMMUNAL,B003,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000AK0189,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1800,0,S,sols,,,1980,-1.293144,46.329201
2019-1290532,2019-04-04,000001,Vente,22500,,,RUE GABY MORLAY,0235,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000AC0540,,,,,,,,,,,,,0,,,,,J,jardins,,,549,-1.319647,46.340772
2019-1290536,2019-03-29,000001,Vente,100000,9,,RUE JEAN JACQUES,0320,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000AE0475,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,349,-1.30122,46.331201
2019-1290539,2019-03-21,000001,Vente,130000,7,,RUE DES PRISES,0460,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000AE0376,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,438,-1.303202,46.331347
2019-1290570,2019-04-09,000001,Vente,147000,35,,RTE DE GRUES,0260,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000AB0084,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,831,-1.313807,46.339554
2019-1290570,2019-04-09,000001,Vente,147000,,,LES GRANDES VIGNES,B013,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000AC0337,,,,,,,,,,,,,0,,,,,J,jardins,,,220,-1.314118,46.339405
2019-1290570,2019-04-09,000001,Vente,147000,,,LES GRANDES VIGNES,B013,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000AC0338,,,,,,,,,,,,,0,,,,,J,jardins,,,128,-1.314103,46.339338
2019-1290643,2019-04-05,000001,Vente,40000,33,,RTE DE GRUES,0260,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000AB0176,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,357,-1.313563,46.339501
2019-1290662,2019-04-09,000001,Vente,148000,1,,RUE DES CYGNES,0202,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000AI0160,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,560,-1.29498,46.326119
2019-1290705,2019-04-17,000001,Vente,172000,53,,RUE GABY MORLAY,0235,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000AC0278,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,659,-1.317082,46.339053
2019-1290705,2019-04-17,000001,Vente,172000,38,,RUE DE BELLEVUE,0080,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000AC0375,,,,,,,,,,,,,0,,,,,S,sols,,,60,-1.317176,46.338903
2019-1290705,2019-04-17,000001,Vente,172000,,,LES VIGNES DE LA COTE,B029,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000AC0378,,,,,,,,,,,,,0,,,,,S,sols,,,82,-1.317217,46.338935
2019-1290708,2019-04-10,000001,Vente,130000,27,,RUE DES ROSEAUX,0486,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000AK0126,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,416,-1.292556,46.330789
2019-1290709,2019-04-25,000001,Vente,190000,12,,RUE DES JARDINS,0311,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000ZH0062,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,663,-1.308722,46.33765
2019-1290709,2019-04-25,000001,Vente,190000,,,LES SABLES,B025,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000ZH0121,,,,,,,,,,,,,0,,,,,S,sols,,,102,-1.308803,46.337698
2019-1290710,2019-04-25,000001,Vente,155000,10,,RUE DE L AURORE,0031,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000AB0020,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,390,-1.313723,46.341883
2019-1290712,2019-04-26,000001,Vente,141000,6,B,RUE DE BELLEVUE,0080,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000AC0404,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,452,-1.315255,46.337081
2019-1290712,2019-04-26,000001,Vente,141000,,,RUE DE BELLEVUE,0080,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000AC0405,,,,,,,,,,,,,0,,,,,J,jardins,,,87,-1.315368,46.337166
2019-1290712,2019-04-26,000001,Vente,141000,,,RUE DE BELLEVUE,0080,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000AC0538,,,,,,,,,,,,,0,,,,,S,sols,,,16,-1.315215,46.336985
2019-1290781,2019-04-23,000002,Vente,1,6,,BD DU COMMUNAL,0160,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000AE0882,,,,,,,,,,,,,0,,,,,S,sols,,,12,-1.300524,46.332038
2019-1290843,2019-04-25,000001,Vente,130000,48,,AV AMIRAL COURBET,0020,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000AE0585,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,487,-1.303632,46.329751
2019-1290928,2019-05-04,000001,Vente,160000,,,AV AMIRAL COURBET,0020,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000AE0581,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,450,-1.303048,46.329435
2019-1290928,2019-05-04,000001,Vente,160000,52,,AV AMIRAL COURBET,0020,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000AE0582,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,360,-1.303234,46.32952
2019-1290928,2019-05-04,000001,Vente,160000,52,,AV AMIRAL COURBET,0020,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000AE0583,,,,,,,,,,,,,0,,,,,S,sols,,,450,-1.303359,46.329565
2019-1290937,2019-05-21,000001,Vente,108000,24,T,RUE VOLTAIRE,0540,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000AE0754,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,276,-1.299551,46.329098
2019-1290937,2019-05-21,000001,Vente,108000,,,RUE VOLTAIRE,0540,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000AE0756,,,,,,,,,,,,,0,,,,,S,sols,,,53,-1.299318,46.329251
2019-1290937,2019-05-21,000001,Vente,108000,,,RUE VOLTAIRE,0540,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000AE0758,,,,,,,,,,,,,0,,,,,S,sols,,,11,-1.299397,46.329171
2019-1290938,2019-05-21,000001,Vente,51500,33,,RUE JACQUES MOREAU,0300,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000AD0653,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,105,-1.30672,46.334339
2019-1290940,2019-05-22,000001,Vente,15750,5854,,LES CAVES,B002,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000AM0621,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,525,-1.283136,46.311495
2019-1291011,2019-05-10,000002,Vente,10000,2,B,RUE DU PROGRES,0480,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000AD0777,,,,,,,,,,,,,0,,,,,S,sols,,,43,-1.308698,46.335936
2019-1291014,2019-05-10,000001,Vente,126000,2,B,RUE DU PROGRES,0480,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000AD0776,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,264,-1.308604,46.335901
2019-1291034,2019-05-28,000001,Vente,1,278,,RTE DE LA POINTE,0436,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000AM0570,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,298,-1.282196,46.312861
2019-1291078,2019-05-28,000001,Vente,194800,4,,RUE DE BELLEVUE,0080,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000AC0396,,,,,,,,,,,,,0,1,Maison,145,5,J,jardins,,,142,-1.314894,46.336822
2019-1291078,2019-05-28,000001,Vente,194800,4,,RUE DE BELLEVUE,0080,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000AC0396,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,500,-1.314894,46.336822
2019-1291082,2019-05-28,000001,Vente,140000,6,,RUE DU PONT NEUF,0438,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000AD0007,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,500,-1.310431,46.337689
2019-1291163,2019-05-29,000001,Vente,150000,50,,AV AMIRAL COURBET,0020,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000AE0584,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,480,-1.303544,46.329684
2019-1291240,2019-06-14,000001,Vente,130000,40,T,RUE JACQUES MOREAU,0300,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000AD0639,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,86,-1.307076,46.33414
2019-1291241,2019-06-22,000001,Vente,140000,45,,RUE DES ROSEAUX,0486,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000AK0117,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,642,-1.29464,46.331462
2019-1291389,2019-06-28,000001,Vente,195000,6376,,LE COMMUNAL,B003,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000AK0065,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,480,0,S,sols,,,2089,-1.293511,46.32957
2019-1291394,2019-06-24,000001,Vente,180000,74,B,RUE VICTOR HUGO,0519,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000ZE0222,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,728,-1.3097,46.339164
2019-1291401,2019-06-25,000001,Vente,128000,10,,IMP CORNEILLE,0186,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000ZE0026,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,365,-1.310716,46.340541
2019-1291409,2019-06-28,000002,Vente,79000,4,,RUE DE LA BATTERIE,0040,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000AE0883,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,138,-1.30496,46.332482
2019-1291409,2019-06-28,000002,Vente,79000,4,,RUE DE LA BATTERIE,0040,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000AE0883,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,138,-1.30496,46.332482
2019-1291409,2019-06-28,000002,Vente,79000,4,,RUE DE LA BATTERIE,0040,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000AE0883,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,138,-1.30496,46.332482
2019-1291412,2019-06-28,000001,Vente,58000,,,RUE DE LA BATTERIE,0040,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000AE0109,,,,,,,,,,,,,0,,,,,S,sols,,,34,-1.30484,46.332497
2019-1291412,2019-06-28,000001,Vente,58000,4,,RUE DE LA BATTERIE,0040,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000AE0884,,,,,,,,,,,,,0,,,,,S,sols,,,105,-1.305051,46.332566
2019-1291412,2019-06-28,000001,Vente,58000,4,,RUE DE LA BATTERIE,0040,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000AE0886,,,,,,,,,,,,,0,,,,,S,sols,,,1,-1.304862,46.332458
2019-1291412,2019-06-28,000001,Vente,58000,4,,RUE DE LA BATTERIE,0040,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000AE0887,,,,,,,,,,,,,0,,,,,S,sols,,,48,-1.304912,46.332541
2019-1291455,2019-07-06,000001,Vente,157000,157,,AV AMIRAL COURBET,0020,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000AE0725,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,373,-1.300234,46.328464
2019-1291458,2019-07-05,000001,Vente,105000,117,,AV AMIRAL COURBET,0020,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000AE0316,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,157,-1.304208,46.330942
2019-1291467,2019-06-26,000001,Vente,130000,28,,RUE GABY MORLAY,0235,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000AC0095,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,270,-1.313802,46.338335
2019-1291467,2019-06-26,000001,Vente,130000,28,,RUE GABY MORLAY,0235,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000AC0096,,,,,,,,,,,,,0,,,,,J,jardins,,,125,-1.313779,46.338296
2019-1291483,2019-07-09,000001,Vente,225000,15,B,AV AMIRAL COURBET,0020,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000AD0735,,,,,,,,,,,,,0,1,Maison,152,4,S,sols,,,189,-1.312691,46.335384
2019-1291483,2019-07-09,000001,Vente,225000,17,,AV AMIRAL COURBET,0020,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000AD0736,,,,,,,,,,,,,0,,,,,S,sols,,,33,-1.312855,46.335266
2019-1291485,2019-07-04,000001,Vente,100000,15,,RUE GEORGES CLEMENCEAU,0240,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000AE0423,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,449,-1.300603,46.331744
2019-1291661,2019-07-10,000001,Vente,142000,28,,RUE DES SARCELLES,0493,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000AI0197,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,500,-1.292744,46.325392
2019-1291764,2019-07-18,000001,Vente,146000,2,,RUE DU DIX HUIT JUIN 1940,0212,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000AH0019,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,456,-1.296279,46.332953
2019-1291852,2019-08-12,000001,Vente,118000,37,,RUE GABY MORLAY,0235,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000AC0448,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,183,-1.315441,46.338567
2019-1291852,2019-08-12,000001,Vente,118000,37,,RUE GABY MORLAY,0235,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000AC0449,,,,,,,,,,,,,0,1,Maison,109,2,S,sols,,,264,-1.315597,46.338496
2019-1291853,2019-08-10,000001,Vente,160000,60,,RUE PASTEUR,0420,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000AD0537,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,314,-1.306626,46.336001
2019-1291854,2019-08-10,000001,Vente,132000,32,,RUE DE BELLEVUE,0080,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000AC0273,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,311,-1.317431,46.338556
2019-1292124,2019-09-05,000002,Vente,6000,,,LE PETIT JARDIN,B017,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000AE0249,,,,,,,,,,,,,0,,,,,J,jardins,,,123,-1.300722,46.33312
2019-1292125,2019-09-05,000003,Vente,38000,,,LE PETIT JARDIN,B017,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000AE0248,,,,,,,,,,,,,0,,,,,J,jardins,,,154,-1.300871,46.33308
2019-1292125,2019-09-05,000003,Vente,38000,35,,RUE DU GEN LECLERC,0380,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000AE0891,,,,,,,,,,,,,0,,,,,S,sols,,,461,-1.300545,46.333024
2019-1292143,2019-08-13,000001,Vente,138500,9,A,RUE DES JARDINS,0311,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000AD0574,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,287,-1.308848,46.33718
2019-1292144,2019-08-19,000001,Vente,104000,38,,RUE PASTEUR,0420,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000AE0823,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,97,-1.304896,46.334561
2019-1292215,2019-09-12,000001,Vente,93500,,,RUE DU MARECHAL JOFFRE,0360,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000AD0666,,,,,,,,,,,,,0,,,,,S,sols,,,118,-1.31022,46.33662
2019-1292215,2019-09-12,000001,Vente,93500,27,,RUE DU MARECHAL JOFFRE,0360,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000AD0667,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,124,-1.310178,46.33674
2019-1292275,2019-09-09,000001,Vente,201100,22,B,RUE DES PRISES,0460,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000AE0326,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,365,-1.303199,46.330525
2019-1292463,2019-09-21,000001,Vente,90000,5,,RUE DU HUIT MAI,0285,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000AH0074,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,383,-1.299155,46.333397
2019-1292469,2019-09-27,000001,Vente,211475,1,,RUE DES BERNACHES,0089,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000AI0174,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,467,-1.294425,46.325661
2019-1292469,2019-09-27,000001,Vente,211475,,,RUE DES BERNACHES,0089,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000AI0362,,,,,,,,,,,,,0,,,,,S,sols,,,140,-1.294264,46.325722
2019-1292511,2019-09-24,000001,Vente,102000,23,,RUE GABY MORLAY,0235,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000AC0232,,,,,,,,,,,,,0,1,Maison,33,3,S,sols,,,1071,-1.314554,46.338068
2019-1292512,2019-10-01,000001,Vente,130000,22,,RUE JEAN JACQUES,0320,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000AE0480,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,340,-1.301472,46.330919
2019-1292522,2019-10-07,000001,Vente,158000,8,,RUE DES COLS VERTS,0153,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000AI0142,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,810,-1.296622,46.327239
2019-1292527,2019-09-27,000001,Vente,273000,3,,RUE JACQUES MOREAU,0300,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000AD0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,375,-1.308687,46.335766
2019-1292527,2019-09-27,000001,Vente,273000,3,,RUE JACQUES MOREAU,0300,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000AD0117,,,,,,,,,,,,,0,1,Maison,187,5,S,sols,,,375,-1.308687,46.335766
2019-1292529,2019-10-08,000001,Vente,1390,,,LE PETIT JARDIN,B017,85460,85001,L'Aiguillon-sur-Mer,85,,,85001000AE0228,,,,,,,,,,,,,0,,,,,J,jardins,,,278,-1.30162,46.3334