siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214301319,00015,21430131900015,O,1983-03-01,02,2021,,2023-11-30T10:18:18,true,3,,,,,,43230,MAZERAT-AUROUZE,,,43131,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214301319,00023,21430131900023,O,1983-12-21,01,2021,,2023-11-30T10:18:18,false,3,,,,,LE BOURG,43230,MAZERAT-AUROUZE,,,43131,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.534421,45.195648,0.31,street,Impasse du Boucharand 43230 Mazerat-Aurouze,43131_3a1wn3,G,IMPASSE DU BOUCHARAND,
214301319,00031,21430131900031,O,2001-10-01,NN,,,2019-11-14T14:00:38,false,3,HOTEL DE VILLE,,,,,43230,MAZERAT-AUROUZE,,,43131,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.569393,45.176193,0.33,street,Rue de la Chapelle 43230 Mazerat-Aurouze,43131_uv4bpp,D,RUE DE LA CHAPELLE,
264301524,00015,26430152400015,O,1983-08-10,NN,,,2019-11-14T14:00:38,true,4,MAIRIE,,,,,43230,MAZERAT-AUROUZE,,,43131,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.560326,45.186421,0.9,street,Place de la Mairie 43230 Mazerat-Aurouze,43131_7yabi4,D,PLACE DE LA MAIRIE,
264303348,00017,26430334800017,O,1983-03-01,NN,,,2022-12-06T18:00:26,true,3,,,,,,43230,MAZERAT-AUROUZE,,,43131,,,,,,,,,,,,,,,,,,,1998-09-18,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
274301241,00015,27430124100015,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43230,MAZERAT-AUROUZE,,,43131,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
302852074,00012,30285207400012,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43230,MAZERAT-AUROUZE,,,43131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
305945024,00035,30594502400035,O,2015-09-01,,,,2019-11-14T14:00:38,false,1,,,,,LE MOULIN,43230,MAZERAT-AUROUZE,,,43131,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,35.11Z,NAFRev2,N,3.567737,45.176535,0.65,street,Route du Moulin 43230 Mazerat-Aurouze,43131_a1j197,G,ROUTE DU MOULIN,
306359696,00011,30635969600011,O,,,,,2019-11-14T14:00:38,true,1,,,,,LE MAZEL,43230,MAZERAT-AUROUZE,,,43131,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,3.584693,45.171983,0.61,street,Route du Mazel 43230 Mazerat-Aurouze,43131_ybkrp7,G,ROUTE DU MAZEL,
309696193,00015,30969619300015,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,5,,,,,LA BROUSSE,43230,MAZERAT-AUROUZE,,,43131,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,3.565393,45.199699,0.92,street,Rue de La Brousse 43230 Mazerat-Aurouze,43131_ivpnlo,G,RUE DE LA BROUSSE,
310703269,00020,31070326900020,O,1900-01-01,,,3213ZZ,2022-05-10T19:38:33,true,3,,,,,LE MONTEIL,43230,MAZERAT-AUROUZE,,,43131,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,32.13Z,NAFRev2,N,3.559142,45.201521,0.42,street,Route de Montpinoux 43230 Mazerat-Aurouze,43131_xtv3t9,G,ROUTE DE MONTPINOUX,
315704080,00029,31570408000029,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA BROUSSE,43230,MAZERAT-AUROUZE,,,43131,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,86.07,NAP,N,3.565393,45.199699,0.92,street,Rue de La Brousse 43230 Mazerat-Aurouze,43131_ivpnlo,G,RUE DE LA BROUSSE,
322672775,00010,32267277500010,P,1900-01-01,,,,2019-11-14T14:00:38,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MAZERAT-AUROUZE,,[ND],43131,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1984-12-25,F,[ND],[ND],[ND],[ND],55.10,NAP,N,,,0,,,,,,
326896263,00026,32689626300026,O,1994-09-06,NN,,4334ZC,2020-06-03T03:41:28,true,4,,,,,LES CLAUSES,43230,MAZERAT-AUROUZE,,,43131,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,43.34Z,NAFRev2,N,3.542489,45.188758,0.75,street,Chemin des Clauses 43230 Mazerat-Aurouze,43131_xewy0h,G,CHEMIN DES CLAUSES,
330331380,00015,33033138000015,O,1984-07-15,NN,,,2019-11-14T14:00:38,true,4,,,,,,43230,MAZERAT-AUROUZE,,,43131,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
332136936,00017,33213693600017,O,1985-04-15,01,2021,,2023-11-30T10:25:32,true,6,,,,,CHEVALET,43230,MAZERAT-AUROUZE,,,43131,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,74.30Z,NAFRev2,O,3.581029,45.182285,0.91,street,Place de Chevalet 43230 Mazerat-Aurouze,43131_wwz2le,G,PLACE DE CHEVALET,
332765403,00016,33276540300016,O,1985-06-01,NN,,,2019-11-14T14:00:38,true,1,,,,,LA BREQUEUILLE,43230,MAZERAT-AUROUZE,,,43131,,,,,,,,,,,,,,,,,,,1997-02-14,F,,,,,70.2C,NAF1993,N,3.569393,45.176193,0.33,street,Rue de la Chapelle 43230 Mazerat-Aurouze,43131_uv4bpp,G,RUE DE LA CHAPELLE,
333239101,00012,33323910100012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA BREQUEUILLE,43230,MAZERAT-AUROUZE,,,43131,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,45.3E,NAF1993,N,3.569393,45.176193,0.33,street,Rue de la Chapelle 43230 Mazerat-Aurouze,43131_uv4bpp,G,RUE DE LA CHAPELLE,
344201918,00010,34420191800010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,ESFACY,43230,MAZERAT-AUROUZE,,,43131,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,36.1G,NAF1993,N,3.5453538,45.1893323,0.88,poi.residential,Esfacy (Zone résidentielle) Mazerat-Aurouze,https://osm.org/way/252243482,G,,
347564163,00017,34756416300017,O,1988-05-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LA BRECQUEVILLE,43230,MAZERAT-AUROUZE,,,43131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.569393,45.176193,0.31,street,Rue de la Chapelle 43230 Mazerat-Aurouze,43131_uv4bpp,G,RUE DE LA CHAPELLE,
352934293,00015,35293429300015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA COSTETTE,43230,MAZERAT-AUROUZE,,,43131,,,,,,,,,,,,,,,,,,,1991-07-07,F,,,,,69.22,NAP,N,3.564687,45.200357,0.91,street,Allée de la Costette 43230 Mazerat-Aurouze,43131_lh5kd7,G,ALLEE DE LA COSTETTE,
377818018,00014,37781801800014,O,1990-02-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LES ALLIERES,43230,MAZERAT-AUROUZE,,,43131,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,3.544993,45.187321,0.77,street,Chemin des Allières 43230 Mazerat-Aurouze,43131_kkian3,G,CHEMIN DES ALLIERES,
385107990,00017,38510799000017,O,1985-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LE MONTEIL,43230,MAZERAT-AUROUZE,,,43131,,,,,,,,,,,,,,,,,,,2014-09-27,F,,,,,90.01Z,NAFRev2,N,3.559142,45.201521,0.42,street,Route de Montpinoux 43230 Mazerat-Aurouze,43131_xtv3t9,G,ROUTE DE MONTPINOUX,
389238338,00013,38923833800013,O,1992-10-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LES ESSIALES,43230,MAZERAT-AUROUZE,,,43131,,,,,,,,,,,,,,,,,,,2005-03-08,F,,,,,01.4A,NAFRev1,N,3.546224,45.194108,0.83,street,Route des Essiales 43230 Mazerat-Aurouze,43131_3gsnf8,G,ROUTE DES ESSIALES,
389755513,00014,38975551300014,O,1992-12-29,NN,,,2019-11-14T14:00:38,true,3,,,,,LE MONTEIL,43230,MAZERAT-AUROUZE,,,43131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.559142,45.201521,0.42,street,Route de Montpinoux 43230 Mazerat-Aurouze,43131_xtv3t9,G,ROUTE DE MONTPINOUX,
393059209,00014,39305920900014,O,1993-11-18,NN,,,2019-11-14T14:00:38,true,3,,,,,MAIRIE,43230,MAZERAT-AUROUZE,,,43131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.560326,45.186421,0.9,street,Place de la Mairie 43230 Mazerat-Aurouze,43131_7yabi4,G,PLACE DE LA MAIRIE,
394800007,00020,39480000700020,O,2007-03-07,,,,2021-02-23T11:20:35,true,2,ESFACY,,,,CHEZ MONSIEUR PAUL ISSARTEL,43230,MAZERAT-AUROUZE,,,43131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
402066666,00015,40206666600015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE MONTEIL,43230,MAZERAT-AUROUZE,,,43131,,,,,,,,,,,,,,,,,,,1995-09-11,F,,,,,02.0B,NAF1993,N,3.559142,45.201521,0.42,street,Route de Montpinoux 43230 Mazerat-Aurouze,43131_xtv3t9,G,ROUTE DE MONTPINOUX,
402199004,00019,40219900400019,O,1995-08-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LA BREQUEUILLE,43230,MAZERAT-AUROUZE,,,43131,,,,,,,,,,,,,,,,,,,2005-04-25,F,,,,,70.2B,NAFRev1,N,3.569393,45.176193,0.33,street,Rue de la Chapelle 43230 Mazerat-Aurouze,43131_uv4bpp,G,RUE DE LA CHAPELLE,
403797509,00011,40379750900011,O,1976-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LES SAUSSES,43230,MAZERAT-AUROUZE,,,43131,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.49Z,NAFRev2,N,3.542489,45.188758,0.34,street,Chemin des Clauses 43230 Mazerat-Aurouze,43131_xewy0h,G,CHEMIN DES CLAUSES,
408297422,00011,40829742200011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,CHEVALET,43230,MAZERAT-AUROUZE,,,43131,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,74.1J,NAF1993,N,3.581029,45.182285,0.91,street,Place de Chevalet 43230 Mazerat-Aurouze,43131_wwz2le,G,PLACE DE CHEVALET,
409388154,00018,40938815400018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA BREQUEU1LLE,43230,MAZERAT-AUROUZE,,,43131,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,3.569393,45.176193,0.33,street,Rue de la Chapelle 43230 Mazerat-Aurouze,43131_uv4bpp,G,RUE DE LA CHAPELLE,
409388162,00011,40938816200011,O,1984-09-01,NN,,,2019-11-14T14:00:38,true,3,,,,,BARBACON,43230,MAZERAT-AUROUZE,,,43131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.578872,45.191719,0.71,street,Route de Barbançon 43230 Mazerat-Aurouze,43131_a0oooj,G,ROUTE DE BARBANCON,
409388170,00014,40938817000014,O,1992-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LE MONTEIL,43230,MAZERAT-AUROUZE,,,43131,,,,,,,,,,,,,,,,,,,2010-03-25,F,,,,,01.41Z,NAFRev2,N,3.559142,45.201521,0.42,street,Route de Montpinoux 43230 Mazerat-Aurouze,43131_xtv3t9,G,ROUTE DE MONTPINOUX,
409388188,00016,40938818800016,O,1988-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,OSTET,43230,MAZERAT-AUROUZE,,,43131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.589087,45.195345,0.9,street,Route d'Ostet 43230 Mazerat-Aurouze,43131_twtx07,G,ROUTE D OSTET,
409388196,00019,40938819600019,O,1990-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,LES ESSIALES,43230,MAZERAT-AUROUZE,,,43131,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2C,NAF1993,N,3.546224,45.194108,0.83,street,Route des Essiales 43230 Mazerat-Aurouze,43131_3gsnf8,G,ROUTE DES ESSIALES,
409388204,00011,40938820400011,O,1977-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE M0NTE1L,43230,MAZERAT-AUROUZE,,,43131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409389590,00020,40938959000020,O,1994-05-23,NN,,,2019-11-14T14:00:38,true,4,,,,,LE BOUCHARAD,43230,MAZERAT-AUROUZE,,,43131,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.41Z,NAFRev2,N,3.534421,45.195648,0.58,street,Impasse du Boucharand 43230 Mazerat-Aurouze,43131_3a1wn3,G,IMPASSE DU BOUCHARAND,
411211964,00019,41121196400019,O,1974-12-01,NN,,,2019-11-14T14:00:38,true,4,ESFACY,,,,ESFACY,43230,MAZERAT-AUROUZE,,,43131,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,3.5453538,45.1893323,0.88,poi.residential,Esfacy (Zone résidentielle) Mazerat-Aurouze,https://osm.org/way/252243482,G,,
411865561,00012,41186556100012,O,1997-04-14,NN,,,2019-11-14T14:00:38,true,3,,,,,LES ALLIERES,43230,MAZERAT-AUROUZE,,,43131,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.4B,NAFRev1,N,3.544993,45.187321,0.77,street,Chemin des Allières 43230 Mazerat-Aurouze,43131_kkian3,G,CHEMIN DES ALLIERES,
411986151,00016,41198615100016,O,1997-04-01,NN,,,2020-05-14T15:55:39,false,4,,,,,LA BREQUEU1LLE,43230,MAZERAT-AUROUZE,,,43131,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,01.41Z,NAFRev2,N,3.569393,45.176193,0.33,street,Rue de la Chapelle 43230 Mazerat-Aurouze,43131_uv4bpp,G,RUE DE LA CHAPELLE,
412344707,00051,41234470700051,O,2010-12-01,,,,2019-11-14T14:00:38,false,2,,,,,CHEVALET,43230,MAZERAT-AUROUZE,,,43131,,,,,,,,,,,,,,,,,,,2012-01-13,F,,,,,31.09B,NAFRev2,N,3.581029,45.182285,0.91,street,Place de Chevalet 43230 Mazerat-Aurouze,43131_wwz2le,G,PLACE DE CHEVALET,
419701537,00013,41970153700013,O,1998-08-01,NN,,,2019-11-14T14:00:38,false,4,,,,,LA BREQUEUILLE,43230,MAZERAT-AUROUZE,,,43131,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,02.0B,NAF1993,N,3.569393,45.176193,0.33,street,Rue de la Chapelle 43230 Mazerat-Aurouze,43131_uv4bpp,G,RUE DE LA CHAPELLE,
420891194,00011,42089119400011,O,1998-11-19,NN,,,2019-11-14T14:00:38,true,3,,,,,LA BREQUEUILLE,43230,MAZERAT-AUROUZE,,,43131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.569393,45.176193,0.33,street,Rue de la Chapelle 43230 Mazerat-Aurouze,43131_uv4bpp,G,RUE DE LA CHAPELLE,
424562312,00019,42456231200019,O,1999-08-01,NN,,,2019-11-14T14:00:38,true,3,,,,,ESFACY,43230,MAZERAT-AUROUZE,,,43131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.5453538,45.1893323,0.88,poi.residential,Esfacy (Zone résidentielle) Mazerat-Aurouze,https://osm.org/way/252243482,G,,
425324167,00013,42532416700013,O,1987-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43230,MAZERAT-AUROUZE,,,43131,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
428099170,00014,42809917000014,O,1977-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,HAM,ESFACY,43230,MAZERAT-AUROUZE,,,43131,,,,,,,,,,,,,,,,,,,2007-03-14,F,,,,,01.4A,NAFRev1,N,3.5453538,45.1893323,0.88,poi.residential,Esfacy (Zone résidentielle) Mazerat-Aurouze,https://osm.org/way/252243482,G,,
429346786,00016,42934678600016,O,2000-02-01,,,,2019-11-14T14:00:38,true,1,,,,,LES ESSIALES,43230,MAZERAT-AUROUZE,,,43131,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.5A,NAF1993,N,3.546224,45.194108,0.83,street,Route des Essiales 43230 Mazerat-Aurouze,43131_3gsnf8,G,ROUTE DES ESSIALES,
429535453,00063,42953545300063,O,2008-01-01,,,,2019-11-14T14:00:38,false,2,,,,,LABREQUEUILLE,43230,MAZERAT-AUROUZE,,,43131,,,,,,,,,,,,,,,,,,,2008-04-23,F,,,,,90.03A,NAFRev2,N,,,0,,,,,,
430902197,00010,43090219700010,O,1976-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE MONTEIL,43230,MAZERAT-AUROUZE,,,43131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.559142,45.201521,0.42,street,Route de Montpinoux 43230 Mazerat-Aurouze,43131_xtv3t9,G,ROUTE DE MONTPINOUX,
433721453,00028,43372145300028,O,2022-12-15,,,,2023-02-04T13:38:36,true,1,,,,,LES ALLIERES,43230,MAZERAT-AUROUZE,,,43131,,,,,,,,,,,,,,,,,,,2022-12-15,A,,,,,01.41Z,NAFRev2,N,3.544993,45.187321,0.77,street,Chemin des Allières 43230 Mazerat-Aurouze,43131_kkian3,G,CHEMIN DES ALLIERES,
444608871,00018,44460887100018,O,2002-05-07,NN,,,2019-11-14T14:00:38,true,4,CHEZ BARGEAUD CARMEN,,,,LA GRAVIERE,43230,MAZERAT-AUROUZE,,,43131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.558559,45.18276,0.91,street,Impasse de La Gravière 43230 Mazerat-Aurouze,43131_doxpp5,G,IMPASSE DE LA GRAVIERE,
479060436,00017,47906043600017,O,2004-11-01,NN,,4322AZ,2021-10-27T08:13:59,true,5,,,,,ESFACY,43230,MAZERAT-AUROUZE,,,43131,,,,,,,,,,,,,,,,,,,2015-07-08,A,,,,,43.22A,NAFRev2,N,3.5453538,45.1893323,0.88,poi.residential,Esfacy (Zone résidentielle) Mazerat-Aurouze,https://osm.org/way/252243482,G,,
479458770,00027,47945877000027,O,2012-11-01,,,,2021-03-09T03:41:04,false,2,,,,,LE BOURG,43230,MAZERAT-AUROUZE,,,43131,,,,,,,,,,,,,,,,,,,2021-02-10,F,,,,LES DEUX NOYERS,55.20Z,NAFRev2,N,3.534421,45.195648,0.31,street,Impasse du Boucharand 43230 Mazerat-Aurouze,43131_3a1wn3,G,IMPASSE DU BOUCHARAND,
479621518,00014,47962151800014,O,2004-02-26,NN,,,2019-11-14T14:00:38,false,4,MR PEREZ JEAN PIERRE,,,,LE MONTEIL,43230,MAZERAT-AUROUZE,,,43131,,,,,,,,,,,,,,,,,,,2008-04-24,F,,,,,93.12Z,NAFRev2,N,3.559142,45.201521,0.42,street,Route de Montpinoux 43230 Mazerat-Aurouze,43131_xtv3t9,G,ROUTE DE MONTPINOUX,
480667807,00014,48066780700014,O,2005-01-01,,,,2019-11-14T14:00:38,true,2,,,,,LA BREQUEUILLE,43230,MAZERAT-AUROUZE,,,43131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.569393,45.176193,0.33,street,Rue de la Chapelle 43230 Mazerat-Aurouze,43131_uv4bpp,G,RUE DE LA CHAPELLE,
493269492,00010,49326949200010,O,2006-11-15,NN,,,2019-11-14T14:00:38,false,5,,,,,LA GRAVIERE,43230,MAZERAT-AUROUZE,,,43131,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,90.01Z,NAFRev2,N,3.558559,45.18276,0.91,street,Impasse de La Gravière 43230 Mazerat-Aurouze,43131_doxpp5,G,IMPASSE DE LA GRAVIERE,
494136930,00018,49413693000018,O,2007-02-01,,,,2019-11-14T14:00:38,true,3,,,,,LA BREQUEUILLE,43230,MAZERAT-AUROUZE,,,43131,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,43.21A,NAFRev2,N,3.569393,45.176193,0.33,street,Rue de la Chapelle 43230 Mazerat-Aurouze,43131_uv4bpp,G,RUE DE LA CHAPELLE,
494490741,00027,49449074100027,O,2007-06-23,,,,2019-11-14T14:00:38,true,3,,,,,ESFACY,43230,MAZERAT-AUROUZE,,,43131,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,71.12B,NAFRev2,N,3.5453538,45.1893323,0.88,poi.residential,Esfacy (Zone résidentielle) Mazerat-Aurouze,https://osm.org/way/252243482,G,,
503739559,00014,50373955900014,O,2008-05-01,NN,,,2019-11-14T14:00:38,false,2,AUBERGE DE BACOU,,,,,43230,MAZERAT-AUROUZE,,,43131,,,,,,,,,,,,,,,,,,,2010-10-30,F,AUBERGE DE BACOU,,,,56.10A,NAFRev2,O,,,0,,,,,,
504516774,00040,50451677400040,O,2019-10-01,,,,2021-02-23T14:17:28,true,1,,,,,LDT MONTPINOUX,43230,MAZERAT-AUROUZE,,,43131,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,47.89Z,NAFRev2,N,3.559142,45.201521,0.68,street,Route de Montpinoux 43230 Mazerat-Aurouze,43131_xtv3t9,G,ROUTE DE MONTPINOUX,
512496423,00041,51249642300041,P,2020-11-03,,,,2021-04-30T13:04:14,false,1,[ND],[ND],[ND],[ND],[ND],[ND],MAZERAT-AUROUZE,,[ND],43131,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-03,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
513089730,00016,51308973000016,O,2009-05-01,00,2021,,2023-11-30T10:26:58,true,1,LE MONTEIL,,,,LE MONTEIL,43230,MAZERAT-AUROUZE,,,43131,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,01.41Z,NAFRev2,N,3.559142,45.201521,0.42,street,Route de Montpinoux 43230 Mazerat-Aurouze,43131_xtv3t9,G,ROUTE DE MONTPINOUX,
518881743,00018,51888174300018,O,2010-01-01,,,,2019-11-14T14:00:38,true,2,LES SAUSSES,,,,,43230,MAZERAT-AUROUZE,,,43131,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.47Z,NAFRev2,N,3.542489,45.188758,0.34,street,Chemin des Clauses 43230 Mazerat-Aurouze,43131_xewy0h,D,CHEMIN DES CLAUSES,
521335182,00015,52133518200015,O,2010-04-01,NN,,,2019-11-14T14:00:38,true,1,,,,,LES ESSIALES,43230,MAZERAT-AUROUZE,,,43131,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.61Z,NAFRev2,N,3.546224,45.194108,0.83,street,Route des Essiales 43230 Mazerat-Aurouze,43131_3gsnf8,G,ROUTE DES ESSIALES,
523988996,00014,52398899600014,O,2010-08-01,,,,2019-11-14T14:00:38,false,2,CHEVALET,,,,CHEVALET,43230,MAZERAT-AUROUZE,,,43131,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,96.09Z,NAFRev2,N,3.581029,45.182285,0.91,street,Place de Chevalet 43230 Mazerat-Aurouze,43131_wwz2le,G,PLACE DE CHEVALET,
528445174,00014,52844517400014,O,2010-11-05,NN,,,2019-11-14T14:00:38,false,4,,,,LD,BACOU,43230,MAZERAT-AUROUZE,,,43131,,,,,,,,,,,,,,,,,,,2014-03-28,F,AUBERGE DE BACOU,,,AUBERGE DE BACOU,56.10A,NAFRev2,N,-0.6586615,42.910838,0.88,poi.track,Chemin de Bacou de Soulé Lescun,https://osm.org/way/228378794,G,,
528752900,00019,52875290000019,O,2010-12-01,,,,2019-11-14T14:00:38,true,3,,,,,LA BROUSSE,43230,MAZERAT-AUROUZE,,,43131,,,,,,,,,,,,,,,,,,,2018-12-20,F,VM EXPORT,,,,70.22Z,NAFRev2,N,3.565393,45.199699,0.92,street,Rue de La Brousse 43230 Mazerat-Aurouze,43131_ivpnlo,G,RUE DE LA BROUSSE,
530061209,00017,53006120900017,O,2011-01-01,,,,2019-11-14T14:00:38,true,1,LES ESSIALES,,,,,43230,MAZERAT-AUROUZE,,,43131,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.41Z,NAFRev2,N,3.546224,45.194108,0.83,street,Route des Essiales 43230 Mazerat-Aurouze,43131_3gsnf8,D,ROUTE DES ESSIALES,
530279637,00017,53027963700017,O,2011-01-01,,,,2019-11-14T14:00:38,true,2,LES SAUSSES,,,,,43230,MAZERAT-AUROUZE,,,43131,,,,,,,,,,,,,,,,,,,2013-12-31,F,LA BASSE-COUR DES SAUSSES,,,,01.47Z,NAFRev2,N,3.542489,45.188758,0.34,street,Chemin des Clauses 43230 Mazerat-Aurouze,43131_xewy0h,D,CHEMIN DES CLAUSES,
665410445,00019,66541044500019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,ESFACY,43230,MAZERAT-AUROUZE,,,43131,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4B,NAF1993,N,3.5453538,45.1893323,0.88,poi.residential,Esfacy (Zone résidentielle) Mazerat-Aurouze,https://osm.org/way/252243482,G,,
666111216,00014,66611121600014,O,,,,,2019-11-14T14:00:38,true,1,,,,,BACON,43230,MAZERAT-AUROUZE,,,43131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,3.578872,45.191719,0.59,street,Route de Barbançon 43230 Mazerat-Aurouze,43131_a0oooj,G,ROUTE DE BARBANCON,
666310875,00032,66631087500032,O,1981-10-16,NN,,,2019-11-14T14:00:38,true,3,,,,,BACOU,43230,MAZERAT-AUROUZE,,,43131,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,52.4L,NAF1993,N,-0.6586615,42.910838,0.88,poi.track,Chemin de Bacou de Soulé Lescun,https://osm.org/way/228378794,G,,
667110423,00023,66711042300023,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA COSTETTE,43230,MAZERAT-AUROUZE,,,43131,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,3.564687,45.200357,0.91,street,Allée de la Costette 43230 Mazerat-Aurouze,43131_lh5kd7,G,ALLEE DE LA COSTETTE,
779133784,00016,77913378400016,O,,,,,2019-11-14T14:00:38,true,1,,,,,AUROUZE,43230,MAZERAT-AUROUZE,,,43131,,,,,,,,,,,,,,,,,,,1980-12-31,F,,,,,02.0B,NAF1993,N,3.582375,45.183004,0.91,street,Route d'Aurouze 43230 Mazerat-Aurouze,43131_27g25r,G,ROUTE D AUROUZE,
779133792,00019,77913379200019,O,1968-01-01,NN,,,2019-11-14T14:00:38,true,5,,,,,LA BREQUEUILLE,43230,MAZERAT-AUROUZE,,,43131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.569393,45.176193,0.33,street,Rue de la Chapelle 43230 Mazerat-Aurouze,43131_uv4bpp,G,RUE DE LA CHAPELLE,
779133800,00010,77913380000010,O,,,,,2019-11-14T14:00:38,true,1,,,,,LE MONTEIL,43230,MAZERAT-AUROUZE,,,43131,,,,,,,,,,,,,,,,,,,1989-09-14,F,,,,,02.20,NAP,N,3.559142,45.201521,0.42,street,Route de Montpinoux 43230 Mazerat-Aurouze,43131_xtv3t9,G,ROUTE DE MONTPINOUX,
779133818,00012,77913381800012,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LA BREQUEUILLE,43230,MAZERAT-AUROUZE,,,43131,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,3.569393,45.176193,0.33,street,Rue de la Chapelle 43230 Mazerat-Aurouze,43131_uv4bpp,G,RUE DE LA CHAPELLE,
779133834,00019,77913383400019,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43230,MAZERAT-AUROUZE,,,43131,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
789739232,00039,78973923200039,O,2018-11-01,,,3213ZZ,2021-02-23T16:15:32,true,1,,,,,LA BROUSSE,43230,MAZERAT-AUROUZE,,,43131,,,,,,,,,,,,,,,,,,,2018-11-01,A,NAHOMIE CREATIONS,,,NAHOMIE HOFMAN,32.13Z,NAFRev2,N,3.565393,45.199699,0.92,street,Rue de La Brousse 43230 Mazerat-Aurouze,43131_ivpnlo,G,RUE DE LA BROUSSE,
790100762,00026,79010076200026,O,2016-04-01,,,4332BB,2021-02-23T16:16:11,true,1,,,,,LES SAUSSES,43230,MAZERAT-AUROUZE,,,43131,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,25.50A,NAFRev2,N,3.542489,45.188758,0.34,street,Chemin des Clauses 43230 Mazerat-Aurouze,43131_xewy0h,G,CHEMIN DES CLAUSES,
792343436,00012,79234343600012,O,2012-07-01,,,,2019-11-14T14:00:38,true,1,,,,,AUROUZE,43230,MAZERAT-AUROUZE,,,43131,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,55.20Z,NAFRev2,N,3.582375,45.183004,0.91,street,Route d'Aurouze 43230 Mazerat-Aurouze,43131_27g25r,G,ROUTE D AUROUZE,
794869297,00018,79486929700018,O,2013-03-05,,,,2019-11-14T14:00:38,true,1,ESFACY,,,,LE MOULIN,43230,MAZERAT-AUROUZE,,,43131,,,,,,,,,,,,,,,,,,,2013-03-05,A,,,,,94.99Z,NAFRev2,N,3.567737,45.176535,0.65,street,Route du Moulin 43230 Mazerat-Aurouze,43131_a1j197,G,ROUTE DU MOULIN,
801980400,00015,80198040000015,O,2014-04-01,NN,,,2021-10-27T09:09:10,true,2,,,,,BACOU,43230,MAZERAT-AUROUZE,,,43131,,,,,,,,,,,,,,,,,,,2020-12-31,A,AUBERGE SAINT VINCENT,,,LES SERPENTIERES,56.10A,NAFRev2,N,-0.6586615,42.910838,0.88,poi.track,Chemin de Bacou de Soulé Lescun,https://osm.org/way/228378794,G,,