siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212101901,00016,21210190100016,O,1983-03-01,03,2021,,2023-11-30T10:18:06,true,4,,,,,LE VILLAGE,21190,CORCELLES-LES-ARTS,,,21190,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
212101901,00024,21210190100024,O,1983-12-21,01,2021,,2023-11-30T10:18:06,false,7,,1,,RUE,DE LA GARENNE,21190,CORCELLES-LES-ARTS,,,21190,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE PUBLIQUE        R.P.I.,,,,85.20Z,NAFRev2,N,4.794878,46.952496,0.94,housenumber,1 Rue de la Garenne 21190 Corcelles-les-Arts,21190_0110_00001,G,1 RUE DE LA GARENNE,
262103864,00019,26210386400019,O,1986-01-01,NN,,,2019-11-14T14:00:23,true,4,MAIRIE,,,,LE VILLAGE,21190,CORCELLES-LES-ARTS,,,21190,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
292101904,00012,29210190400012,O,1983-08-10,NN,,,2021-10-27T08:13:32,true,3,MAIRIE,,,,VILLAGE,21190,CORCELLES-LES-ARTS,,,21190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
301377289,00014,30137728900014,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21190,CORCELLES-LES-ARTS,,,21190,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,56.02,NAP,N,,,0,,,,,,
302671276,00012,30267127600012,O,1900-01-01,NN,,,2019-11-14T14:00:23,false,4,,,,,,21190,CORCELLES-LES-ARTS,,,21190,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
302671276,00020,30267127600020,O,2004-06-24,NN,,,2019-11-14T14:00:23,true,3,,,,RUE,DE LA CITADELLE,21190,CORCELLES-LES-ARTS,,,21190,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,51.1T,NAFRev1,N,4.790413,46.953917,0.95,street,Rue de la Citadelle 21190 Corcelles-les-Arts,21190_0060,G,RUE DE LA CITADELLE,
306608142,00015,30660814200015,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21190,CORCELLES-LES-ARTS,,,21190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.07,NAP,N,,,0,,,,,,
312374705,00043,31237470500043,O,2008-03-08,,,9609ZP,2019-11-14T14:00:23,false,2,,,,PL,DES MARRONNIERS,21190,CORCELLES-LES-ARTS,,,21190,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,96.09Z,NAFRev2,N,4.794893,46.951921,0.85,street,Place des Marronniers 21190 Corcelles-les-Arts,21190_0200,G,PLACE DES MARRONNIERS,
312374705,00050,31237470500050,O,2013-01-01,,,,2021-02-23T10:39:39,true,1,,12,,PL,DES MARRONNIERS,21190,CORCELLES-LES-ARTS,,,21190,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20A,NAFRev2,N,4.794446,46.951881,0.86,housenumber,12 Place des Marronniers 21190 Corcelles-les-Arts,21190_0200_00012,G,12 PLACE DES MARRONNIERS,
312934748,00012,31293474800012,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21190,CORCELLES-LES-ARTS,,,21190,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
313903379,00011,31390337900011,O,1978-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21190,CORCELLES-LES-ARTS,,,21190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
314300542,00029,31430054200029,P,1981-01-14,NN,,,2024-01-17T20:53:15,true,5,[ND],[ND],[ND],[ND],[ND],[ND],CORCELLES-LES-ARTS,,[ND],21190,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-01-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
318711249,00025,31871124900025,P,2017-06-01,,,,2019-11-14T14:00:23,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CORCELLES-LES-ARTS,,[ND],21190,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-06-10,F,[ND],[ND],[ND],[ND],95.24Z,NAFRev2,N,,,0,,,,,,
322762444,00014,32276244400014,O,1981-01-01,NN,,,2021-10-27T08:23:00,true,4,,40,,RUE,DE LA CITADELLE,21190,CORCELLES-LES-ARTS,,,21190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.78895,46.954482,0.95,housenumber,40 Rue de la Citadelle 21190 Corcelles-les-Arts,21190_0060_00040,G,40 RUE DE LA CITADELLE,
323184127,00062,32318412700062,O,1999-04-01,NN,,,2019-11-14T14:00:23,false,3,,,,HAM,DE MASSE,21190,CORCELLES-LES-ARTS,,,21190,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,52.6D,NAFRev1,N,4.796577,46.952545,0.61,street,Impasse de la Garenne 21190 Corcelles-les-Arts,21190_0109,G,IMPASSE DE LA GARENNE,
325999795,00017,32599979500017,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21190,CORCELLES-LES-ARTS,,,21190,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,01.00,NAP,N,,,0,,,,,,
332420736,00024,33242073600024,O,1991-05-01,NN,,,2023-07-03T20:27:25,true,2,,,,,,21190,CORCELLES-LES-ARTS,,,21190,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,,,,,,0,,,,,,
334417888,00016,33441788800016,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21190,CORCELLES-LES-ARTS,,,21190,,,,,,,,,,,,,,,,,,,1995-11-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
337875223,00055,33787522300055,P,2004-05-03,NN,,,2021-02-23T10:54:35,true,5,[ND],[ND],[ND],[ND],[ND],[ND],CORCELLES-LES-ARTS,,[ND],21190,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-03-01,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
340040252,00017,34004025200017,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21190,CORCELLES-LES-ARTS,,,21190,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,02.20,NAP,N,,,0,,,,,,
340385970,00025,34038597000025,O,2017-12-08,NN,,,2021-10-27T08:33:35,true,1,,43,,RUE,DE LA CITADELLE,21190,CORCELLES-LES-ARTS,,,21190,,,,,,,,,,,,,,,,,,,2017-12-08,A,TONERR,,,,47.54Z,NAFRev2,N,4.788729,46.954519,0.95,housenumber,43 Rue de la Citadelle 21190 Corcelles-les-Arts,21190_0060_00043,G,43 RUE DE LA CITADELLE,
342684784,00016,34268478400016,O,1987-07-06,NN,,,2019-11-14T14:00:23,true,3,,,,,,21190,CORCELLES-LES-ARTS,,,21190,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
343737201,00016,34373720100016,O,1988-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21190,CORCELLES-LES-ARTS,,,21190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343877361,00018,34387736100018,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,MASSE,21190,CORCELLES-LES-ARTS,,,21190,,,,,,,,,,,,,,,,,,,1994-12-19,F,,,,,74.8F,NAF1993,O,4.796577,46.952545,0.6,street,Impasse de la Garenne 21190 Corcelles-les-Arts,21190_0109,G,IMPASSE DE LA GARENNE,
343896999,00012,34389699900012,O,1988-02-18,NN,,2599BA,2021-09-08T08:51:56,false,5,,,,HAM,MASSE,21190,CORCELLES-LES-ARTS,,,21190,,,,,,,,,,,,,,,,,,,2021-08-12,F,,,,,25.99B,NAFRev2,N,4.796577,46.952545,0.6,street,Impasse de la Garenne 21190 Corcelles-les-Arts,21190_0109,G,IMPASSE DE LA GARENNE,
347809261,00014,34780926100014,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21190,CORCELLES-LES-ARTS,,,21190,,,,,,,,,,,,,,,,,,,1990-08-17,F,,,,,67.01,NAP,N,,,0,,,,,,
348488313,00035,34848831300035,O,2023-04-01,,,,2023-07-01T11:32:56,true,1,,3,,,RUE DE LA CHAPELLE,21190,CORCELLES-LES-ARTS,,,21190,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,,43.32B,NAFRev2,N,4.800814,46.937738,0.95,housenumber,3 Rue de la Chapelle 21190 Corcelles-les-Arts,21190_0058_00003,G,3 RUE DE LA CHAPELLE,
348790908,00035,34879090800035,O,1998-05-14,02,2021,,2023-11-30T10:29:43,true,4,,,,HAM,DE MASSE,21190,CORCELLES-LES-ARTS,,,21190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,4.796577,46.952545,0.61,street,Impasse de la Garenne 21190 Corcelles-les-Arts,21190_0109,G,IMPASSE DE LA GARENNE,
349053199,00023,34905319900023,O,2018-01-01,,,,2021-02-23T11:01:58,true,1,,12,,PL,DES MARRONNIERS,21190,CORCELLES-LES-ARTS,,,21190,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,47.99A,NAFRev2,N,4.794446,46.951881,0.86,housenumber,12 Place des Marronniers 21190 Corcelles-les-Arts,21190_0200_00012,G,12 PLACE DES MARRONNIERS,
352595813,00069,35259581300069,O,2004-07-01,01,2021,,2023-11-30T10:17:36,true,4,,,,RUE,DES SERVES,21190,CORCELLES-LES-ARTS,,,21190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,4.797869,46.950668,0.95,street,Rue des Serves 21190 Corcelles-les-Arts,21190_0340,G,RUE DES SERVES,
353301088,00012,35330108800012,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21190,CORCELLES-LES-ARTS,,,21190,,,,,,,,,,,,,,,,,,,1997-06-27,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
378652713,00017,37865271300017,O,1990-01-01,NN,,,2019-11-14T14:00:23,false,4,,,,RUE,DE MEURSAULT,21190,CORCELLES-LES-ARTS,,,21190,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,01.21Z,NAFRev2,N,4.790413,46.953917,0.42,street,Rue de la Citadelle 21190 Corcelles-les-Arts,21190_0060,G,RUE DE LA CITADELLE,
378652713,00025,37865271300025,O,2010-12-01,01,2021,,2023-11-30T10:18:58,true,2,,36,,RUE,DE LA CITADELLE,21190,CORCELLES-LES-ARTS,,,21190,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.789522,46.954155,0.95,housenumber,36 Rue de la Citadelle 21190 Corcelles-les-Arts,21190_0060_00036,G,36 RUE DE LA CITADELLE,
379395122,00011,37939512200011,O,1990-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21190,CORCELLES-LES-ARTS,,,21190,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
383915782,00015,38391578200015,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21190,CORCELLES-LES-ARTS,,,21190,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
385248497,00021,38524849700021,O,1995-04-05,NN,,,2019-11-14T14:00:23,true,3,,,,,MASSE,21190,CORCELLES-LES-ARTS,,,21190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.796577,46.952545,0.6,street,Impasse de la Garenne 21190 Corcelles-les-Arts,21190_0109,G,IMPASSE DE LA GARENNE,
387459027,00018,38745902700018,O,1992-04-24,NN,,,2022-07-19T19:35:45,true,3,,,,,,21190,CORCELLES-LES-ARTS,,,21190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
392242012,00012,39224201200012,O,1993-08-01,,,,2019-11-14T14:00:23,true,3,,,,RUE,DE LA CITADELLE,21190,CORCELLES-LES-ARTS,,,21190,,,,,,,,,,,,,,,,,,,1997-01-28,F,,,,,52.2J,NAF1993,N,4.790413,46.953917,0.95,street,Rue de la Citadelle 21190 Corcelles-les-Arts,21190_0060,G,RUE DE LA CITADELLE,
392929097,00013,39292909700013,O,1993-10-27,03,2021,2825ZA,2023-11-30T10:24:13,true,7,,,,,AU VILLAGE,21190,CORCELLES-LES-ARTS,,,21190,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,33.20B,NAFRev2,O,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
393144019,00014,39314401900014,O,1993-11-01,NN,,,2019-11-14T14:00:23,true,4,CHEZ MR DENIS CUFFIA,,,,,21190,CORCELLES-LES-ARTS,,,21190,,,,,,,,,,,,,,,,,,,2013-06-02,F,,,,,64.30Z,NAFRev2,N,,,0,,,,,,
394189567,00016,39418956700016,O,1994-03-01,NN,,,2019-11-14T14:00:23,true,3,,,,RTE,DE MORTEUIL,21190,CORCELLES-LES-ARTS,,,21190,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
397832734,00016,39783273400016,O,1994-07-01,11,2021,4322AZ,2023-11-30T10:25:25,true,4,,34,,RUE,DE LA CITADELLE,21190,CORCELLES-LES-ARTS,,,21190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,4.790413,46.953917,0.95,housenumber,34 Rue de la Citadelle 21190 Corcelles-les-Arts,21190_0060_00034,G,34 RUE DE LA CITADELLE,
397904632,00015,39790463200015,O,1994-10-01,NN,,,2019-11-14T14:00:23,true,6,HAMEAU DE MASSE   RD 113D,,,RTE,HAMEAU DE MASSE,21190,CORCELLES-LES-ARTS,,,21190,,,,,,,,,,,,,,,,,,,2010-02-12,F,,,,,55.20Z,NAFRev2,N,4.796577,46.952545,0.31,street,Impasse de la Garenne 21190 Corcelles-les-Arts,21190_0109,G,IMPASSE DE LA GARENNE,
400073227,00011,40007322700011,O,1995-02-20,NN,,,2019-11-14T14:00:23,false,4,,,,RUE,PRINCIPALE,21190,CORCELLES-LES-ARTS,,,21190,,,,,,,,,,,,,,,,,,,1998-10-05,F,,,,,74.1J,NAF1993,N,4.790413,46.953917,0.35,street,Rue de la Citadelle 21190 Corcelles-les-Arts,21190_0060,G,RUE DE LA CITADELLE,
400914453,00016,40091445300016,O,1995-05-09,NN,,,2019-11-14T14:00:23,false,3,,,,,HAMEAU DE MASSE,21190,CORCELLES-LES-ARTS,,,21190,,,,,,,,,,,,,,,,,,,1996-05-01,F,VIDEOMICILE,,,,52.6E,NAF1993,N,4.796577,46.952545,0.38,street,Impasse de la Garenne 21190 Corcelles-les-Arts,21190_0109,G,IMPASSE DE LA GARENNE,
400914453,00024,40091445300024,O,1996-05-01,NN,,,2019-11-14T14:00:23,true,4,,,,RUE,DE LA CITADELLE,21190,CORCELLES-LES-ARTS,,,21190,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,43.32B,NAFRev2,N,4.790413,46.953917,0.95,street,Rue de la Citadelle 21190 Corcelles-les-Arts,21190_0060,G,RUE DE LA CITADELLE,
402908917,00022,40290891700022,O,2014-03-01,,,,2023-01-07T03:49:04,true,2,HAMEAU DE MASSE,4,,RUE,DU PETIT MEIX,21190,CORCELLES-LES-ARTS,,,21190,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,55.20Z,NAFRev2,N,4.804366,46.936673,0.94,housenumber,4 Rue du Petit Meix 21190 Corcelles-les-Arts,21190_0305_00004,G,4 RUE DU PETIT MEIX,
402921613,00012,40292161300012,O,1995-11-11,NN,,,2020-02-12T04:11:49,true,3,LE VILLAGE,,,,,21190,CORCELLES-LES-ARTS,,,21190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403376734,00022,40337673400022,O,1996-12-01,NN,,,2019-11-14T14:00:23,false,4,,,,,LA GRANDE RUE,21190,CORCELLES-LES-ARTS,,,21190,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,01.4A,NAF1993,N,4.791664,46.950964,0.42,street,Chemin des Grandes Vignes 21190 Corcelles-les-Arts,21190_0124,G,CHEMIN DES GRANDES VIGNES,
404371270,00038,40437127000038,O,2003-02-20,NN,,4321AA,2019-11-14T14:00:23,true,3,,,,RUE,DE LA CITADELLE,21190,CORCELLES-LES-ARTS,,,21190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,4.790413,46.953917,0.95,street,Rue de la Citadelle 21190 Corcelles-les-Arts,21190_0060,G,RUE DE LA CITADELLE,
405056912,00018,40505691200018,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,1,,,,,,21190,CORCELLES-LES-ARTS,,,21190,,,,,,,,,,,,,,,,,,,2001-11-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405056920,00011,40505692000011,O,1993-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21190,CORCELLES-LES-ARTS,,,21190,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405056938,00013,40505693800013,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21190,CORCELLES-LES-ARTS,,,21190,,,,,,,,,,,,,,,,,,,1997-11-28,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
408275550,00015,40827555000015,O,1988-12-31,NN,,,2019-11-14T14:00:23,true,3,,,,,MME BIGEARD JOSETTE,21190,CORCELLES-LES-ARTS,,,21190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
410677330,00012,41067733000012,O,1997-01-06,NN,,,2019-11-14T14:00:23,true,4,,,,,LE VILLAGE,21190,CORCELLES-LES-ARTS,,,21190,,,,,,,,,,,,,,,,,,,2011-03-15,F,,,,,01.61Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
410742373,00021,41074237300021,O,2007-04-01,,,,2021-02-23T11:32:58,true,2,,,,RUE,AU GOUET,21190,CORCELLES-LES-ARTS,,,21190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.795402,46.953418,0.52,street,Rue des Goueys 21190 Corcelles-les-Arts,21190_0120,G,RUE DES GOUEYS,
411861313,00012,41186131300012,O,1997-05-05,NN,,4321AB,2019-11-14T14:00:23,true,5,,,,,,21190,CORCELLES-LES-ARTS,,,21190,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
412932378,00018,41293237800018,O,1997-07-09,NN,,,2019-11-14T14:00:23,true,3,,,,,LES SERVES,21190,CORCELLES-LES-ARTS,,,21190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.17B,NAFRev2,N,4.797869,46.950668,0.91,street,Rue des Serves 21190 Corcelles-les-Arts,21190_0340,G,RUE DES SERVES,
414196378,00015,41419637800015,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21190,CORCELLES-LES-ARTS,,,21190,,,,,,,,,,,,,,,,,,,1997-12-20,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
414404665,00013,41440466500013,O,1994-12-01,NN,,,2019-11-14T14:00:23,true,3,,,,RUE,DE LA CITADELLE,21190,CORCELLES-LES-ARTS,,,21190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.790413,46.953917,0.95,street,Rue de la Citadelle 21190 Corcelles-les-Arts,21190_0060,G,RUE DE LA CITADELLE,
421847112,00016,42184711200016,O,1999-02-12,NN,,,2019-11-14T14:00:23,true,3,LE VILLAGE,,,,,21190,CORCELLES-LES-ARTS,,,21190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422143636,00013,42214363600013,O,1999-03-01,NN,,,2019-11-14T14:00:23,true,4,,,,RUE,DE LA CITADELLE,21190,CORCELLES-LES-ARTS,,,21190,,,,,,,,,,,,,,,,,,,2009-07-29,F,,,,,46.34Z,NAFRev2,N,4.790413,46.953917,0.95,street,Rue de la Citadelle 21190 Corcelles-les-Arts,21190_0060,G,RUE DE LA CITADELLE,
423292127,00010,42329212700010,O,1999-06-15,NN,,,2022-11-15T15:21:12,true,3,HAMEAU DE MASSE,,,,,21190,CORCELLES-LES-ARTS,,,21190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.796577,46.952545,0.38,street,Impasse de la Garenne 21190 Corcelles-les-Arts,21190_0109,D,IMPASSE DE LA GARENNE,
423900315,00015,42390031500015,O,1999-08-01,NN,,4321AB,2022-08-29T09:05:20,false,7,,,,RUE,PRINCIPALE,21190,CORCELLES-LES-ARTS,,,21190,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,43.21A,NAFRev2,O,4.790413,46.953917,0.35,street,Rue de la Citadelle 21190 Corcelles-les-Arts,21190_0060,G,RUE DE LA CITADELLE,
424559912,00011,42455991200011,O,1999-10-07,NN,,,2019-11-14T14:00:23,true,3,,,,RUE,DES SERVES,21190,CORCELLES-LES-ARTS,,,21190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.797869,46.950668,0.95,street,Rue des Serves 21190 Corcelles-les-Arts,21190_0340,G,RUE DES SERVES,
424681278,00018,42468127800018,O,1999-10-14,NN,,4520AB,2019-11-14T14:00:23,true,3,,,,,,21190,CORCELLES-LES-ARTS,,,21190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,,,0,,,,,,
427468392,00019,42746839200019,O,1992-01-01,NN,,,2021-05-06T20:00:49,true,3,CHEZ CHOLET J F,,,,,21190,CORCELLES-LES-ARTS,,,21190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427468517,00011,42746851700011,O,1988-05-05,NN,,,2019-11-14T14:00:23,true,3,,,,,,21190,CORCELLES-LES-ARTS,,,21190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427469010,00016,42746901000016,O,1968-03-20,NN,,,2019-11-14T14:00:23,true,3,,,,,,21190,CORCELLES-LES-ARTS,,,21190,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
427469028,00018,42746902800018,O,1967-12-15,NN,,,2019-11-14T14:00:23,true,3,,,,,,21190,CORCELLES-LES-ARTS,,,21190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427469036,00011,42746903600011,O,1967-09-15,NN,,,2019-11-14T14:00:23,true,3,,,,,,21190,CORCELLES-LES-ARTS,,,21190,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
427469044,00015,42746904400015,O,1967-10-20,NN,,,2019-11-14T14:00:23,true,3,,,,,,21190,CORCELLES-LES-ARTS,,,21190,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
427469614,00015,42746961400015,O,1975-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,MASSE,21190,CORCELLES-LES-ARTS,,,21190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.796577,46.952545,0.6,street,Impasse de la Garenne 21190 Corcelles-les-Arts,21190_0109,G,IMPASSE DE LA GARENNE,
427470273,00017,42747027300017,O,1991-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21190,CORCELLES-LES-ARTS,,,21190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428718803,00011,42871880300011,O,1996-01-30,NN,,,2019-11-14T14:00:23,true,4,,,,HAM,MASSE,21190,CORCELLES-LES-ARTS,,,21190,,,,,,,,,,,,,,,,,,,2010-01-08,F,,,,,96.09Z,NAFRev2,N,4.796577,46.952545,0.6,street,Impasse de la Garenne 21190 Corcelles-les-Arts,21190_0109,G,IMPASSE DE LA GARENNE,
431112580,00011,43111258000011,O,1990-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21190,CORCELLES-LES-ARTS,,,21190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
431114826,00024,43111482600024,O,2011-06-06,,,,2021-02-23T13:12:07,true,1,,3,,RUE,DE LA CITADELLE,21190,CORCELLES-LES-ARTS,,,21190,,,,,,,,,,,,,,,,,,,2011-06-06,A,,,,,90.03A,NAFRev2,N,4.794065,46.952622,0.95,housenumber,3 Rue de la Citadelle 21190 Corcelles-les-Arts,21190_0060_00003,G,3 RUE DE LA CITADELLE,
431666916,00017,43166691600017,O,2000-06-01,NN,,,2019-11-14T14:00:23,true,3,,,,RUE,DE LA CITADELLE,21190,CORCELLES-LES-ARTS,,,21190,,,,,,,,,,,,,,,,,,,2003-02-20,F,,,,,,,N,4.790413,46.953917,0.95,street,Rue de la Citadelle 21190 Corcelles-les-Arts,21190_0060,G,RUE DE LA CITADELLE,
432660819,00017,43266081900017,O,2000-09-10,,,,2019-11-14T14:00:23,true,1,,,,RUE,DU LAVOIR,21190,CORCELLES-LES-ARTS,,,21190,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,55.4B,NAF1993,N,4.793639,46.950989,0.94,street,Rue du Lavoir 21190 Corcelles-les-Arts,21190_0180,G,RUE DU LAVOIR,
434297602,00014,43429760200014,O,2001-02-05,NN,,3312ZA,2019-11-14T14:00:23,true,4,,,,RUE,DU RENTIN,21190,CORCELLES-LES-ARTS,,,21190,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,33.12Z,NAFRev2,N,4.795624,46.949891,0.75,street,Rue du Rantin 21190 Corcelles-les-Arts,21190_0320,G,RUE DU RANTIN,
434381729,00020,43438172900020,O,2015-02-01,,,,2024-01-10T11:07:31,true,2,,,,,LA ROUERE,21190,CORCELLES-LES-ARTS,,,21190,,,,,,,,,,,,,,,,,,,2023-04-30,F,,,,,01.21Z,NAFRev2,N,4.794259,46.949789,0.46,street,Rue de la Galopière 21190 Corcelles-les-Arts,21190_0100,G,RUE DE LA GALOPIERE,
438727893,00028,43872789300028,O,2016-03-30,,,,2022-02-03T03:54:28,false,2,,4,,CHE,DU NOIRIEN,21190,CORCELLES-LES-ARTS,,,21190,,,,,,,,,,,,,,,,,,,2021-12-03,F,,,,,68.20B,NAFRev2,N,4.788969,46.956119,0.83,housenumber,4 Chemin du Noirien 21190 Corcelles-les-Arts,21190_0260_00004,G,4 CHEMIN DU NOIRIEN,
440307023,00018,44030702300018,O,2002-01-03,NN,,,2019-11-14T14:00:23,true,8,,,,PL,DES MARRONNIERS,21190,CORCELLES-LES-ARTS,,,21190,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,46.69C,NAFRev2,N,4.794893,46.951921,0.85,street,Place des Marronniers 21190 Corcelles-les-Arts,21190_0200,G,PLACE DES MARRONNIERS,
440777167,00014,44077716700014,O,1967-06-22,NN,,,2019-11-14T14:00:23,true,3,,,,,,21190,CORCELLES-LES-ARTS,,,21190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
440777480,00011,44077748000011,O,1968-02-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21190,CORCELLES-LES-ARTS,,,21190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
440777605,00013,44077760500013,O,1967-09-22,NN,,,2019-11-14T14:00:23,true,3,CORCELLES-LES-ARTS,,,,,21190,CORCELLES-LES-ARTS,,,21190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.795385,46.949211,0.93,municipality,Corcelles-les-Arts,21190,D,CORCELLES LES ARTS,
440777795,00012,44077779500012,O,1967-12-15,NN,,,2019-11-14T14:00:23,true,3,,,,,,21190,CORCELLES-LES-ARTS,,,21190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
441761525,00019,44176152500019,O,2002-04-09,NN,,,2019-11-14T14:00:23,true,3,,,,RUE,DE LA CITADELLE,21190,CORCELLES-LES-ARTS,,,21190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.790413,46.953917,0.95,street,Rue de la Citadelle 21190 Corcelles-les-Arts,21190_0060,G,RUE DE LA CITADELLE,
442844692,00016,44284469200016,O,2002-08-16,01,2021,4321AB,2023-11-30T10:26:20,true,4,,,,RUE,DE LA GARENNE,21190,CORCELLES-LES-ARTS,,,21190,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,43.21A,NAFRev2,O,4.796045,46.952434,0.94,street,Rue de la Garenne 21190 Corcelles-les-Arts,21190_0110,G,RUE DE LA GARENNE,
443450226,00016,44345022600016,O,2002-04-01,NN,,,2024-01-16T19:52:02,true,4,,22,,RUE,DE LA CITADELLE,21190,CORCELLES-LES-ARTS,,,21190,,,,,,,,,,,,,,,,,,,2023-12-31,F,,,,,01.11Z,NAFRev2,N,4.792281,46.953251,0.95,housenumber,22 Rue de la Citadelle 21190 Corcelles-les-Arts,21190_0060_00022,G,22 RUE DE LA CITADELLE,
448261446,00018,44826144600018,O,2003-04-22,NN,,,2019-11-14T14:00:23,false,3,,,,,MASSE,21190,CORCELLES-LES-ARTS,,,21190,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,70.2C,NAFRev1,N,4.796577,46.952545,0.6,street,Impasse de la Garenne 21190 Corcelles-les-Arts,21190_0109,G,IMPASSE DE LA GARENNE,