siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212302202,00016,21230220200016,O,1983-03-01,03,2020,,2022-08-29T09:06:21,true,4,,1,,PL,DU 18 JUIN 1940,23270,BETETE,,,23022,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.077213,46.358659,0.85,housenumber,1 Place du 18 Juin 1940 23270 Bétête,23022_0010_00001,G,1 PLACE DU 18 JUIN 1940,
212302202,00032,21230220200032,O,1983-12-21,01,2020,,2022-08-29T09:06:21,false,3,,19,,RUE,DE LA REPUBLIQUE,23270,BETETE,,,23022,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.075734,46.3581,0.56,housenumber,19 Rue de la Liberté 23270 Bétête,23022_0012_00019,G,19 RUE DE LA LIBERTE,
212302202,00040,21230220200040,O,1997-01-01,NN,,,2008-01-04T18:28:31,false,3,MAIRIE,1,,PL,DU 18 JUIN 1940,23270,BETETE,,,23022,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.077213,46.358659,0.85,housenumber,1 Place du 18 Juin 1940 23270 Bétête,23022_0010_00001,G,1 PLACE DU 18 JUIN 1940,
212302202,00057,21230220200057,O,1995-12-25,NN,,,2008-01-04T18:28:31,false,3,MAIRIE,1,,PL,DU 18 JUIN 1940,23270,BETETE,,,23022,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,2.077213,46.358659,0.85,housenumber,1 Place du 18 Juin 1940 23270 Bétête,23022_0010_00001,G,1 PLACE DU 18 JUIN 1940,
262302201,00013,26230220100013,O,1983-03-01,NN,,,2021-01-28T13:41:16,true,5,MAIRIE,1,,PL,DU 18 JUIN 1940,23270,BETETE,,,23022,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,O,2.077213,46.358659,0.85,housenumber,1 Place du 18 Juin 1940 23270 Bétête,23022_0010_00001,G,1 PLACE DU 18 JUIN 1940,
262302227,00018,26230222700018,O,1983-08-10,NN,,,2008-01-04T18:56:59,true,3,MAIRIE,1,,PL,DU 18 JUIN 1940,23270,BETETE,,,23022,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.077213,46.358659,0.85,housenumber,1 Place du 18 Juin 1940 23270 Bétête,23022_0010_00001,G,1 PLACE DU 18 JUIN 1940,
302388707,00044,30238870700044,O,1900-01-01,NN,,,2011-04-28T00:11:06,false,3,,,,,LOT LES MANAS,23270,BETETE,,,23022,,,,,,,,,,,,,,,,,,,1990-03-20,F,,,,,,,N,2.073936,46.357692,0.54,street,Rue des Manas 23270 Bétête,23022_0013,G,RUE DES MANAS,
304959570,00025,30495957000025,O,,NN,,,,true,1,,,,,,23270,BETETE,,,23022,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,,,0,,,,,,
306593005,00011,30659300500011,O,,NN,,,,true,1,,,,,PREBENOIT,23270,BETETE,,,23022,,,,,,,,,,,,,,,,,,,1998-11-03,F,,,,,91.3E,NAF1993,N,2.0410455,46.357708,0.88,poi.3,Abbaye de Prébenoît (Patrimoine national) Bétête,https://osm.org/way/229753947,G,,
308973593,00012,30897359300012,O,,,,,,true,1,,,,,,23270,BETETE,,,23022,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
310202965,00011,31020296500011,O,,NN,,,,true,1,,,,,,23270,BETETE,,,23022,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.08,NAP,N,,,0,,,,,,
310208939,00010,31020893900010,O,1900-01-01,NN,,,2008-01-04T19:59:30,true,3,,,,,MAIRIE,23270,BETETE,,,23022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311128797,00017,31112879700017,O,1900-01-01,NN,,,2008-01-04T20:05:32,true,3,,,,,MAIRIE,23270,BETETE,,,23022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
313324311,00015,31332431100015,O,,,,,,true,1,,,,,,23270,BETETE,,,23022,,,,,,,,,,,,,,,,,,,,F,,,,,01.57,NAP,N,,,0,,,,,,
313449662,00011,31344966200011,O,1978-01-01,NN,,,2014-07-08T00:17:29,true,4,,,,,,23270,BETETE,,,23022,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
314590258,00013,31459025800013,O,1999-05-22,NN,,,2008-11-20T04:10:27,true,5,,,,,FRETEIX,23270,BETETE,,,23022,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.42Z,NAFRev2,N,2.0861,46.338055,0.94,street,Freteix 23270 Bétête,23022_lztgt8,G,FRETEIX,
315393751,00013,31539375100013,O,,NN,,,,true,1,,,,HAM,TOURNESAC,23270,BETETE,,,23022,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,4.1069603,47.4117736,0.89,poi.stream,Tournesac (Ruisseau) Rouvray,https://osm.org/way/461353470,G,,
315449686,00049,31544968600049,O,,NN,,,,true,1,,,,,LE BOURG,23270,BETETE,,,23022,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,15.1F,NAF1993,N,2.082308,46.339638,0.31,street,Le Moulin de Fréteix 23270 Bétête,23022_B104,G,LE MOULIN DE FRETEIX,
315645739,00014,31564573900014,O,,NN,,,,true,1,,,,,,23270,BETETE,,,23022,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,69.23,NAP,N,,,0,,,,,,
317281616,00019,31728161600019,O,,,,,,true,1,,,,,,23270,BETETE,,,23022,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
317878973,00013,31787897300013,O,,NN,,,,true,1,,,,RTE,DE BOUSSAC,23270,BETETE,,,23022,,,,,,,,,,,,,,,,,,,1987-10-20,F,,,,,78.02,NAP,N,2.076705,46.358592,0.44,street,Rue de la Liberté 23270 Bétête,23022_0012,G,RUE DE LA LIBERTE,
318951282,00017,31895128200017,O,,NN,,,,true,1,,,,,CHEZ LEGER,23270,BETETE,,,23022,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,45.2J,NAF1993,N,2.099425,46.348406,0.94,street,Chez Leger 23270 Bétête,23022_B028,G,CHEZ LEGER,
323178137,00028,32317813700028,O,1991-10-01,NN,,,2012-09-27T03:39:13,false,3,,,,,MOULIN DE FREITEIX,23270,BETETE,,,23022,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,14.1A,NAFRev1,N,2.082308,46.339638,0.79,street,Le Moulin de Fréteix 23270 Bétête,23022_B104,G,LE MOULIN DE FRETEIX,
323393413,00048,32339341300048,O,2004-01-10,NN,,,2010-09-13T11:31:35,true,5,,,,LD,MOULIN DE FRETEIX,23270,BETETE,,,23022,,,,,,,,,,,,,,,,,,,2010-03-31,F,AUBERGE DU MOULIN DE FRETEIX,,,,56.10A,NAFRev2,N,2.082308,46.339638,0.93,street,Le Moulin de Fréteix 23270 Bétête,23022_B104,G,LE MOULIN DE FRETEIX,
324127307,00019,32412730700019,O,1982-03-18,NN,,,,false,3,,,,,BEAUVAIS,23270,BETETE,,,23022,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,70.2B,NAF1993,N,2.0899092,49.4288339,0.9,poi.park,(Parc) Beauvais,https://osm.org/way/556458817,G,,
325229714,00010,32522971400010,O,1982-08-17,NN,,,2012-12-19T05:33:43,false,4,,,,,,23270,BETETE,,,23022,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
325416006,00014,32541600600014,O,,NN,,,,true,1,,,,,,23270,BETETE,,,23022,,,,,,,,,,,,,,,,,,,1986-04-15,F,,,,,87.03,NAP,N,,,0,,,,,,
328513783,00014,32851378300014,P,1983-10-01,NN,,,,false,4,[ND],[ND],[ND],[ND],[ND],[ND],BETETE,,[ND],23022,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1998-12-31,F,[ND],[ND],[ND],[ND],22.2J,NAF1993,N,,,0,,,,,,
328771704,00017,32877170400017,O,,NN,,,,true,1,,,,,CHEZ REBILLON,23270,BETETE,,,23022,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.2A,NAF1993,N,2.088318,46.358351,0.93,locality,Chez Rebillon 23270 Bétête,23022_B029,G,CHEZ REBILLON,
328779020,00010,32877902000010,O,,NN,,,,true,1,,,,,RICROS,23270,BETETE,,,23022,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
330331521,00014,33033152100014,O,1983-01-01,NN,,,2006-10-27T02:02:15,true,4,,,,LD,BEL AIR,23270,BETETE,,,23022,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,2.07779,46.359571,0.45,street,Rue de l’Abattoir 23270 Bétête,23022_0006,G,RUE DE L ABATTOIR,
330443169,00017,33044316900017,O,1984-08-07,NN,,,2007-06-19T07:05:03,true,3,,,,,,23270,BETETE,,,23022,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.2P,NAFRev1,N,,,0,,,,,,
332529502,00012,33252950200012,O,,NN,,,,true,1,,,,RTE,DE CHATELUS,23270,BETETE,,,23022,,,,,,,,,,,,,,,,,,,1990-11-12,F,,,,,84.12,NAP,N,2.076705,46.358592,0.37,street,Rue de la Liberté 23270 Bétête,23022_0012,G,RUE DE LA LIBERTE,
332536911,00016,33253691100016,O,1985-04-23,NN,,,,false,4,,,,,NAUCHER,23270,BETETE,,,23022,,,,,,,,,,,,,,,,,,,1998-02-24,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
332536911,00024,33253691100024,O,1998-02-24,NN,,,2021-09-30T03:34:57,true,3,,,,,MAIRIE,23270,BETETE,,,23022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
332925916,00048,33292591600048,O,2000-11-15,NN,,1105ZZ,2017-12-04T13:00:04,true,4,,,,,DOMAINE DE TOURNESSAC,23270,BETETE,,,23022,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
332925916,00055,33292591600055,O,2014-11-12,,,,2017-11-23T04:17:14,false,2,DOMAINE DE TOURNESSAC,,,,TOURNESSAC,23270,BETETE,,,23022,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,11.05Z,NAFRev2,N,4.1069603,47.4117736,0.73,poi.stream,Tournesac (Ruisseau) Rouvray,https://osm.org/way/461353470,G,,
334553179,00014,33455317900014,O,1986-01-01,NN,,,,true,3,,,,,LES BREGERES,23270,BETETE,,,23022,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,2.077067,46.371033,0.47,street,Les Bracons 23270 Bétête,23022_cbi5tm,G,LES BRACONS,
339256307,00010,33925630700010,O,,NN,,,,true,1,,,,,,23270,BETETE,,,23022,,,,,,,,,,,,,,,,,,,1996-04-02,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
339812489,00013,33981248900013,O,,NN,,,,true,1,,,,,ECOSSE,23270,BETETE,,,23022,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,01.3Z,NAF1993,N,2.075533,46.359364,0.37,street,Impasse Saint Michel 23270 Bétête,23022_0008,G,IMPASSE SAINT MICHEL,
340259704,00013,34025970400013,O,1987-01-24,,,,2008-08-19T09:43:59,false,3,,,,,CHARMASSIER,23270,BETETE,,,23022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
340259704,00021,34025970400021,O,1990-12-15,,,,2021-02-23T10:56:19,true,3,,,,,CHARMASSIER,23270,BETETE,,,23022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
342481975,00015,34248197500015,O,1986-01-01,,,,2022-09-24T04:16:24,true,6,,,,,LA GRAVELLE,23270,BETETE,,,23022,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,02.10Z,NAFRev2,N,2.076615,46.358914,0.32,street,Rue de la Bascule 23270 Bétête,23022_0009,G,RUE DE LA BASCULE,
342540788,00052,34254078800052,O,2004-07-01,NN,,,2009-07-28T11:12:11,false,4,,,,,BEAUVAIS,23270,BETETE,,,23022,,,,,,,,,,,,,,,,,,,2009-01-02,F,,,,,90.03A,NAFRev2,N,2.0899092,49.4288339,0.9,poi.park,(Parc) Beauvais,https://osm.org/way/556458817,G,,
342621687,00017,34262168700017,O,,NN,,,,true,1,,,,,,23270,BETETE,,,23022,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.08,NAP,N,,,0,,,,,,
342754777,00015,34275477700015,O,1987-10-01,NN,,,2021-01-22T11:06:11,false,4,,,,,LE PUY,23270,BETETE,,,23022,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4A,NAF1993,N,2.084716,46.371214,0.51,locality,Le Petit Sou 23270 Bétête,23022_B070,G,LE PETIT SOU,
343173795,00018,34317379500018,O,1988-01-04,NN,,,2006-10-27T03:20:02,false,3,,,,LD,ECOSSE,23270,BETETE,,,23022,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,85.1C,NAFRev1,N,2.075533,46.359364,0.37,street,Impasse Saint Michel 23270 Bétête,23022_0008,G,IMPASSE SAINT MICHEL,
343969903,00016,34396990300016,O,1985-01-01,NN,,,2007-01-18T09:25:15,true,3,,,,,LES BREGERES,23270,BETETE,,,23022,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,2.077067,46.371033,0.47,street,Les Bracons 23270 Bétête,23022_cbi5tm,G,LES BRACONS,
344215181,00027,34421518100027,O,1999-01-04,,,,2008-09-26T11:21:43,true,1,,,,LD,LE CHASSIN,23270,BETETE,,,23022,,,,,,,,,,,,,,,,,,,1999-11-15,F,,,,,50.5Z,NAF1993,N,2.071206,46.345473,0.94,street,Le Chassin 23270 Bétête,23022_d844wd,G,LE CHASSIN,
344886643,00024,34488664300024,O,,,,,,true,1,,,,,,23270,BETETE,,,23022,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,01.00,NAP,N,,,0,,,,,,
348266487,00019,34826648700019,O,1988-09-01,NN,,,2007-01-18T09:26:13,true,4,,,,LD,LES HEROS,23270,BETETE,,,23022,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,2.094093,46.363974,0.94,street,Les Heros 23270 Bétête,23022_o8nrwa,G,LES HEROS,
348793449,00037,34879344900037,O,2015-06-22,,,7420ZQ,2017-07-05T03:32:41,true,2,,1,,RUE,DES FORGES,23270,BETETE,,,23022,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,95.21Z,NAFRev2,N,2.073203,46.357467,0.94,housenumber,1 Rue des Forges 23270 Bétête,23022_0015_00001,G,1 RUE DES FORGES,
349498626,00010,34949862600010,O,1989-02-01,NN,,,2021-06-21T10:00:46,true,4,,,,,LUYAT,23270,BETETE,,,23022,,,,,,,,,,,,,,,,,,,2021-04-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349498626,00036,34949862600036,O,2011-12-31,NN,,,2021-05-12T13:05:31,false,2,,,,,LUYAT,23270,BETETE,,,23022,,,,,,,,,,,,,,,,,,,2021-04-15,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
350897781,00018,35089778100018,O,1988-04-01,NN,,,2011-04-28T00:41:00,false,4,,,,,BEAUVAIS,23270,BETETE,,,23022,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.4B,NAF1993,N,2.0899092,49.4288339,0.9,poi.park,(Parc) Beauvais,https://osm.org/way/556458817,G,,
356000745,03455,35600074503455,O,1991-01-01,NN,,,2009-10-17T12:57:13,false,4,,17,,RUE,DE LA LIBERTE,23270,BETETE,,,23022,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.075766,46.358234,0.95,housenumber,17 Rue de la Liberté 23270 Bétête,23022_0012_00017,G,17 RUE DE LA LIBERTE,
378329593,00016,37832959300016,O,1990-02-01,NN,,,2009-04-08T08:53:39,true,4,,,,,ECOSSE,23270,BETETE,,,23022,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.42Z,NAFRev2,N,2.075533,46.359364,0.37,street,Impasse Saint Michel 23270 Bétête,23022_0008,G,IMPASSE SAINT MICHEL,
378658900,00014,37865890000014,O,1990-07-09,NN,,,,false,3,,,,,LES HEROS,23270,BETETE,,,23022,,,,,,,,,,,,,,,,,,,1992-07-24,F,,,,,45.2V,NAF1993,,2.094093,46.363974,0.94,street,Les Heros 23270 Bétête,23022_o8nrwa,G,LES HEROS,
378658900,00022,37865890000022,O,1992-07-24,NN,,,2014-07-08T01:01:59,false,6,,,,RUE,DE LA LIBERTE,23270,BETETE,,,23022,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.99C,NAFRev2,N,2.076705,46.358592,0.95,street,Rue de la Liberté 23270 Bétête,23022_0012,G,RUE DE LA LIBERTE,
378658900,00030,37865890000030,O,2012-01-01,,,4399CZ,2015-03-18T01:04:45,true,2,,6,,,RUE DE LA LIBERTE,23270,BETETE,,,23022,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,N,2.077438,46.358863,0.95,housenumber,6 Rue de la Liberté 23270 Bétête,23022_0012_00006,G,6 RUE DE LA LIBERTE,
378659007,00017,37865900700017,O,,NN,,,,true,1,,,,,LES HEROS,23270,BETETE,,,23022,,,,,,,,,,,,,,,,,,,1992-07-23,F,,,,,45.2V,NAF1993,N,2.094093,46.363974,0.94,street,Les Heros 23270 Bétête,23022_o8nrwa,G,LES HEROS,
378659262,00018,37865926200018,O,,NN,,,,true,1,,,,,LES HEROS,23270,BETETE,,,23022,,,,,,,,,,,,,,,,,,,1992-07-23,F,,,,,45.2V,NAF1993,N,2.094093,46.363974,0.94,street,Les Heros 23270 Bétête,23022_o8nrwa,G,LES HEROS,
381106400,00017,38110640000017,O,1991-01-31,NN,,,2007-01-05T10:12:42,true,4,MR PINTON FRANCOIS,,,,CHARMASSIER,23270,BETETE,,,23022,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
381337476,00018,38133747600018,O,1991-01-01,NN,,,2013-10-17T03:44:17,true,2,,,,,CHEZ REBILLON,23270,BETETE,,,23022,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,,,,2.088318,46.358351,0.93,locality,Chez Rebillon 23270 Bétête,23022_B029,G,CHEZ REBILLON,
381888445,00016,38188844500016,O,1991-05-02,NN,,,2008-11-08T00:40:25,true,4,,,,,LE CHASSAIN,23270,BETETE,,,23022,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4J,NAFRev1,N,2.071206,46.345473,0.73,street,Le Chassin 23270 Bétête,23022_d844wd,G,LE CHASSIN,
382614758,00011,38261475800011,O,1990-10-01,NN,,,2009-06-27T06:33:00,true,5,,,,,LE BOURG,23270,BETETE,,,23022,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,56.10A,NAFRev2,O,2.082308,46.339638,0.31,street,Le Moulin de Fréteix 23270 Bétête,23022_B104,G,LE MOULIN DE FRETEIX,
382980860,00011,38298086000011,O,1991-07-01,02,2020,,2022-08-29T09:10:02,true,5,,9,,RUE,DE L'ETANG,23270,BETETE,,,23022,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,68.20B,NAFRev2,N,2.077829,46.361303,0.94,housenumber,9 Rue de l’Etang 23270 Bétête,23022_0004_00009,G,9 RUE DE L ETANG,
383444288,00054,38344428800054,O,2010-06-30,,,0162ZP,2019-01-03T11:32:28,true,2,,,,,LE THEIX,23270,BETETE,,,23022,,,,,,,,,,,,,,,,,,,2018-07-05,F,,,,,01.45Z,NAFRev2,N,2.082308,46.339638,0.5,street,Le Moulin de Fréteix 23270 Bétête,23022_B104,G,LE MOULIN DE FRETEIX,
383954641,00015,38395464100015,O,,NN,,,,true,1,,,,,LES BRACANS,23270,BETETE,,,23022,,,,,,,,,,,,,,,,,,,1994-11-29,F,,,,,01.2A,NAF1993,N,2.077067,46.371033,0.71,street,Les Bracons 23270 Bétête,23022_cbi5tm,G,LES BRACONS,
387647373,00019,38764737300019,O,1992-06-02,NN,,,,true,1,,,,LD,RICROS,23270,BETETE,,,23022,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
389641101,00024,38964110100024,O,1996-12-01,NN,,8219ZP,2015-03-18T01:06:11,true,4,,,,,CHEZ REBILLON,23270,BETETE,,,23022,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,82.19Z,NAFRev2,N,2.088318,46.358351,0.93,locality,Chez Rebillon 23270 Bétête,23022_B029,G,CHEZ REBILLON,
389992983,00012,38999298300012,O,,NN,,,,true,1,,,,,ECOSSE,23270,BETETE,,,23022,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,01.2A,NAF1993,N,2.075533,46.359364,0.37,street,Impasse Saint Michel 23270 Bétête,23022_0008,G,IMPASSE SAINT MICHEL,
391395985,00016,39139598500016,O,1993-05-20,NN,,,,true,1,,10,,,GRANDE RUE,23270,BETETE,,,23022,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,52.2C,NAF1993,N,2.078366,46.359407,0.95,housenumber,10 Grande Rue 23270 Bétête,23022_0003_00010,G,10 GRANDE RUE,
392092359,00018,39209235900018,O,1993-07-01,01,2020,,2022-08-29T09:16:15,true,4,,,,,LES HEROS,23270,BETETE,,,23022,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,68.20B,NAFRev2,N,2.094093,46.363974,0.94,street,Les Heros 23270 Bétête,23022_o8nrwa,G,LES HEROS,
392714796,00019,39271479600019,O,,NN,,,2007-01-18T09:34:27,true,1,,,,,BEAUVAIS,23270,BETETE,,,23022,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,01.4B,NAF1993,N,2.0899092,49.4288339,0.9,poi.park,(Parc) Beauvais,https://osm.org/way/556458817,G,,
392883799,00018,39288379900018,O,1993-08-14,NN,,,2007-05-19T11:36:12,true,3,,,,,ABBAYE PREBENOIT,23270,BETETE,,,23022,,,,,,,,,,,,,,,,,,,2005-11-08,F,,,,,92.7C,NAFRev1,O,2.0410455,46.357708,0.9,poi.3,Abbaye de Prébenoît (Patrimoine national) Bétête,https://osm.org/way/229753947,G,,
393345293,00012,39334529300012,O,1993-11-11,NN,,,2015-04-09T08:31:00,true,3,MME CHANTEPIE BERNADETTE,,,,MOISSE,23270,BETETE,,,23022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.075533,46.359364,0.37,street,Impasse Saint Michel 23270 Bétête,23022_0008,G,IMPASSE SAINT MICHEL,
395132244,00025,39513224400025,O,2001-01-11,NN,,,2009-06-24T04:31:54,true,3,,,,,LES BRACONS,23270,BETETE,,,23022,,,,,,,,,,,,,,,,,,,2007-04-13,F,,,,,01.3Z,NAFRev1,N,2.077067,46.371033,0.94,street,Les Bracons 23270 Bétête,23022_cbi5tm,G,LES BRACONS,
398263913,00012,39826391300012,O,1994-09-01,NN,,,2014-05-30T04:38:57,true,3,,,,,ECOSSE,23270,BETETE,,,23022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.075533,46.359364,0.37,street,Impasse Saint Michel 23270 Bétête,23022_0008,G,IMPASSE SAINT MICHEL,
398349134,00013,39834913400013,O,1994-09-05,NN,,4120AZ,2018-06-14T15:48:43,true,6,,,,,LES HEROS,23270,BETETE,,,23022,,,,,,,,,,,,,,,,,,,2017-04-03,F,,,,,70.10Z,NAFRev2,O,2.094093,46.363974,0.94,street,Les Heros 23270 Bétête,23022_o8nrwa,G,LES HEROS,
399387281,00013,39938728100013,O,1994-11-29,NN,,,,true,5,,,,,LES BRACONS,23270,BETETE,,,23022,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,N,2.077067,46.371033,0.94,street,Les Bracons 23270 Bétête,23022_cbi5tm,G,LES BRACONS,
399748987,00019,39974898700019,O,1995-01-01,NN,,,,true,1,,,,,LA VILLATTE,23270,BETETE,,,23022,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,2.066469,46.367165,0.94,street,La Villatte 23270 Bétête,23022_srnz0v,G,LA VILLATTE,
399967728,00011,39996772800011,O,,NN,,,,true,1,,,,,LES BREGERES,23270,BETETE,,,23022,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,01.2A,NAF1993,N,2.077067,46.371033,0.47,street,Les Bracons 23270 Bétête,23022_cbi5tm,G,LES BRACONS,
401181094,00012,40118109400012,O,1993-04-01,NN,,,,true,1,,,,,RICVOS,23270,BETETE,,,23022,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403674658,00014,40367465800014,O,1996-01-01,NN,,,2021-02-23T11:27:59,true,3,,,,,MAUBOST,23270,BETETE,,,23022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403701592,00046,40370159200046,O,2018-05-01,,,,2021-02-23T11:28:01,true,1,,3,,PL,DU 18 JUIN 1940,23270,BETETE,,,23022,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,86.90E,NAFRev2,N,2.077437,46.358535,0.85,housenumber,3 Place du 18 Juin 1940 23270 Bétête,23022_0010_00003,G,3 PLACE DU 18 JUIN 1940,
403701592,00053,40370159200053,O,2019-01-01,,,,2019-04-10T17:03:50,false,1,,3,,PL,DU 18 JUIN 1940,23270,BETETE,,,23022,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,86.90E,NAFRev2,N,2.077437,46.358535,0.85,housenumber,3 Place du 18 Juin 1940 23270 Bétête,23022_0010_00003,G,3 PLACE DU 18 JUIN 1940,
403819634,00011,40381963400011,O,1995-10-01,NN,,,2006-06-01T11:45:16,true,4,SABA CHATELAIN ROLAND,,,,LE PUY,23270,BETETE,,,23022,,,,,,,,,,,,,,,,,,,2003-07-22,F,,,,,01.3Z,NAFRev1,N,2.084716,46.371214,0.51,locality,Le Petit Sou 23270 Bétête,23022_B070,G,LE PETIT SOU,
403883358,00018,40388335800018,O,1996-01-01,NN,,,2015-12-11T08:21:42,true,4,,,,,LA VILLATTE,23270,BETETE,,,23022,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,2.066469,46.367165,0.94,street,La Villatte 23270 Bétête,23022_srnz0v,G,LA VILLATTE,
407490713,00010,40749071300010,O,1995-01-01,NN,,,,false,4,,,,,TOURNESSAC,23270,BETETE,,,23022,,,,,,,,,,,,,,,,,,,1999-11-12,F,,,,,01.2A,NAF1993,N,4.1069603,47.4117736,0.73,poi.stream,Tournesac (Ruisseau) Rouvray,https://osm.org/way/461353470,G,,
408428084,00011,40842808400011,O,1996-07-24,NN,,,2022-06-08T04:17:28,true,4,,,,,MAIRIE,23270,BETETE,,,23022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
409417482,00018,40941748200018,O,1996-10-21,NN,,,,true,1,,,,,NAUCHER,23270,BETETE,,,23022,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,15.5C,NAF1993,O,,,0,,,,,,
410650287,00015,41065028700015,O,1996-05-01,NN,,,2016-01-12T00:18:24,true,3,,,,,LES TERNES,23270,BETETE,,,23022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.094093,46.363974,0.38,street,Les Heros 23270 Bétête,23022_o8nrwa,G,LES HEROS,
412896615,00017,41289661500017,O,1997-07-01,NN,,,,false,5,,,,,MOULIN DE FRETEIX,23270,BETETE,,,23022,,,,,,,,,,,,,,,,,,,2003-07-01,F,MOULIN DE FRETEIX,,,,55.3A,NAFRev1,N,2.082308,46.339638,0.93,street,Le Moulin de Fréteix 23270 Bétête,23022_B104,G,LE MOULIN DE FRETEIX,
413068131,00015,41306813100015,O,1997-07-07,NN,,,2011-05-13T06:04:25,true,3,,5,,,LE CHASSAIN,23270,BETETE,,,23022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.070796,46.345887,0.76,housenumber,5 Le Chassin 23270 Bétête,23022_d844wd_00005,G,5 LE CHASSIN,
413403379,00014,41340337900014,O,,NN,,,,true,1,,,,,LE THEIX,23270,BETETE,,,23022,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,2.082308,46.339638,0.5,street,Le Moulin de Fréteix 23270 Bétête,23022_B104,G,LE MOULIN DE FRETEIX,
413403387,00017,41340338700017,O,1982-12-31,NN,,,,true,1,,,,,CHEZ CHAPON,23270,BETETE,,,23022,,,,,,,,,,,,,,,,,,,2002-11-11,F,,,,,01.2A,NAF1993,N,2.093045,46.359453,0.93,locality,Chez Chapon 23270 Bétête,23022_B027,G,CHEZ CHAPON,
413403395,00010,41340339500010,O,1984-12-31,NN,,,2015-11-25T08:48:39,true,6,,,,,CHEZ BRIGAT,23270,BETETE,,,23022,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.43Z,NAFRev2,N,2.098483,46.352072,0.94,street,Chez Brigat 23270 Bétête,23022_B026,G,CHEZ BRIGAT,