siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200061919,00011,20006191900011,O,2016-02-29,,,,2019-10-23T11:18:11,true,2,MAIRIE,10,,RUE,DE LA MAIRIE,28190,DANGERS,,,28128,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,42.99Z,NAFRev2,N,1.350732,48.507302,0.93,housenumber,10 Rue de la Mairie 28190 Dangers,28128_0060_00010,G,10 RUE DE LA MAIRIE,
212801286,00015,21280128600015,O,1983-03-01,02,2018,,2020-08-25T10:16:31,true,4,,10,,RUE,DE LA MAIRIE,28190,DANGERS,,,28128,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.350732,48.507302,0.93,housenumber,10 Rue de la Mairie 28190 Dangers,28128_0060_00010,G,10 RUE DE LA MAIRIE,
212801286,00023,21280128600023,O,1983-12-21,11,2018,,2020-08-25T10:16:31,false,3,,10,,RUE,DE MAIRIE,28190,DANGERS,,,28128,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.350732,48.507302,0.88,housenumber,10 Rue de la Mairie 28190 Dangers,28128_0060_00010,G,10 RUE DE LA MAIRIE,
212801286,00031,21280128600031,O,1996-01-01,NN,,,2008-01-04T18:29:55,false,3,MAIRIE,10,,RUE,DE LA MAIRIE,28190,DANGERS,,,28128,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.350732,48.507302,0.93,housenumber,10 Rue de la Mairie 28190 Dangers,28128_0060_00010,G,10 RUE DE LA MAIRIE,
212801286,00049,21280128600049,O,2000-01-01,NN,,,2013-10-05T12:28:38,false,4,MAIRIE,10,,RUE,DE LA MAIRIE,28190,DANGERS,,,28128,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,1.350732,48.507302,0.93,housenumber,10 Rue de la Mairie 28190 Dangers,28128_0060_00010,G,10 RUE DE LA MAIRIE,
252800867,00019,25280086700019,O,1983-03-01,,,,2008-10-06T15:49:09,true,4,,,,,,28190,DANGERS,,,28128,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
252800875,00038,25280087500038,O,2003-07-04,,,,2008-03-14T10:04:44,true,4,MAIRIE,10,,RUE,DE LA MAIRIE,28190,DANGERS,,,28128,,,,,,,,,,,,,,,,,,,2008-03-13,F,,,,,43.12B,NAFRev2,N,1.350732,48.507302,0.93,housenumber,10 Rue de la Mairie 28190 Dangers,28128_0060_00010,G,10 RUE DE LA MAIRIE,
252800974,00013,25280097400013,O,,NN,,,,true,1,,,,,MAIRIE,28190,DANGERS,,,28128,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,41.0Z,NAF1993,N,1.349772,48.506567,0.91,street,Rue de la Mairie 28190 Dangers,28128_0060,G,RUE DE LA MAIRIE,
252802327,00038,25280232700038,O,2002-03-26,11,2018,,2020-08-25T10:20:19,true,4,MAIRIE,,,RUE,PRINCIPALE,28190,DANGERS,,,28128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
252802327,00046,25280232700046,O,2002-03-26,NN,,,2017-03-10T14:45:55,false,4,MAIRIE,,,RUE,PRINCIPALE,28190,DANGERS,,,28128,,,,,,,,,,,,,,,,,,,2015-03-10,F,REGIE DE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
262855927,00014,26285592700014,O,1996-12-25,,,,2010-06-26T03:07:41,true,2,MAIRIE,10,,RUE,DE LA MAIRIE,28190,DANGERS,,,28128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.350732,48.507302,0.93,housenumber,10 Rue de la Mairie 28190 Dangers,28128_0060_00010,G,10 RUE DE LA MAIRIE,
300125788,00020,30012578800020,O,1900-01-01,21,2018,,2020-09-02T03:46:13,true,4,DANGERS,,,RTE,NATIONALE,28190,DANGERS,,,28128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.50B,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
303745566,00032,30374556600032,O,1999-07-08,NN,,,2008-01-04T19:26:56,true,3,RATTACHEMENT MAIRIE,10,,RUE,DE LA MAIRIE,28190,DANGERS,,,28128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,1.350732,48.507302,0.93,housenumber,10 Rue de la Mairie 28190 Dangers,28128_0060_00010,G,10 RUE DE LA MAIRIE,
308736990,00018,30873699000018,O,,,,,,true,1,,3,,PL,SAINT REMY,28190,DANGERS,,,28128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.05,NAP,N,1.349004,48.50718,0.82,housenumber,3 Place Saint-rémy 28190 Dangers,28128_0095_00003,G,3 PLACE SAINT REMY,
310826722,00012,31082672200012,O,,NN,,,,true,1,,,,RUE,DU MOULIN,28190,DANGERS,,,28128,,,,,,,,,,,,,,,,,,,,F,,,,,35.05,NAP,N,1.351418,48.509187,0.93,street,Rue du Moulin 28190 Dangers,28128_0066,G,RUE DU MOULIN,
310880679,00066,31088067900066,O,2002-01-01,,,,,false,3,,,,RTE,DE CHARTRES,28190,DANGERS,,,28128,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,31.5C,NAF1993,O,1.346247,48.50858,0.77,street,Rue de Chartres 28190 Dangers,28128_0028,G,RUE DE CHARTRES,
313851701,00018,31385170100018,O,1900-01-01,NN,,,2007-01-18T09:13:19,true,4,,1,,PL,SAINT REMY,28190,DANGERS,,,28128,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,1.349764,48.50744,0.82,housenumber,1 Place Saint-rémy 28190 Dangers,28128_0095_00001,G,1 PLACE SAINT REMY,
317661759,00017,31766175900017,O,1980-01-01,NN,,,,true,1,,,,RTE,DE CHARTRES,28190,DANGERS,,,28128,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,70.2C,NAF1993,O,1.346247,48.50858,0.77,street,Rue de Chartres 28190 Dangers,28128_0028,G,RUE DE CHARTRES,
319085999,00013,31908599900013,O,,NN,,,,true,1,,5,,RUE,DE LA MARE BLANCHE,28190,DANGERS,,,28128,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,1.350373,48.510665,0.93,housenumber,5 Rue de la Mare Blanche 28190 Dangers,28128_0061_00005,G,5 RUE DE LA MARE BLANCHE,
319251559,00021,31925155900021,O,1987-03-05,,,,,false,4,,2,,RTE,DE CHARTRES,28190,DANGERS,,,28128,,,,,,,,,,,,,,,,,,,1992-07-11,F,AU RELAIS,,,,55.4B,NAF1993,N,1.349042,48.506796,0.79,housenumber,2 Rue de Chartres 28190 Dangers,28128_0028_00002,G,2 RUE DE CHARTRES,
319367686,00023,31936768600023,O,1980-10-02,NN,,,,true,1,,7,,RUE,DE LA PRAIRIE,28190,DANGERS,,,28128,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.3F,NAF1993,N,1.354154,48.510027,0.93,housenumber,7 Rue de la Prairie 28190 Dangers,28128_0085_00007,G,7 RUE DE LA PRAIRIE,
320972649,00026,32097264900026,O,1989-06-01,NN,,,2008-01-04T18:20:32,true,6,,3,,RUE,DU CHATEAU D'EAU,28190,DANGERS,,,28128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.351749,48.51081,0.93,housenumber,3 Rue du Château d'Eau 28190 Dangers,28128_0030_00003,G,3 RUE DU CHATEAU D EAU,
323270314,00038,32327031400038,O,1992-07-11,NN,,,,true,4,,2,,RUE,DE CHARTRES,28190,DANGERS,,,28128,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,55.3A,NAFRev1,N,1.349042,48.506796,0.93,housenumber,2 Rue de Chartres 28190 Dangers,28128_0028_00002,G,2 RUE DE CHARTRES,
326544590,00010,32654459000010,O,1983-01-01,NN,,,,true,4,,1,,PL,SAINT REMY,28190,DANGERS,,,28128,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,1.349764,48.50744,0.82,housenumber,1 Place Saint-rémy 28190 Dangers,28128_0095_00001,G,1 PLACE SAINT REMY,
328859657,00012,32885965700012,O,1984-01-06,NN,,,2016-03-02T05:32:42,true,3,,,,RTE,NATIONALE,28190,DANGERS,,,28128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
331477786,00015,33147778600015,O,,NN,,,,true,1,,15,,RUE,DE LA MAIRIE,28190,DANGERS,,,28128,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.1A,NAF1993,N,1.352676,48.509711,0.93,housenumber,15 Rue de la Mairie 28190 Dangers,28128_0060_00015,G,15 RUE DE LA MAIRIE,
332297175,00017,33229717500017,O,,NN,,,,true,1,,2,,RTE,DE CHARTRES,28190,DANGERS,,,28128,,,,,,,,,,,,,,,,,,,1987-03-05,F,,,,,67.01,NAP,N,1.349042,48.506796,0.79,housenumber,2 Rue de Chartres 28190 Dangers,28128_0028_00002,G,2 RUE DE CHARTRES,
342780962,00060,34278096200060,O,2019-09-01,,,,2020-08-26T10:51:15,true,1,,4,,RUE,DE LA VALLEE,28190,DANGERS,,,28128,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,PUBLICITEL,73.11Z,NAFRev2,N,1.348257,48.508459,0.93,housenumber,4 Rue de la Vallée 28190 Dangers,28128_0100_00004,G,4 RUE DE LA VALLEE,
344102769,00033,34410276900033,O,2013-07-17,01,2018,4322AZ,2020-09-22T08:36:04,true,3,,12,,RUE,DE L ARSENAL,28190,DANGERS,,,28128,,,,,,,,,,,,,,,,,,,2020-01-31,A,,,,EIRL CHRISTOPHE LAMBERT,95.22Z,NAFRev2,N,1.348839,48.507756,0.93,housenumber,12 Rue de l'Arsenal 28190 Dangers,28128_0010_00012,G,12 RUE DE L ARSENAL,
347465569,00015,34746556900015,O,1988-07-07,NN,,,2008-11-08T00:21:12,true,4,,,,CHE,DES TROIS BOIS,28190,DANGERS,,,28128,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,37.1Z,NAFRev1,N,-3.8632466,48.519192,0.84,poi.track,Ballade des Trois Bois (Chemin) Pleyber-Christ,https://osm.org/way/119305084,G,,
352818165,00016,35281816500016,O,1989-10-01,NN,,,2009-12-02T04:56:46,true,5,,6,,RUE,DE LA VALLEE,28190,DANGERS,,,28128,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.47Z,NAFRev2,N,1.34813,48.508716,0.93,housenumber,6 Rue de la Vallée 28190 Dangers,28128_0100_00006,G,6 RUE DE LA VALLEE,
379227796,00016,37922779600016,O,1990-09-03,NN,,,2008-11-08T00:35:21,false,3,,10,,RUE,DE L'ARSENAL,28190,DANGERS,,,28128,,,,,,,,,,,,,,,,,,,2007-05-02,F,,,,,45.4C,NAFRev1,N,1.349124,48.507723,0.93,housenumber,10 Rue de l'Arsenal 28190 Dangers,28128_0010_00010,G,10 RUE DE L ARSENAL,
379413149,00020,37941314900020,O,1993-01-01,NN,,,2008-11-08T00:35:41,true,4,,24,B,RUE,DE LA MAIRIE,28190,DANGERS,,,28128,,,,,,,,,,,,,,,,,,,1995-07-04,F,,,,,45.2V,NAF1993,O,1.7616399,42.7617201,0.9,poi,Rue de la Mairie (Pont) Luzenac,https://osm.org/way/176387360,G,,
381269406,00017,38126940600017,O,1990-01-01,NN,,,2008-01-04T21:53:39,true,3,,15,,RUE,DE LA MAIRIE,28190,DANGERS,,,28128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.352676,48.509711,0.93,housenumber,15 Rue de la Mairie 28190 Dangers,28128_0060_00015,G,15 RUE DE LA MAIRIE,
382258192,00022,38225819200022,O,1993-05-07,NN,,,2008-01-05T19:53:05,true,3,,24,B,RUE,DE LA MAIRIE,28190,DANGERS,,,28128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.7616399,42.7617201,0.9,poi,Rue de la Mairie (Pont) Luzenac,https://osm.org/way/176387360,G,,
383028511,00012,38302851100012,O,1991-09-01,NN,,,2008-01-04T22:18:40,true,3,,27,,RUE,DE LA MITERNE,28190,DANGERS,,,28128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.352392,48.502676,0.93,housenumber,27 Rue de la Miterne 28190 Dangers,28128_0062_00027,G,27 RUE DE LA MITERNE,
383269941,00019,38326994100019,O,1991-10-02,NN,,,2008-11-08T00:42:59,false,4,,8,,RTE,DE CHARTRES,28190,DANGERS,,,28128,,,,,,,,,,,,,,,,,,,2001-05-15,F,M.M. SOLS,,,,45.4F,NAF1993,O,1.351568,48.50541,0.79,housenumber,8 Rue de Chartres 28190 Dangers,28128_0028_00008,G,8 RUE DE CHARTRES,
387745946,00013,38774594600013,O,1992-04-24,NN,,,2018-04-26T17:03:15,true,5,,8,,RTE,DU MOULIN,28190,DANGERS,,,28128,,,,,,,,,,,,,,,,,,,2015-01-29,F,,,,,01.47Z,NAFRev2,O,1.350566,48.509639,0.77,housenumber,8 Rue du Moulin 28190 Dangers,28128_0066_00008,G,8 RUE DU MOULIN,
388437840,00019,38843784000019,O,1992-07-01,NN,,,2018-11-28T04:39:57,true,3,,1,,PL,SAINT REMY,28190,DANGERS,,,28128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.349764,48.50744,0.82,housenumber,1 Place Saint-rémy 28190 Dangers,28128_0095_00001,G,1 PLACE SAINT REMY,
390762672,00017,39076267200017,O,1993-04-11,NN,,,2006-12-15T00:49:50,false,3,MAIRIE-SANS DOMICILE FIXE,,,,,28190,DANGERS,,,28128,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
398722850,00029,39872285000029,O,1900-01-01,NN,,,2011-05-03T00:18:57,false,3,,8,,RUE,DU PLESSIS,28190,DANGERS,,,28128,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,80.4C,NAF1993,N,1.352363,48.507159,0.93,housenumber,8 Rue du Plessis 28190 Dangers,28128_0083_00008,G,8 RUE DU PLESSIS,
399010982,00011,39901098200011,O,1994-11-01,NN,,,2015-08-25T03:35:52,true,4,,,,,FERME DES ESSARTS,28190,DANGERS,,,28128,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,01.11Z,NAFRev2,N,1.2089281,49.7642471,0.79,poi.farmland,Ferme les Essarts (Terres agricoles) Les Grandes-Ventes,https://osm.org/way/281828971,G,,
399073048,00015,39907304800015,O,1994-11-01,NN,,,2008-01-04T19:02:16,true,3,,,,,FERME DES ESSARTS,28190,DANGERS,,,28128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.2089281,49.7642471,0.79,poi.farmland,Ferme les Essarts (Terres agricoles) Les Grandes-Ventes,https://osm.org/way/281828971,G,,
399869320,00016,39986932000016,O,,NN,,,,true,1,,8,,RTE,DE CHARTRES,28190,DANGERS,,,28128,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,67.2Z,NAF1993,N,1.351568,48.50541,0.79,housenumber,8 Rue de Chartres 28190 Dangers,28128_0028_00008,G,8 RUE DE CHARTRES,
401281407,00023,40128140700023,O,2005-02-23,,,8121ZZ,2020-09-03T13:34:56,false,4,COMMUNE DE RATTACHEMENT,,,,,28190,DANGERS,,,28128,,,,,,,,,,,,,,,,,,,2017-11-10,F,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
401281407,00031,40128140700031,O,2017-11-10,,,8121ZZ,2020-09-03T13:34:56,true,1,,10,,RUE,DE LA MAIRIE,28190,DANGERS,,,28128,,,,,,,,,,,,,,,,,,,2017-11-10,A,,,,,81.21Z,NAFRev2,N,1.350732,48.507302,0.93,housenumber,10 Rue de la Mairie 28190 Dangers,28128_0060_00010,G,10 RUE DE LA MAIRIE,
420139685,00010,42013968500010,O,1982-12-31,NN,,,2008-01-04T23:47:27,true,4,,10,,RUE,DU MOULIN,28190,DANGERS,,,28128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.350345,48.509717,0.93,housenumber,10 Rue du Moulin 28190 Dangers,28128_0066_00010,G,10 RUE DU MOULIN,
421000068,00013,42100006800013,O,1998-11-25,01,2018,,2020-08-25T10:11:27,true,3,,2,,RUE,DU CHATEAU D'EAU,28190,DANGERS,,,28128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.352555,48.510672,0.93,housenumber,2 Rue du Château d'Eau 28190 Dangers,28128_0030_00002,G,2 RUE DU CHATEAU D EAU,
421137100,00010,42113710000010,O,1984-02-20,NN,,,2008-01-05T00:02:48,true,5,,2,,RUE,DU CHATEAU D EAU,28190,DANGERS,,,28128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.352555,48.510672,0.93,housenumber,2 Rue du Château d'Eau 28190 Dangers,28128_0030_00002,G,2 RUE DU CHATEAU D EAU,
421607862,00024,42160786200024,O,2008-01-01,01,2018,4399CZ,2020-08-25T10:12:17,true,2,,2,,RUE,DES ARTISANS,28190,DANGERS,,,28128,,,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,43.99C,NAFRev2,O,1.353091,48.502139,0.93,housenumber,2 Rue des Artisans 28190 Dangers,28128_0011_00002,G,2 RUE DES ARTISANS,
429983711,00012,42998371100012,O,2000-02-07,NN,,,,true,1,,18,,RUE,DE LA MAIRIE,28190,DANGERS,,,28128,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1D,NAF1993,N,1.351246,48.508075,0.93,housenumber,18 Rue de la Mairie 28190 Dangers,28128_0060_00018,G,18 RUE DE LA MAIRIE,
431397975,00019,43139797500019,O,2000-05-02,NN,,,2015-05-29T08:28:30,true,3,MAIRIE,10,,RUE,DE LA MAIRIE,28190,DANGERS,,,28128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.350732,48.507302,0.93,housenumber,10 Rue de la Mairie 28190 Dangers,28128_0060_00010,G,10 RUE DE LA MAIRIE,
433500485,00019,43350048500019,O,2000-11-09,NN,,,2011-05-03T00:41:50,false,3,,3,,,REMY,28190,DANGERS,,,28128,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,22.2J,NAF1993,N,1.349004,48.50718,0.77,housenumber,3 Place Saint-rémy 28190 Dangers,28128_0095_00003,G,3 PLACE SAINT REMY,
443901244,00014,44390124400014,O,2002-10-01,NN,,,2017-12-21T04:18:42,true,4,,3,,RUE,DU CHATEAU D'EAU,28190,DANGERS,,,28128,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.11Z,NAFRev2,N,1.351749,48.51081,0.93,housenumber,3 Rue du Château d'Eau 28190 Dangers,28128_0030_00003,G,3 RUE DU CHATEAU D EAU,
444805493,00012,44480549300012,O,2003-01-13,NN,,,2014-07-08T02:29:25,true,5,,5,,RTE,DE CHARTRES,28190,DANGERS,,,28128,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,43.22B,NAFRev2,N,1.349594,48.506559,0.79,housenumber,5 Rue de Chartres 28190 Dangers,28128_0028_00005,G,5 RUE DE CHARTRES,
444945240,00018,44494524000018,O,2003-01-20,NN,,,2009-11-13T05:14:09,true,4,,10,,RUE,DU MOULIN,28190,DANGERS,,,28128,,,,,,,,,,,,,,,,,,,2009-10-29,F,,,,,01.11Z,NAFRev2,N,1.350345,48.509717,0.93,housenumber,10 Rue du Moulin 28190 Dangers,28128_0066_00010,G,10 RUE DU MOULIN,
452818933,00023,45281893300023,O,2010-09-21,,,,2012-09-06T11:09:09,true,2,,14,,RUE,DES BRUYERES,28190,DANGERS,,,28128,,,,,,,,,,,,,,,,,,,2012-08-31,A,,,,,86.90F,NAFRev2,N,1.351489,48.504251,0.93,housenumber,14 Rue des Bruyères 28190 Dangers,28128_0026_00014,G,14 RUE DES BRUYERES,
477718183,00015,47771818300015,O,2004-07-05,NN,,,2006-11-25T19:20:38,true,3,,1,,RUE,DE L ARSENAL,28190,DANGERS,,,28128,,,,,,,,,,,,,,,,,,,2005-03-02,F,,,,,85.3J,NAFRev1,O,1.351267,48.509347,0.93,housenumber,1 Rue de l'Arsenal 28190 Dangers,28128_0010_00001,G,1 RUE DE L ARSENAL,
478593502,00014,47859350200014,O,2004-06-04,NN,,,2007-05-22T00:42:05,true,3,CHEZ MR MME CADIX,1,,RUE,DE L ARSENAL,28190,DANGERS,,,28128,,,,,,,,,,,,,,,,,,,2005-08-11,F,,,,,85.3J,NAFRev1,O,1.351267,48.509347,0.93,housenumber,1 Rue de l'Arsenal 28190 Dangers,28128_0010_00001,G,1 RUE DE L ARSENAL,
482600509,00012,48260050900012,O,2003-03-05,NN,,,2013-05-14T10:39:12,false,4,,8,,RUE,DU PLESSIS,28190,DANGERS,,,28128,,,,,,,,,,,,,,,,,,,2013-02-04,F,,,,,93.12Z,NAFRev2,N,1.352363,48.507159,0.93,housenumber,8 Rue du Plessis 28190 Dangers,28128_0083_00008,G,8 RUE DU PLESSIS,
485110944,00017,48511094400017,O,2005-11-01,03,2018,,2020-08-25T10:30:34,true,3,,,,RUE,DE CHARTRES,28190,DANGERS,,,28128,,,,,,,,,,,,,,,,,,,2009-01-02,A,,,,,64.20Z,NAFRev2,O,1.346247,48.50858,0.93,street,Rue de Chartres 28190 Dangers,28128_0028,G,RUE DE CHARTRES,
492785902,00015,49278590200015,O,2006-10-15,NN,,,2020-09-22T14:57:41,false,4,,,,RUE,DE CHARTRES,28190,DANGERS,,,28128,,,,,,,,,,,,,,,,,,,2020-07-30,F,,,,,25.99B,NAFRev2,O,1.346247,48.50858,0.93,street,Rue de Chartres 28190 Dangers,28128_0028,G,RUE DE CHARTRES,
498546555,00034,49854655500034,O,2013-06-13,,,,2013-07-03T10:56:21,true,1,,24,,RUE,DU MOULIN,28190,DANGERS,,,28128,,,,,,,,,,,,,,,,,,,2013-06-13,A,,,,,47.99A,NAFRev2,N,1.347586,48.511197,0.93,housenumber,24 Rue du Moulin 28190 Dangers,28128_0066_00024,G,24 RUE DU MOULIN,
499686301,00015,49968630100015,O,2007-01-01,,,,2008-01-05T01:25:30,true,2,,18,,RUE,DE LA MAIRIE,28190,DANGERS,,,28128,,,,,,,,,,,,,,,,,,,2008-01-01,A,APICULTURE FOUCHER,,,,01.49Z,NAFRev2,N,1.351246,48.508075,0.93,housenumber,18 Rue de la Mairie 28190 Dangers,28128_0060_00018,G,18 RUE DE LA MAIRIE,
505031740,00010,50503174000010,O,2008-07-01,01,2018,3313ZZ,2020-08-25T10:19:10,true,2,,9,,PL,DES BRUYERES,28190,DANGERS,,,28128,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,33.13Z,NAFRev2,O,1.352567,48.504218,0.83,housenumber,9 Place des Bruyères 28190 Dangers,28128_0025_00009,G,9 PLACE DES BRUYERES,
505201921,00010,50520192100010,O,2008-07-10,NN,,,2016-05-06T05:07:56,true,3,,9,,RUE,DU MOULIN,28190,DANGERS,,,28128,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,43.22B,NAFRev2,N,1.349653,48.509919,0.93,housenumber,9 Rue du Moulin 28190 Dangers,28128_0066_00009,G,9 RUE DU MOULIN,
507982783,00015,50798278300015,O,2012-07-01,,,,2014-07-10T01:28:38,true,1,,11,B,RUE,DE LA MAIRIE,28190,DANGERS,,,28128,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,01.62Z,NAFRev2,N,1.35149,48.508906,0.81,housenumber,11 bis Rue de la Mairie 28190 Dangers,28128_0060_00011_bis,G,11 BIS RUE DE LA MAIRIE,
508038486,00017,50803848600017,O,2008-10-01,NN,,,2017-05-04T03:26:45,true,1,,10,,RUE,DU MOULIN,28190,DANGERS,,,28128,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,01.11Z,NAFRev2,N,1.350345,48.509717,0.93,housenumber,10 Rue du Moulin 28190 Dangers,28128_0066_00010,G,10 RUE DU MOULIN,
511457137,00012,51145713700012,O,2009-04-26,,,,2012-11-10T00:41:26,true,2,,12,,RUE,DES BRUYERES,28190,DANGERS,,,28128,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,82.19Z,NAFRev2,N,1.351577,48.504308,0.93,housenumber,12 Rue des Bruyères 28190 Dangers,28128_0026_00012,G,12 RUE DES BRUYERES,
513473967,00018,51347396700018,O,2009-07-01,,,,2012-11-10T01:02:47,true,1,,3,,RUE,DE LA MAIRIE,28190,DANGERS,,,28128,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,47.79Z,NAFRev2,N,1.349859,48.506796,0.93,housenumber,3 Rue de la Mairie 28190 Dangers,28128_0060_00003,G,3 RUE DE LA MAIRIE,
514133370,00015,51413337000015,O,2009-09-01,NN,,,2013-05-18T03:42:59,false,3,,2,,RUE,DE L'ARSENAL,28190,DANGERS,,,28128,,,,,,,,,,,,,,,,,,,2012-01-05,F,,,,,43.91B,NAFRev2,O,1.351062,48.508677,0.93,housenumber,2 Rue de l'Arsenal 28190 Dangers,28128_0010_00002,G,2 RUE DE L ARSENAL,
514133370,00023,51413337000023,O,2012-01-05,01,2018,4391BZ,2020-08-25T10:29:19,true,1,,3,,IMP,DU MOULIN,28190,DANGERS,,,28128,,,,,,,,,,,,,,,,,,,2012-01-05,A,,,,AC COUVERTURE,43.91B,NAFRev2,O,1.34968,48.509282,0.82,housenumber,3 Impasse du Moulin 28190 Dangers,28128_0065_00003,G,3 IMPASSE DU MOULIN,
514354208,00019,51435420800019,O,2009-09-01,NN,,,2012-07-04T04:21:51,true,3,,4,,RUE,DES ARTISANS,28190,DANGERS,,,28128,,,,,,,,,,,,,,,,,,,2012-01-05,F,,,,,47.91A,NAFRev2,O,1.353672,48.502349,0.93,housenumber,4 Rue des Artisans 28190 Dangers,28128_0011_00004,G,4 RUE DES ARTISANS,
519099469,00016,51909946900016,O,2010-01-04,01,2018,,2020-08-25T10:33:12,true,2,,,,CHE,DES TROIS BOIS,28190,DANGERS,,,28128,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,02.40Z,NAFRev2,O,-3.8632466,48.519192,0.84,poi.track,Ballade des Trois Bois (Chemin) Pleyber-Christ,https://osm.org/way/119305084,G,,
519202345,00020,51920234500020,O,2013-01-01,,,,2014-11-20T03:41:10,false,2,,1,,IMP,DU MOULIN,28190,DANGERS,,,28128,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,01.11Z,NAFRev2,N,1.349805,48.509372,0.82,housenumber,1 Impasse du Moulin 28190 Dangers,28128_0065_00001,G,1 IMPASSE DU MOULIN,
519480768,00018,51948076800018,O,2010-01-15,NN,,,2015-06-12T04:20:56,true,3,,4,,RUE,DES ARTISANS,28190,DANGERS,,,28128,,,,,,,,,,,,,,,,,,,2012-10-04,F,,,,,43.99D,NAFRev2,O,1.353672,48.502349,0.93,housenumber,4 Rue des Artisans 28190 Dangers,28128_0011_00004,G,4 RUE DES ARTISANS,
521612564,00018,52161256400018,O,2010-02-26,,,,2019-12-09T10:32:30,true,1,,10,,RUE,DE L'ARSENAL,28190,DANGERS,,,28128,,,,,,,,,,,,,,,,,,,2010-02-26,A,,,,,68.20B,NAFRev2,N,1.349124,48.507723,0.93,housenumber,10 Rue de l'Arsenal 28190 Dangers,28128_0010_00010,G,10 RUE DE L ARSENAL,
522378983,00012,52237898300012,O,2010-05-20,01,2018,,2020-08-25T10:36:40,true,3,,15,,RUE,DE LA PRAIRIE,28190,DANGERS,,,28128,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,43.34Z,NAFRev2,N,1.355349,48.509962,0.93,housenumber,15 Rue de la Prairie 28190 Dangers,28128_0085_00015,G,15 RUE DE LA PRAIRIE,
530227719,00016,53022771900016,O,2011-01-01,,,,2016-12-15T08:36:28,true,2,,9,,RUE,DU MOULIN,28190,DANGERS,,,28128,,,,,,,,,,,,,,,,,,,2016-03-18,F,,,,,68.20B,NAFRev2,N,1.349653,48.509919,0.93,housenumber,9 Rue du Moulin 28190 Dangers,28128_0066_00009,G,9 RUE DU MOULIN,
538426735,00014,53842673500014,O,2011-12-09,NN,,,2016-04-26T05:08:06,true,2,,4,,RUE,DES ARTISANS,28190,DANGERS,,,28128,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,46.73A,NAFRev2,O,1.353672,48.502349,0.93,housenumber,4 Rue des Artisans 28190 Dangers,28128_0011_00004,G,4 RUE DES ARTISANS,
539472787,00016,53947278700016,O,2012-02-01,,,,2013-06-09T04:16:33,true,2,,4,,RUE,DE LA MITERNE,28190,DANGERS,,,28128,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,96.04Z,NAFRev2,N,1.350204,48.50589,0.93,housenumber,4 Rue de la Miterne 28190 Dangers,28128_0062_00004,G,4 RUE DE LA MITERNE,
751516725,00015,75151672500015,O,2012-05-01,00,2017,,2019-06-24T13:41:35,true,4,,15,,PL,DES BRUYERES,28190,DANGERS,,,28128,,,,,,,,,,,,,,,,,,,2018-04-24,F,,,,,90.01Z,NAFRev2,N,1.352093,48.504216,0.83,housenumber,15 Place des Bruyères 28190 Dangers,28128_0025_00015,G,15 PLACE DES BRUYERES,