id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1056014,2023-03-18,000001,Vente,100000,,,RUE D ABBEVILLE,0010,80140,80104,Biencourt,80,,,801040000A0381,,,,,,,,,,,,,0,,,,,P,prés,,,150,1.689765,49.973315
2023-1056014,2023-03-18,000001,Vente,100000,16,,RUE DE L ECOLE,0015,80140,80104,Biencourt,80,,,801040000A0484,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,721,1.689901,49.973356
2023-1056014,2023-03-18,000001,Vente,100000,16,,RUE DE L ECOLE,0015,80140,80104,Biencourt,80,,,801040000A0484,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,721,1.689901,49.973356
2023-1056014,2023-03-18,000001,Vente,100000,16,,RUE DE L ECOLE,0015,80140,80104,Biencourt,80,,,801040000A0484,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,721,1.689901,49.973356
2023-1059193,2023-07-05,000001,Vente,90000,,,LE VLG,B012,80140,80104,Biencourt,80,,,801040000A0194,,,,,,,,,,,,,0,,,,,J,jardins,,,860,1.687387,49.971413
2023-1059193,2023-07-05,000001,Vente,90000,9,,VC CAVEE DES CHAMPS,0012,80140,80104,Biencourt,80,,,801040000A0195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,670,1.687686,49.971603
2023-1059193,2023-07-05,000001,Vente,90000,9,,VC CAVEE DES CHAMPS,0012,80140,80104,Biencourt,80,,,801040000A0195,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,670,1.687686,49.971603
2023-1062020,2023-09-25,000001,Vente,160000,17,,RUE DE L'EGLISE,0016,80140,80104,Biencourt,80,,,801040000A0304,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,551,1.696436,49.973601
2023-1062020,2023-09-25,000001,Vente,160000,17,,RUE DE L'EGLISE,0016,80140,80104,Biencourt,80,,,801040000A0304,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,551,1.696436,49.973601
2023-1062020,2023-09-25,000001,Vente,160000,,,LE VLG,B012,80140,80104,Biencourt,80,,,801040000A0335,,,,,,,,,,,,,0,,,,,P,prés,,,160,1.696426,49.973672
2023-1062020,2023-09-25,000001,Vente,160000,,,LE VLG,B012,80140,80104,Biencourt,80,,,801040000A0361,,,,,,,,,,,,,0,,,,,P,prés,,,74,1.696459,49.973504
