id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-15992,2020-05-28,000001,Vente,2700,,,LE VILLAGE,B044,02380,02333,Fresnes-sous-Coucy,02,,,02333000AE0091,,,,,,,,,,,,,0,,,,,J,jardins,,,152,3.368493,49.553638
2020-15992,2020-05-28,000001,Vente,2700,,,LE VILLAGE,B044,02380,02333,Fresnes-sous-Coucy,02,,,02333000AE0092,,,,,,,,,,,,,0,,,,,J,jardins,,,169,3.368487,49.553686
2020-15992,2020-05-28,000001,Vente,2700,,,LE VILLAGE,B044,02380,02333,Fresnes-sous-Coucy,02,,,02333000AE0093,,,,,,,,,,,,,0,,,,,J,jardins,,,376,3.368623,49.553878
2020-16421,2020-07-01,000001,Vente,125000,1,,RUE DU FOSSE MAILLET,0026,02380,02333,Fresnes-sous-Coucy,02,,,02333000AE0108,,,,,,,,,,,,,0,1,Maison,117,3,S,sols,,,410,3.368364,49.554612
2020-16421,2020-07-01,000001,Vente,125000,,,LE VILLAGE,B044,02380,02333,Fresnes-sous-Coucy,02,,,02333000AE0109,,,,,,,,,,,,,0,,,,,J,jardins,,,1002,3.36822,49.554435
2020-16421,2020-07-01,000001,Vente,125000,,,LE VILLAGE,B044,02380,02333,Fresnes-sous-Coucy,02,,,02333000AE0109,,,,,,,,,,,,,0,,,,,S,sols,,,128,3.36822,49.554435
2020-17446,2020-10-21,000001,Vente,83350,13,,RUE PRINCIPALE,0056,02380,02333,Fresnes-sous-Coucy,02,,,02333000AE0118,,,,,,,,,,,,,0,1,Maison,83,5,J,jardins,,,571,3.371279,49.554175
2020-17446,2020-10-21,000001,Vente,83350,13,,RUE PRINCIPALE,0056,02380,02333,Fresnes-sous-Coucy,02,,,02333000AE0118,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,410,3.371279,49.554175
2020-17446,2020-10-21,000001,Vente,83350,,,LE VILLAGE,B044,02380,02333,Fresnes-sous-Coucy,02,,,02333000AE0134,,,,,,,,,,,,,0,,,,,J,jardins,,,707,3.371054,49.554007
2020-18175,2020-12-28,000001,Vente,75000,,,LE VILLAGE,B044,02380,02333,Fresnes-sous-Coucy,02,,,02333000AE0073,,,,,,,,,,,,,0,,,,,J,jardins,,,765,3.369144,49.554459
2020-18175,2020-12-28,000001,Vente,75000,3,,RUE DE L EGLISE,0018,02380,02333,Fresnes-sous-Coucy,02,,,02333000AE0074,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,627,3.369377,49.554534
2020-18175,2020-12-28,000001,Vente,75000,,,LE VILLAGE,B044,02380,02333,Fresnes-sous-Coucy,02,,,02333000AE0133,,,,,,,,,,,,,0,,,,,S,sols,,,118,3.369656,49.55443
2020-18175,2020-12-28,000001,Vente,75000,,,LE VILLAGE,B044,02380,02333,Fresnes-sous-Coucy,02,,,02333000AE0142,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.369453,49.554654
