siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213402217,00011,21340221700011,O,1983-03-01,03,2019,,2021-10-27T08:07:59,true,4,HOTEL DE VILLE,,,,,34150,PUECHABON,,,34221,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.615685,43.717014,0.39,street,Chemin de la Crouzille 34150 Puéchabon,34221_pk0c7c,D,CHEMIN DE LA CROUZILLE,
213402217,00029,21340221700029,O,1996-01-01,NN,,,2018-07-03T16:55:26,false,4,,,,,HOTELL DE VILLE,34150,PUECHABON,,,34221,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.615685,43.717014,0.37,street,Chemin de la Crouzille 34150 Puéchabon,34221_pk0c7c,G,CHEMIN DE LA CROUZILLE,
213402217,00037,21340221700037,O,1996-01-01,NN,,,2008-01-04T18:31:42,false,3,HOTEL DE VILLE,,,,,34150,PUECHABON,,,34221,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.615685,43.717014,0.39,street,Chemin de la Crouzille 34150 Puéchabon,34221_pk0c7c,D,CHEMIN DE LA CROUZILLE,
213402217,00045,21340221700045,O,2005-09-01,01,2019,,2021-10-27T08:07:59,false,2,,,,PL,DE L EGLISE,34150,PUECHABON,,,34221,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.616887,43.715009,0.81,locality,Place de l’Eglise 34150 Puéchabon,34221_0020,G,PLACE DE L EGLISE,
263402349,00017,26340234900017,O,1995-12-25,,,,2010-06-26T03:08:46,true,2,,,,RTE,MONTPELLIER,34150,PUECHABON,,,34221,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.617922,43.71489,0.82,street,Route de Montpellier 34150 Puéchabon,34221_0032,G,ROUTE DE MONTPELLIER,
300309739,00013,30030973900013,O,,NN,,,,true,1,,,,PL,DE L EGLISE,34150,PUECHABON,,,34221,,,,,,,,,,,,,,,,,,,1992-10-15,F,,,,,52.1B,NAF1993,N,3.616887,43.715009,0.81,locality,Place de l’Eglise 34150 Puéchabon,34221_0020,G,PLACE DE L EGLISE,
305198848,00015,30519884800015,O,1976-01-01,NN,,,2008-11-07T00:20:53,false,3,,11,,RUE,DES REMPARTS,34150,PUECHABON,,,34221,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,36.2C,NAFRev1,N,3.61836,43.713377,0.95,housenumber,11 Rue des Remparts 34150 Puéchabon,34221_0040_00011,G,11 RUE DES REMPARTS,
305198848,00023,30519884800023,O,2007-01-01,,,,2014-07-08T00:12:52,false,3,,3,,RUE,DE L AIGUILLERIE,34150,PUECHABON,,,34221,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,32.12Z,NAFRev2,N,3.618196,43.714404,0.94,housenumber,3 Rue de l’Aiguillerie 34150 Puéchabon,34221_0001_00003,G,3 RUE DE L AIGUILLERIE,
316894435,00023,31689443500023,O,1981-08-01,NN,,,2006-10-27T00:52:50,true,3,,,,RUE,DE LA FONTAINE,34150,PUECHABON,,,34221,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.2C,NAFRev1,N,3.616546,43.7112,0.94,street,Rue de la Fontaine 34150 Puéchabon,34221_0023,G,RUE DE LA FONTAINE,
323041350,00030,32304135000030,O,2002-06-01,,,,2008-11-07T00:39:34,true,4,,14,,CHE,FARRAT,34150,PUECHABON,,,34221,,,,,,,,,,,,,,,,,,,2006-03-15,F,,,,,45.3A,NAFRev1,O,3.61556,43.716593,0.81,housenumber,14 Chemin Farrat 34150 Puéchabon,34221_b015_00014,G,14 CHEMIN FARRAT,
324500990,00035,32450099000035,O,2000-03-30,NN,,,2015-05-14T05:44:16,true,5,,1,,RUE,DE LA VIGUERIE,34150,PUECHABON,,,34221,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,59.11B,NAFRev2,N,3.617455,43.714547,0.76,housenumber,1 Impasse de la Viguerie 34150 Puéchabon,34221_0048_00001,G,1 IMPASSE DE LA VIGUERIE,
325417236,00016,32541723600016,O,,NN,,,,true,1,,,,,,34150,PUECHABON,,,34221,,,,,,,,,,,,,,,,,,,,F,,,,,48.07,NAP,N,,,0,,,,,,
325550044,00011,32555004400011,O,,,,,,true,1,,,,CHE,DU BOL,34150,PUECHABON,,,34221,,,,,,,,,,,,,,,,,,,1992-08-18,F,,,,,45.4J,NAF1993,N,3.618463,43.715363,0.69,street,Chemin du Bols 34150 Puéchabon,34221_0009,G,CHEMIN DU BOLS,
325903359,00033,32590335900033,O,2000-06-01,NN,,,2007-05-21T07:36:59,false,3,,4,B,,ANIANE,34150,PUECHABON,,,34221,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,92.3A,NAFRev1,N,3.616426,43.714439,0.75,housenumber,4bis Route d’Aniane 34150 Puéchabon,34221_0003_00004_bis,G,4BIS ROUTE D ANIANE,
329585137,00014,32958513700014,O,,,,,,true,1,,4,,RUE,DE L ESCALETTE,34150,PUECHABON,,,34221,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,3.617123,43.714032,0.94,housenumber,4 Rue de l’Escalette 34150 Puéchabon,34221_0021_00004,G,4 RUE DE L ESCALETTE,
330051012,00038,33005101200038,O,2016-07-01,,,,2021-02-23T10:50:39,true,1,,,,CHE,DU BOLS,34150,PUECHABON,,,34221,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,47.19B,NAFRev2,N,3.618463,43.715363,0.79,street,Chemin du Bols 34150 Puéchabon,34221_0009,G,CHEMIN DU BOLS,
330918574,00014,33091857400014,O,1984-11-02,01,2019,,2021-10-27T08:28:12,true,4,,,,CHE,DE LA CRAUZILLE,34150,PUECHABON,,,34221,,,,,,,,,,,,,,,,,,,2003-12-31,A,,,,,01.21Z,NAFRev2,N,3.615685,43.717014,0.72,street,Chemin de la Crouzille 34150 Puéchabon,34221_pk0c7c,G,CHEMIN DE LA CROUZILLE,
331652784,00025,33165278400025,O,1989-05-09,,,,2006-10-27T02:13:21,false,4,,4,,RUE,DU FORT,34150,PUECHABON,,,34221,,,,,,,,,,,,,,,,,,,2004-01-19,F,,,,,02.0B,NAFRev1,N,3.617913,43.714166,0.94,housenumber,4 Rue du Fort 34150 Puéchabon,34221_0024_00004,G,4 RUE DU FORT,
331652784,00033,33165278400033,O,1992-10-01,NN,,,2008-01-04T20:15:53,false,3,,4,,RUE,DU FORT,34150,PUECHABON,,,34221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.617913,43.714166,0.94,housenumber,4 Rue du Fort 34150 Puéchabon,34221_0024_00004,G,4 RUE DU FORT,
332152123,00011,33215212300011,O,,NN,,,,true,1,,,,,,34150,PUECHABON,,,34221,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,36.6C,NAF1993,N,,,0,,,,,,
332840057,00050,33284005700050,O,1999-04-08,NN,,,,false,4,,1,,CHE,DE LA COSTETE,34150,PUECHABON,,,34221,,,,,,,,,,,,,,,,,,,2001-02-20,F,,,,,52.6D,NAF1993,N,3.618643,43.713432,0.76,housenumber,1 Rue de la Costete 34150 Puéchabon,34221_0016_00001,G,1 RUE DE LA COSTETE,
333226108,00012,33322610800012,O,,NN,,,,true,1,,6,,RUE,DE LA CLEDE,34150,PUECHABON,,,34221,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,02.0B,NAF1993,N,3.619258,43.713631,0.95,housenumber,6 Rue de la Clède 34150 Puéchabon,34221_0015_00006,G,6 RUE DE LA CLEDE,
333569119,00014,33356911900014,O,,NN,,,,true,1,,1,,RUE,ROC DU SUCRE,34150,PUECHABON,,,34221,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,69.25,NAP,N,3.618044,43.714354,0.9,housenumber,1 Rue du Roc du Sucre 34150 Puéchabon,34221_0041_00001,G,1 RUE DU ROC DU SUCRE,
344698857,00010,34469885700010,O,,,,,,true,1,,,,CHE,DE LA FONTAINE,34150,PUECHABON,,,34221,,,,,,,,,,,,,,,,,,,1990-06-18,F,,,,,55.60,NAP,N,3.616546,43.7112,0.8,street,Rue de la Fontaine 34150 Puéchabon,34221_0023,G,RUE DE LA FONTAINE,
345230478,00025,34523047800025,O,1998-05-26,NN,,,2010-01-28T04:39:57,true,4,,2,,RTE,DE MONTPELLIER,34150,PUECHABON,,,34221,,,,,,,,,,,,,,,,,,,2009-12-22,F,,,,,01.21Z,NAFRev2,N,3.617715,43.714856,0.86,housenumber,2 Route de Montpellier 34150 Puéchabon,34221_0032_00002,G,2 ROUTE DE MONTPELLIER,
349160515,00038,34916051500038,O,2002-10-14,NN,,4334ZC,2015-03-17T00:28:39,true,4,,,,CHE,FARRAT,34150,PUECHABON,,,34221,,,,,,,,,,,,,,,,,,,2012-06-30,A,,,,,43.34Z,NAFRev2,N,3.618112,43.717331,0.77,street,Chemin Farrat 34150 Puéchabon,34221_B015,G,CHEMIN FARRAT,
381922020,00015,38192202000015,O,1991-04-19,NN,,,,true,1,,2,,CHE,DE LA COSTETE,34150,PUECHABON,,,34221,,,,,,,,,,,,,,,,,,,1999-09-09,F,,,,,85.1G,NAF1993,N,3.618571,43.713087,0.84,housenumber,2 Chemin de la Costete 34150 Puéchabon,34221_h2b8qs_00002,G,2 CHEMIN DE LA COSTETE,
383332095,00025,38333209500025,O,2005-03-01,NN,,,2008-11-08T00:43:07,true,2,ENS BRESIL - LE VILLAGE,,,CHE,DU MAS DE COURNON,34150,PUECHABON,,,34221,,,,,,,,,,,,,,,,,,,2006-05-05,F,,,,,45.3E,NAFRev1,O,3.617131,43.718072,0.85,street,Chemin du Mas de Cournon 34150 Puéchabon,34221_0017,G,CHEMIN DU MAS DE COURNON,
383867454,00050,38386745400050,O,2012-04-09,,,,2021-02-23T11:12:03,true,1,,7,,RUE,DE L ESCALETTE,34150,PUECHABON,,,34221,,,,,,,,,,,,,,,,,,,2012-04-09,A,,,,,86.90D,NAFRev2,N,3.616888,43.713813,0.94,housenumber,7 Rue de l’Escalette 34150 Puéchabon,34221_0021_00007,G,7 RUE DE L ESCALETTE,
383876331,00018,38387633100018,O,1991-11-21,NN,,,2016-08-12T14:59:49,false,4,,8,,RUE,DES REMPARTS,34150,PUECHABON,,,34221,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,68.20B,NAFRev2,N,3.618063,43.713372,0.95,housenumber,8 Rue des Remparts 34150 Puéchabon,34221_0040_00008,G,8 RUE DES REMPARTS,
384197158,00015,38419715800015,O,1983-01-01,NN,,,2011-04-23T07:40:50,true,4,,3,,RTE,DE MONTPELLIER,34150,PUECHABON,,,34221,,,,,,,,,,,,,,,,,,,2009-12-04,F,,,,,01.21Z,NAFRev2,N,3.618128,43.714924,0.86,housenumber,3 Route de Montpellier 34150 Puéchabon,34221_0032_00003,G,3 ROUTE DE MONTPELLIER,
387889934,00015,38788993400015,O,1992-05-04,NN,,,2008-11-08T00:47:52,false,4,,,,CHE,DE CROUSILLE,34150,PUECHABON,,,34221,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,20.1A,NAF1993,O,3.615685,43.717014,0.62,street,Chemin de la Crouzille 34150 Puéchabon,34221_pk0c7c,G,CHEMIN DE LA CROUZILLE,
387889934,00023,38788993400023,O,1997-12-12,NN,,1610AQ,2015-06-16T11:55:20,true,5,PUECHABON,,,CHE,DE SABELLIER,34150,PUECHABON,,,34221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,3.619353,43.711765,0.46,street,Chemin de la Combe Saint Pierre 34150 Puéchabon,34221_f30ey1,G,CHEMIN DE LA COMBE SAINT PIERRE,
390977007,00017,39097700700017,O,1993-01-01,NN,,,2007-01-18T09:33:11,true,3,,2,,RUE,DE LA GARDETTE,34150,PUECHABON,,,34221,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,01.1G,NAF1993,N,3.617302,43.714642,0.94,housenumber,2 Rue de la Gardette 34150 Puéchabon,34221_0026_00002,G,2 RUE DE LA GARDETTE,
391760097,00082,39176009700082,O,2019-05-02,,,5610CQ,2021-02-23T11:17:36,true,1,,7,,RUE,ANDRE GABRIEL,34150,PUECHABON,,,34221,,,,,,,,,,,,,,,,,,,2019-05-02,A,,,,PIZZA JANNUZZI,56.10C,NAFRev2,N,3.616775,43.714087,0.94,housenumber,7 Rue André Gabriel 34150 Puéchabon,34221_0002_00007,G,7 RUE ANDRE GABRIEL,
392061495,00017,39206149500017,O,,NN,,,,true,1,,1,,PL,DE L'EGLISE,34150,PUECHABON,,,34221,,,,,,,,,,,,,,,,,,,1994-09-27,F,,,,,15.8B,NAF1993,N,3.616887,43.715009,0.71,locality,Place de l’Eglise 34150 Puéchabon,34221_0020,G,PLACE DE L EGLISE,
392661302,00019,39266130200019,O,1993-09-01,NN,,,,true,3,,3,,RUE,ANDRE GABRIEL,34150,PUECHABON,,,34221,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.6C,NAF1993,N,3.616858,43.714154,0.94,housenumber,3 Rue André Gabriel 34150 Puéchabon,34221_0002_00003,G,3 RUE ANDRE GABRIEL,
397598079,00010,39759807900010,O,1994-06-02,NN,,,2006-11-25T12:29:46,false,3,CHEZ M.CHEURFA,4,,PL,NEUVE,34150,PUECHABON,,,34221,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.3A,NAF1993,N,3.6174,43.713782,0.77,housenumber,4 Place Neuve 34150 Puéchabon,34221_0037_00004,G,4 PLACE NEUVE,
400477436,00010,40047743600010,O,1994-01-01,NN,,,2009-10-26T14:33:55,true,3,,13,,CHE,DU CALVAIRE,34150,PUECHABON,,,34221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.614629,43.712545,0.75,housenumber,13 Rue du Calvaire 34150 Puéchabon,34221_0012_00013,G,13 RUE DU CALVAIRE,
400529905,00012,40052990500012,O,1995-01-01,,,,2008-01-04T19:30:22,true,3,M. BESNARDIERE,4,,RTE,D ANIANE,34150,PUECHABON,,,34221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,N,3.616426,43.714439,0.82,housenumber,4 Route d’Aniane 34150 Puéchabon,34221_0003_00004,G,4 ROUTE D ANIANE,
400942751,00027,40094275100027,O,1900-01-01,,,,2011-05-03T00:21:37,false,3,,,,RUE,DU FORT,34150,PUECHABON,,,34221,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.6D,NAF1993,N,3.618121,43.713938,0.94,street,Rue du Fort 34150 Puéchabon,34221_0024,G,RUE DU FORT,
400942751,00035,40094275100035,O,2002-03-01,NN,,,2006-11-25T14:40:16,false,3,,20,,RUE,DES REMPARTS,34150,PUECHABON,,,34221,,,,,,,,,,,,,,,,,,,2006-09-21,F,,,,,52.6E,NAFRev1,N,3.618042,43.714238,0.95,housenumber,20 Rue des Remparts 34150 Puéchabon,34221_0040_00020,G,20 RUE DES REMPARTS,
400942751,00043,40094275100043,O,2006-09-21,,,,2012-10-18T10:50:17,false,3,,27,,RUE,DES REMPARTS,34150,PUECHABON,,,34221,,,,,,,,,,,,,,,,,,,2012-10-17,F,,,,,47.89Z,NAFRev2,N,3.617714,43.713771,0.95,housenumber,27 Rue des Remparts 34150 Puéchabon,34221_0040_00027,G,27 RUE DES REMPARTS,
401038138,00012,40103813800012,O,1995-05-16,NN,,,,false,3,,,,CHE,DU CALVAIRE,34150,PUECHABON,,,34221,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,00.0Z,NAF1993,N,3.615435,43.712849,0.77,street,Rue du Calvaire 34150 Puéchabon,34221_0012,G,RUE DU CALVAIRE,
401585153,00018,40158515300018,O,,NN,,,,true,1,,1,,RUE,DES REMPARS,34150,PUECHABON,,,34221,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,52.2P,NAF1993,N,3.617593,43.713929,0.85,housenumber,1 Rue des Remparts 34150 Puéchabon,34221_0040_00001,G,1 RUE DES REMPARTS,
401690060,00033,40169006000033,O,1999-04-23,NN,,,2006-11-25T14:52:20,true,3,,1,,PL,DE L'EGLISE,34150,PUECHABON,,,34221,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.3B,NAFRev1,N,3.616887,43.715009,0.71,locality,Place de l’Eglise 34150 Puéchabon,34221_0020,G,PLACE DE L EGLISE,
404143422,00032,40414342200032,O,2001-06-30,,,,,true,1,,18,,RUE,DES REMPARTS,34150,PUECHABON,,,34221,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.2B,NAF1993,N,3.618339,43.714131,0.95,housenumber,18 Rue des Remparts 34150 Puéchabon,34221_0040_00018,G,18 RUE DES REMPARTS,
407492974,00016,40749297400016,O,1996-03-10,,,,2008-01-04T20:55:28,true,3,,1,,CHE,DE L'USINE-A-GAZ,34150,PUECHABON,,,34221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,59.11A,NAFRev2,N,3.61968,43.713824,0.86,housenumber,1 Chemin de l’Usine a Gaz 34150 Puéchabon,34221_0044_00001,G,1 CHEMIN DE L USINE A GAZ,
407678036,00028,40767803600028,O,2009-06-01,,,,2012-11-09T01:03:50,true,2,,7,,RUE,DE ROUSSEL,34150,PUECHABON,,,34221,,,,,,,,,,,,,,,,,,,2010-10-30,F,,,,,96.09Z,NAFRev2,N,3.617539,43.714378,0.94,housenumber,7 Rue de Roussel 34150 Puéchabon,34221_0042_00007,G,7 RUE DE ROUSSEL,
407942309,00011,40794230900011,O,1996-07-04,NN,,,,false,4,,,,,LES SABELLIERS,34150,PUECHABON,,,34221,,,,,,,,,,,,,,,,,,,1998-05-30,F,ENTREPRISE HERAULTAISE DE BOIS,,,,52.4Y,NAF1993,N,,,0,,,,,,
407942309,00029,40794230900029,O,1987-12-31,NN,,,2008-01-04T21:01:57,true,3,,,,CHE,DE SABELLIER,34150,PUECHABON,,,34221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.619353,43.711765,0.46,street,Chemin de la Combe Saint Pierre 34150 Puéchabon,34221_f30ey1,G,CHEMIN DE LA COMBE SAINT PIERRE,
408420024,00015,40842002400015,O,1996-07-15,NN,,,2017-07-24T10:37:18,true,5,,8,,CHE,DE LAVENE,34150,PUECHABON,,,34221,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,90.03A,NAFRev2,N,3.613883,43.715805,0.83,housenumber,8 Chemin de Lavene 34150 Puéchabon,34221_0030_00008,G,8 CHEMIN DE LAVENE,
409337011,00012,40933701100012,O,1996-10-02,NN,,,2008-01-04T21:25:21,true,3,,,,,MAIRIE,34150,PUECHABON,,,34221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.617707,43.71467,0.9,locality,Impasse de la Mairie 34150 Puéchabon,34221_0031,G,IMPASSE DE LA MAIRIE,
411391618,00013,41139161800013,O,1997-04-03,NN,,,,true,1,,2,,CHE,DE LA CROUZILLE,34150,PUECHABON,,,34221,,,,,,,,,,,,,,,,,,,2000-05-04,F,,,,,51.6G,NAF1993,O,3.615685,43.717014,0.86,housenumber,2 Chemin de la Crouzille 34150 Puéchabon,34221_pk0c7c_00002,G,2 CHEMIN DE LA CROUZILLE,
411614001,00013,41161400100013,O,1997-03-27,NN,,,2008-01-05T20:27:24,true,3,MME FISCHER-MAS BASILE,,,RTE,DE MONTPELLIER,34150,PUECHABON,,,34221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.617922,43.71489,0.85,street,Route de Montpellier 34150 Puéchabon,34221_0032,G,ROUTE DE MONTPELLIER,
411947880,00018,41194788000018,O,1996-01-01,,,,,false,3,,,,,LE PRADEL,34150,PUECHABON,,,34221,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1G,NAF1993,N,3.614435,43.716879,0.37,street,Le Pioch 34150 Puéchabon,34221_ae9vyc,G,LE PIOCH,
411947880,00034,41194788000034,O,2019-10-01,,,,2019-10-21T08:02:46,false,1,,14,,CHE,DE CROUZILLE,34150,PUECHABON,,,34221,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,68.20A,NAFRev2,N,3.615685,43.717014,0.8,housenumber,14 Chemin de la Crouzille 34150 Puéchabon,34221_pk0c7c_00014,G,14 CHEMIN DE LA CROUZILLE,
411948615,00017,41194861500017,O,1996-01-01,NN,,,2008-11-03T14:41:11,true,3,,,,,,34150,PUECHABON,,,34221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
411948615,00025,41194861500025,O,2021-03-01,,,,2021-04-01T08:13:11,false,1,,1,,RUE,DE LA GARDETTE,34150,PUECHABON,,,34221,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,68.31Z,NAFRev2,N,3.617296,43.71448,0.94,housenumber,1 Rue de la Gardette 34150 Puéchabon,34221_0026_00001,G,1 RUE DE LA GARDETTE,
412260754,00012,41226075400012,O,1997-04-03,NN,,,2006-11-25T15:35:28,true,1,,2,,CHE,DE LA CROUZILLE,34150,PUECHABON,,,34221,,,,,,,,,,,,,,,,,,,2000-09-26,F,,,,,74.1J,NAF1993,N,3.615685,43.717014,0.86,housenumber,2 Chemin de la Crouzille 34150 Puéchabon,34221_pk0c7c_00002,G,2 CHEMIN DE LA CROUZILLE,
412406613,00015,41240661300015,O,1987-12-31,NN,,,,true,4,,7,,RTE,D'ANIANE,34150,PUECHABON,,,34221,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,01.1G,NAF1993,N,3.616123,43.712668,0.82,housenumber,7 Route d’Aniane 34150 Puéchabon,34221_0003_00007,G,7 ROUTE D ANIANE,
412410052,00010,41241005200010,O,1987-12-31,NN,,,,true,4,,5,,CHE,DU CALVAIRE,34150,PUECHABON,,,34221,,,,,,,,,,,,,,,,,,,2003-12-19,F,,,,,01.1G,NAFRev1,N,3.615886,43.713103,0.74,housenumber,5 Rue du Calvaire 34150 Puéchabon,34221_0012_00005,G,5 RUE DU CALVAIRE,
412410540,00014,41241054000014,O,1987-12-31,NN,,,,true,1,,,,,,34150,PUECHABON,,,34221,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
412412793,00017,41241279300017,O,1987-12-31,NN,,,2008-10-19T05:53:46,true,4,,6,,RUE,DE LA GARDETTE,34150,PUECHABON,,,34221,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.21Z,NAFRev2,N,3.6172,43.714436,0.94,housenumber,6 Rue de la Gardette 34150 Puéchabon,34221_0026_00006,G,6 RUE DE LA GARDETTE,
412413056,00018,41241305600018,O,1987-12-31,NN,,,2008-10-05T05:53:33,true,4,LA BERGERIE,,,CHE,FARRAT,34150,PUECHABON,,,34221,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,01.21Z,NAFRev2,N,3.618112,43.717331,0.77,street,Chemin Farrat 34150 Puéchabon,34221_B015,G,CHEMIN FARRAT,
412413353,00027,41241335300027,O,2008-02-22,,,,2021-07-30T03:39:38,false,2,,,,LD,FONDS LADOUZE,34150,PUECHABON,,,34221,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412424541,00016,41242454100016,O,1987-12-31,NN,,,2009-12-24T04:20:51,true,4,,,,HAM,DE LAVENE,34150,PUECHABON,,,34221,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.45Z,NAFRev2,N,3.614476,43.714703,0.93,street,Chemin de Lavene 34150 Puéchabon,34221_0030,G,CHEMIN DE LAVENE,
412429532,00010,41242953200010,O,1992-03-01,NN,,,2012-02-28T09:23:17,false,4,,,,PL,NEUVE,34150,PUECHABON,,,34221,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,93.29Z,NAFRev2,N,3.617444,43.713884,0.73,street,Place Neuve 34150 Puéchabon,34221_0037,G,PLACE NEUVE,
412429532,00028,41242953200028,O,2010-06-30,,,,2013-01-28T02:37:04,true,2,,,,,CAVALCADE ROUTE DE LAVENE,34150,PUECHABON,,,34221,,,,,,,,,,,,,,,,,,,2012-12-31,A,SAVANNAH'S DREAM WHIPPETS,,,,01.49Z,NAFRev2,N,3.614476,43.714703,0.43,street,Chemin de Lavene 34150 Puéchabon,34221_0030,G,CHEMIN DE LAVENE,
412429847,00012,41242984700012,O,1991-09-30,00,2018,,2021-08-27T08:51:45,true,3,,5,,CHE,DE LAVEINE,34150,PUECHABON,,,34221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.615238,43.713719,0.68,housenumber,5 Chemin de Lavene 34150 Puéchabon,34221_0030_00005,G,5 CHEMIN DE LAVENE,
412930158,00024,41293015800024,O,1999-06-11,NN,,,2016-04-26T04:08:17,true,4,MAIRIE DE PUECHABON,,,,,34150,PUECHABON,,,34221,,,,,,,,,,,,,,,,,,,2014-07-31,A,,,,,94.99Z,NAFRev2,N,3.617707,43.71467,0.91,locality,Impasse de la Mairie 34150 Puéchabon,34221_0031,D,IMPASSE DE LA MAIRIE,
413637034,00013,41363703400013,O,1987-12-31,NN,,,2008-01-04T22:36:19,true,3,,2,,CHE,DU BOIS,34150,PUECHABON,,,34221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.617158,43.715213,0.81,housenumber,2 Chemin du Bois 34150 Puéchabon,34221_0008_00002,G,2 CHEMIN DU BOIS,
413638024,00013,41363802400013,O,1987-12-31,NN,,,2009-08-17T09:13:37,true,5,,,,CHE,CROUZILLE,34150,PUECHABON,,,34221,,,,,,,,,,,,,,,,,,,2009-07-20,A,,,,,01.21Z,NAFRev2,N,3.615685,43.717014,0.8,street,Chemin de la Crouzille 34150 Puéchabon,34221_pk0c7c,G,CHEMIN DE LA CROUZILLE,
417980455,00014,41798045500014,O,1998-03-01,NN,,,2008-11-08T01:32:52,false,4,,,,CHE,DU CALVAIRE,34150,PUECHABON,,,34221,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3A,NAF1993,O,3.615435,43.712849,0.77,street,Rue du Calvaire 34150 Puéchabon,34221_0012,G,RUE DU CALVAIRE,
417980455,00030,41798045500030,O,2015-08-01,,,,2019-04-11T04:04:19,true,2,,,,RUE,DE LA FONTAINE,34150,PUECHABON,,,34221,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,STE D EXP DES ETS PASCAL JEANNIN,70.10Z,NAFRev2,N,3.616546,43.7112,0.94,street,Rue de la Fontaine 34150 Puéchabon,34221_0023,G,RUE DE LA FONTAINE,
418233581,00010,41823358100010,O,1998-02-23,01,2019,,2021-10-27T08:39:46,true,3,,1,,RUE,DE LA GROTTE,34150,PUECHABON,,,34221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.618728,43.714042,0.94,housenumber,1 Rue de la Grotte 34150 Puéchabon,34221_0027_00001,G,1 RUE DE LA GROTTE,
418643029,00014,41864302900014,O,1997-01-01,,,,,true,1,,,,CHE,DE LA FONTAINE,34150,PUECHABON,,,34221,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,92.3A,NAF1993,N,3.616546,43.7112,0.8,street,Rue de la Fontaine 34150 Puéchabon,34221_0023,G,RUE DE LA FONTAINE,
421205683,00020,42120568300020,O,1999-08-01,,,,,false,4,,5,,PL,DU MONUMENT,34150,PUECHABON,,,34221,,,,,,,,,,,,,,,,,,,2000-12-25,F,ENFORA,,,,80.4C,NAF1993,N,3.61704,43.714315,0.83,housenumber,5 Place du Monument 34150 Puéchabon,34221_dbo7s8_00005,G,5 PLACE DU MONUMENT,
421741174,00013,42174117400013,O,1999-01-01,NN,,,,false,4,,,,RUE,DE LA FONTAINE,34150,PUECHABON,,,34221,,,,,,,,,,,,,,,,,,,2001-06-18,F,,,,,70.2C,NAF1993,N,3.616546,43.7112,0.94,street,Rue de la Fontaine 34150 Puéchabon,34221_0023,G,RUE DE LA FONTAINE,
422710533,00015,42271053300015,O,1996-10-22,NN,,,2016-01-12T00:20:57,true,5,,,,RTE,D'ANIANE,34150,PUECHABON,,,34221,,,,,,,,,,,,,,,,,,,2009-12-18,A,,,,,01.21Z,NAFRev2,N,3.616248,43.712857,0.8,street,Route d’Aniane 34150 Puéchabon,34221_0003,G,ROUTE D ANIANE,
423235571,00027,42323557100027,O,,,,,,true,1,,1,,PL,DE L'EGLISE,34150,PUECHABON,,,34221,,,,,,,,,,,,,,,,,,,1999-04-23,F,,,,,55.3B,NAF1993,N,3.616887,43.715009,0.71,locality,Place de l’Eglise 34150 Puéchabon,34221_0020,G,PLACE DE L EGLISE,
423580216,00012,42358021600012,O,1987-09-01,NN,,,2011-04-23T10:21:35,true,3,,8,,RUE,ANDRE GABRIEL,34150,PUECHABON,,,34221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.616729,43.714101,0.94,housenumber,8 Rue André Gabriel 34150 Puéchabon,34221_0002_00008,G,8 RUE ANDRE GABRIEL,
424151389,00014,42415138900014,O,1999-08-06,NN,,,2013-05-15T09:21:33,true,4,MAS DES BROUSSES,6,,RTE,DE MONTPELLIER,34150,PUECHABON,,,34221,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.21Z,NAFRev2,N,3.617874,43.71489,0.86,housenumber,6 Route de Montpellier 34150 Puéchabon,34221_0032_00006,G,6 ROUTE DE MONTPELLIER,
424763217,00017,42476321700017,O,1999-10-01,NN,,4339ZZ,2015-03-17T00:57:48,false,5,,12,,CHE,DU BOIS,34150,PUECHABON,,,34221,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,51.9B,NAFRev1,N,3.615726,43.717422,0.82,housenumber,12 Chemin du Bois 34150 Puéchabon,34221_0008_00012,G,12 CHEMIN DU BOIS,