id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1304403,2021-02-19,000001,Vente,7300,,,LE PT EGREPHIN,B242,77510,77492,Verdelot,77,,,774920000D0405,,,,,,,,,,,,,0,,,,,T,terres,,,3278,3.355561,48.875026
2021-1304403,2021-02-19,000001,Vente,7300,,,LE GD EGREPHIN,B159,77510,77492,Verdelot,77,,,774920000W0027,,,,,,,,,,,,,0,,,,,T,terres,,,8950,3.355034,48.875294
2021-1304886,2021-04-01,000001,Vente,155000,1,,RUE DE LA MAIRIE,0047,77510,77492,Verdelot,77,,,77492000AC0124,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,108,3.366503,48.875514
2021-1304943,2021-04-02,000001,Vente,125000,,,LE MONT,B196,77510,77492,Verdelot,77,,,774920000G0177,,,,,,,,,,,,,0,,,,,S,sols,,,63,3.367439,48.86723
2021-1304943,2021-04-02,000001,Vente,125000,,,LE MONT,B196,77510,77492,Verdelot,77,,,774920000G0179,,,,,,,,,,,,,0,,,,,S,sols,,,60,3.367433,48.867201
2021-1304943,2021-04-02,000001,Vente,125000,,,LE MONT,B196,77510,77492,Verdelot,77,,,774920000G0180,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,830,3.367016,48.867025
2021-1304943,2021-04-02,000001,Vente,125000,5197,,LE MONT,B196,77510,77492,Verdelot,77,,,774920000G0182,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,556,3.367027,48.867102
2021-1305464,2021-05-20,000001,Vente,33000,,,LA FEE,B137,77510,77492,Verdelot,77,,,77492000AD0130,,,,,,,,,,,,,0,,,,,S,sols,,,222,3.361936,48.870824
2021-1305587,2021-05-28,000001,Vente,38000,,,LA FEE,B137,77510,77492,Verdelot,77,,,77492000AD0190,,,,,,,,,,,,,0,,,,,S,sols,,,259,3.361105,48.870979
2021-1305653,2021-05-29,000001,Vente,42500,,,LA FEE,B137,77510,77492,Verdelot,77,,,77492000AD0145,,,,,,,,,,,,,0,,,,,S,sols,,,300,3.361114,48.869691
2021-1305660,2021-05-25,000001,Vente,34000,5257,,VERDELOT,B273,77510,77492,Verdelot,77,,,77492000AC0217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,9,3.364926,48.874454
2021-1305660,2021-05-25,000001,Vente,34000,14,B,RUE DU PETIT MORIN,0065,77510,77492,Verdelot,77,,,77492000AC0233,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,180,3.365064,48.874407
2021-1305723,2021-06-09,000001,Vente,40150,,,LA FEE,B137,77510,77492,Verdelot,77,,,77492000AD0174,,,,,,,,,,,,,0,,,,,S,sols,,,243,3.36028,48.871123
2021-1305748,2021-05-21,000001,Vente,170000,,,LE CORBIER,B091,77510,77492,Verdelot,77,,,774920000S0210,,,,,,,,,,,,,0,,,,,S,sols,,,171,3.357148,48.840643
2021-1305748,2021-05-21,000001,Vente,170000,5408,,LE CORBIER,B091,77510,77492,Verdelot,77,,,774920000S0259,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,304,3.357247,48.840441
2021-1305748,2021-05-21,000001,Vente,170000,,,LE CORBIER,B091,77510,77492,Verdelot,77,,,774920000S0260,,,,,,,,,,,,,0,,,,,S,sols,,,60,3.357229,48.840608
2021-1305775,2021-06-02,000001,Vente,180000,6,,RTE DE LA VALLEE,0080,77510,77492,Verdelot,77,,,774920000E0224,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,500,3.38583,48.872012
2021-1305775,2021-06-02,000001,Vente,180000,6,,RTE DE LA VALLEE,0080,77510,77492,Verdelot,77,,,774920000E0224,,,,,,,,,,,,,0,1,Maison,150,6,AG,terrains d'agrément,PARC,Parc,971,3.38583,48.872012
2021-1305824,2021-06-17,000001,Vente,31500,,,LA FEE,B137,77510,77492,Verdelot,77,,,77492000AD0102,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,201,3.360825,48.871704
2021-1305998,2021-06-25,000001,Vente,500,,,LA CRX VIORNEE,B101,77510,77492,Verdelot,77,,,774920000D0482,,,,,,,,,,,,,0,,,,,P,prés,,,1302,3.356727,48.882067
2021-1306003,2021-06-30,000001,Vente,120000,,,LE PATIS,B205,77510,77492,Verdelot,77,,,77492000AD0032,,,,,,,,,,,,,0,,,,,S,sols,,,217,3.364404,48.872853
2021-1306003,2021-06-30,000001,Vente,120000,22,B,RUE DU PETIT MORIN,0065,77510,77492,Verdelot,77,,,77492000AD0206,,,,,,,,,,,,,0,,,,,S,sols,,,240,3.364007,48.872679
2021-1306003,2021-06-30,000001,Vente,120000,22,B,RUE DU PETIT MORIN,0065,77510,77492,Verdelot,77,,,77492000AD0207,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,174,3.364403,48.872771
2021-1306004,2021-06-22,000001,Vente,233000,5375,,LE POINT DU JOUR,B224,77510,77492,Verdelot,77,,,774920000C0300,,,,,,,,,,,,,0,1,Maison,155,6,VE,vergers,HTIGE,Verger exploite en hautes tiges,1000,3.368813,48.891353
2021-1306004,2021-06-22,000001,Vente,233000,5375,,LE POINT DU JOUR,B224,77510,77492,Verdelot,77,,,774920000C0300,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,500,3.368813,48.891353
2021-1306004,2021-06-22,000001,Vente,233000,5375,,LE POINT DU JOUR,B224,77510,77492,Verdelot,77,,,774920000C0300,,,,,,,,,,,,,0,1,Maison,155,6,AG,terrains d'agrément,PARC,Parc,1517,3.368813,48.891353
2021-1306105,2021-06-25,000001,Vente,8700,,,BOIS DES PATOUREAU,B042,77510,77492,Verdelot,77,,,774920000W0002,,,,,,,,,,,,,0,,,,,T,terres,,,8380,3.346006,48.88601
2021-1306105,2021-06-25,000001,Vente,8700,,,LES GAINS,B156,77510,77492,Verdelot,77,,,774920000W0011,,,,,,,,,,,,,0,,,,,T,terres,,,3450,3.348327,48.881722
2021-1306157,2021-06-23,000001,Vente,130,,,LES GACHOTS,B155,77510,77492,Verdelot,77,,,774920000D0257,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,163,3.359233,48.88377
2021-1306158,2021-06-23,000001,Vente,1574,,,LE BOIS DE VERTILLARD,B032,77510,77492,Verdelot,77,,,774920000C0197,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,728,3.364694,48.879772
2021-1306158,2021-06-23,000001,Vente,1574,,,LE BOIS DE VERTILLARD,B032,77510,77492,Verdelot,77,,,774920000C0209,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,272,3.364871,48.879349
2021-1306158,2021-06-23,000001,Vente,1574,,,LES GACHOTS,B155,77510,77492,Verdelot,77,,,774920000D0244,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,214,3.358855,48.883071
2021-1306158,2021-06-23,000001,Vente,1574,,,LES GACHOTS,B155,77510,77492,Verdelot,77,,,774920000D0255,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,753,3.359307,48.883482
2021-1306159,2021-06-23,000001,Vente,2400,,,LE BOIS DE VERTILLARD,B032,77510,77492,Verdelot,77,,,774920000C0197,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,728,3.364694,48.879772
2021-1306159,2021-06-23,000001,Vente,2400,,,LE BOIS DE VERTILLARD,B032,77510,77492,Verdelot,77,,,774920000C0209,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,272,3.364871,48.879349
2021-1306159,2021-06-23,000001,Vente,2400,,,LES GACHOTS,B155,77510,77492,Verdelot,77,,,774920000D0255,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,753,3.359307,48.883482
2021-1306172,2021-06-17,000001,Vente,106000,14,,RUE DU PRIEURE,0043,77510,77492,Verdelot,77,,,774920000D0644,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,340,3.360808,48.876127
2021-1306172,2021-06-17,000001,Vente,106000,14,,RUE DU PRIEURE,0043,77510,77492,Verdelot,77,,,774920000D0644,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,340,3.360808,48.876127
2021-1306172,2021-06-17,000001,Vente,106000,14,,RUE DU PRIEURE,0043,77510,77492,Verdelot,77,,,774920000D0644,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,340,3.360808,48.876127
2021-1306401,2021-07-20,000001,Vente,650,,,LES GACHOTS,B155,77510,77492,Verdelot,77,,,774920000D0244,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,214,3.358855,48.883071
2021-1306467,2021-07-07,000001,Vente,172000,,,LE PATIS,B205,77510,77492,Verdelot,77,,,77492000AD0035,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,621,3.364191,48.872613
2021-1306467,2021-07-07,000001,Vente,172000,24,,RUE DU PETIT MORIN,0065,77510,77492,Verdelot,77,,,77492000AD0065,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,134,3.364412,48.87267
2021-1306467,2021-07-07,000001,Vente,172000,,,LE PATIS,B205,77510,77492,Verdelot,77,,,77492000AD0066,,,,,,,,,,,,,0,,,,,S,sols,,,87,3.364537,48.872707
2021-1306467,2021-07-07,000001,Vente,172000,,,LE PATIS,B205,77510,77492,Verdelot,77,,,77492000AD0067,,,,,,,,,,,,,0,,,,,S,sols,,,35,3.364576,48.87269
2021-1306810,2021-07-30,000001,Vente,150000,5349,,LA FT DU GEAI,B153,77510,77492,Verdelot,77,,,774920000S0182,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,500,3.360221,48.855268
2021-1306810,2021-07-30,000001,Vente,150000,5349,,LA FT DU GEAI,B153,77510,77492,Verdelot,77,,,774920000S0182,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1083,3.360221,48.855268
2021-1306810,2021-07-30,000001,Vente,150000,5349,,LA FT DU GEAI,B153,77510,77492,Verdelot,77,,,774920000S0182,,,,,,,,,,,,,0,1,Maison,137,5,AG,terrains d'agrément,PARC,Parc,1083,3.360221,48.855268
2021-1306810,2021-07-30,000001,Vente,150000,5349,,LA FT DU GEAI,B153,77510,77492,Verdelot,77,,,774920000S0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.360221,48.855268
2021-1306810,2021-07-30,000001,Vente,150000,,,LE FOND DU GEAI,B140,77510,77492,Verdelot,77,,,774920000S0272,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1940,3.360456,48.855046
2021-1306811,2021-07-30,000001,Vente,3000,,,LE FOND DU GEAI,B140,77510,77492,Verdelot,77,,,774920000S0273,,,,,,,,,,,,,0,,,,,T,terres,,,3890,3.360379,48.854676
2021-1306853,2021-08-03,000001,Vente,44000,,,LA FEE,B137,77510,77492,Verdelot,77,,,77492000AD0195,,,,,,,,,,,,,0,,,,,S,sols,,,314,3.361347,48.870459
2021-1307134,2021-09-09,000001,Vente,457000,,,LE BOIS CHAMBON,B022,77510,77492,Verdelot,77,,,774920000D0062,,,,,,,,,,,,,0,,,,,P,prés,,,508,3.360513,48.878292
2021-1307134,2021-09-09,000001,Vente,457000,,,LE BOIS CHAMBON,B022,77510,77492,Verdelot,77,,,774920000D0064,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,586,3.361006,48.878152
2021-1307134,2021-09-09,000001,Vente,457000,,,LE BOIS CHAMBON,B022,77510,77492,Verdelot,77,,,774920000D0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,642,3.361426,48.878109
2021-1307134,2021-09-09,000001,Vente,457000,,,LE BOIS CHAMBON,B022,77510,77492,Verdelot,77,,,774920000D0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,220,3.361199,48.878301
2021-1307134,2021-09-09,000001,Vente,457000,,,LE BOIS CHAMBON,B022,77510,77492,Verdelot,77,,,774920000D0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,359,3.361108,48.878356
2021-1307134,2021-09-09,000001,Vente,457000,,,LE BOIS CHAMBON,B022,77510,77492,Verdelot,77,,,774920000D0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,177,3.360999,48.878402
2021-1307134,2021-09-09,000001,Vente,457000,,,LE BOIS CHAMBON,B022,77510,77492,Verdelot,77,,,774920000D0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,890,3.36081,48.878398
2021-1307134,2021-09-09,000001,Vente,457000,,,LE BOIS CHAMBON,B022,77510,77492,Verdelot,77,,,774920000D0449,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2000,3.360694,48.877675
2021-1307134,2021-09-09,000001,Vente,457000,14,,RUE PASCAL JARDIN,0060,77510,77492,Verdelot,77,,,774920000D0450,,,,,,,,,,,,,0,1,Maison,410,9,AG,terrains d'agrément,PARC,Parc,1634,3.360398,48.877993
2021-1307134,2021-09-09,000001,Vente,457000,14,,RUE PASCAL JARDIN,0060,77510,77492,Verdelot,77,,,774920000D0450,,,,,,,,,,,,,0,1,Maison,410,9,S,sols,,,431,3.360398,48.877993
2021-1307270,2021-09-02,000001,Vente,108000,,,LA VOLLEE,B272,77510,77492,Verdelot,77,,,774920000V0044,,,,,,,,,,,,,0,,,,,S,sols,,,60,3.377879,48.878746
2021-1307270,2021-09-02,000001,Vente,108000,5215,,LA VOLLEE,B272,77510,77492,Verdelot,77,,,774920000V0291,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,250,3.378094,48.878319
2021-1307270,2021-09-02,000001,Vente,108000,5215,,LA VOLLEE,B272,77510,77492,Verdelot,77,,,774920000V0291,,,,,,,,,,,,,0,1,Maison,74,4,AG,terrains d'agrément,PARC,Parc,1238,3.378094,48.878319
2021-1307340,2021-09-10,000001,Vente,13000,,,VERDELOT,B273,77510,77492,Verdelot,77,,,77492000AC0039,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,425,3.365369,48.874231
2021-1307341,2021-09-14,000001,Vente,48000,,,LA FEE,B137,77510,77492,Verdelot,77,,,77492000AD0164,,,,,,,,,,,,,0,,,,,S,sols,,,296,3.359762,48.87067
2021-1307342,2021-09-11,000001,Vente,46500,,,LA FEE,B137,77510,77492,Verdelot,77,,,77492000AD0128,,,,,,,,,,,,,0,,,,,S,sols,,,320,3.361759,48.870932
2021-1307375,2021-09-21,000001,Vente,255000,5288,,LE CORBIER,B091,77510,77492,Verdelot,77,,,774920000S0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,836,3.356252,48.840024
2021-1307375,2021-09-21,000001,Vente,255000,5288,,LE CORBIER,B091,77510,77492,Verdelot,77,,,774920000S0159,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,836,3.356252,48.840024
2021-1307375,2021-09-21,000001,Vente,255000,5288,,LE CORBIER,B091,77510,77492,Verdelot,77,,,774920000S0159,,,,,,,,,,,,,0,1,Maison,113,6,AG,terrains d'agrément,PARC,Parc,834,3.356252,48.840024
2021-1307375,2021-09-21,000001,Vente,255000,5288,,LE CORBIER,B091,77510,77492,Verdelot,77,,,774920000S0159,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,834,3.356252,48.840024
2021-1307375,2021-09-21,000001,Vente,255000,,,LE GD CLOS,B277,77510,77492,Verdelot,77,,,774920000S0174,,,,,,,,,,,,,0,,,,,S,sols,,,80,3.356265,48.839887
2021-1307375,2021-09-21,000001,Vente,255000,,,LE GD CLOS,B277,77510,77492,Verdelot,77,,,774920000S0174,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1460,3.356265,48.839887
2021-1307457,2021-09-21,000001,Vente,34000,,,LA FEE,B137,77510,77492,Verdelot,77,,,77492000AD0191,,,,,,,,,,,,,0,,,,,S,sols,,,200,3.360927,48.87091
2021-1316312,2021-09-16,000001,Vente,150000,,,LE BOIS DES PIHOURS,B043,77510,77492,Verdelot,77,,,774920000G0159,,,,,,,,,,,,,0,1,Maison,110,4,P,prés,,,1045,3.361295,48.860387
2021-1316312,2021-09-16,000001,Vente,150000,,,LE BOIS DES PIHOURS,B043,77510,77492,Verdelot,77,,,774920000G0159,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,667,3.361295,48.860387
2021-1316312,2021-09-16,000001,Vente,150000,,,LE BOIS DES PIHOURS,B043,77510,77492,Verdelot,77,,,774920000G0160,,,,,,,,,,,,,0,,,,,T,terres,,,24095,3.362162,48.860534
2021-1316642,2021-09-15,000001,Vente,179000,6,,RUE DE L'EGLISE,0046,77510,77492,Verdelot,77,,,77492000AC0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,235,3.366781,48.875765
2021-1316642,2021-09-15,000001,Vente,179000,6,,RUE DE L'EGLISE,0046,77510,77492,Verdelot,77,,,77492000AC0120,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,235,3.366781,48.875765
2021-1316708,2021-09-30,000001,Vente,40000,,,LA FEE,B137,77510,77492,Verdelot,77,,,77492000AD0197,,,,,,,,,,,,,0,,,,,S,sols,,,218,3.361185,48.870148
2021-1316983,2021-10-15,000001,Vente,224000,,,LE POINT DU JOUR,B224,77510,77492,Verdelot,77,,,774920000C0302,,,,,,,,,,,,,0,,,,,T,terres,,,18053,3.368731,48.891785
2021-1316983,2021-10-15,000001,Vente,224000,,,LE POINT DU JOUR,B224,77510,77492,Verdelot,77,,,774920000C0302,,,,,,,,,,,,,0,,,,,BO,oseraies,,,3400,3.368731,48.891785
2021-1316983,2021-10-15,000001,Vente,224000,,,LE POINT DU JOUR,B224,77510,77492,Verdelot,77,,,774920000C0302,,,,,,,,,,,,,0,,,,,T,terres,,,18052,3.368731,48.891785
2021-1316983,2021-10-15,000001,Vente,224000,,,LE POINT DU JOUR,B224,77510,77492,Verdelot,77,,,774920000C0302,,,,,,,,,,,,,0,,,,,S,sols,,,1800,3.368731,48.891785
2021-1316983,2021-10-15,000001,Vente,224000,5375,B,LE POINT DU JOUR,B224,77510,77492,Verdelot,77,,,774920000C0303,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4334,3.36789,48.891288
2021-1317049,2021-09-28,000001,Vente,64386,,,LE BOIS PLANTE,B051,77510,77492,Verdelot,77,,,774920000S0003,,,,,,,,,,,,,0,,,,,T,terres,,,16910,3.375836,48.848107
2021-1317049,2021-09-28,000001,Vente,64386,,,LA FOSSE BLOND,B147,77510,77492,Verdelot,77,,,774920000S0086,,,,,,,,,,,,,0,,,,,T,terres,,,19876,3.368107,48.845106
2021-1317049,2021-09-28,000001,Vente,64386,,,LA FOSSE BLOND,B147,77510,77492,Verdelot,77,,,774920000S0086,,,,,,,,,,,,,0,,,,,T,terres,,,19878,3.368107,48.845106
2021-1317049,2021-09-28,000001,Vente,64386,,,LA FOSSE BLOND,B147,77510,77492,Verdelot,77,,,774920000S0086,,,,,,,,,,,,,0,,,,,T,terres,,,25480,3.368107,48.845106
2021-1317049,2021-09-28,000001,Vente,64386,,,LA FOSSE BLOND,B147,77510,77492,Verdelot,77,,,774920000S0086,,,,,,,,,,,,,0,,,,,T,terres,,,19876,3.368107,48.845106
2021-1317575,2021-10-23,000001,Vente,13000,,,LA FEE,B137,77510,77492,Verdelot,77,,,77492000AD0152,,,,,,,,,,,,,0,,,,,S,sols,,,211,3.360498,48.870245
2021-1317580,2021-10-22,000001,Vente,40000,,,LA FEE,B137,77510,77492,Verdelot,77,,,77492000AD0162,,,,,,,,,,,,,0,,,,,S,sols,,,214,3.360048,48.870664
2021-1317895,2021-09-10,000001,Vente,5000,,,LE FOND DU GEAI,B140,77510,77492,Verdelot,77,,,774920000S0196,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,600,3.359948,48.855414
2021-1318133,2021-10-29,000001,Vente,644412.4,,,LES PRES DE LA FOSSE,B233,77510,77492,Verdelot,77,,,774920000T0002,,,,,,,,,,,,,0,,,,,T,terres,,,9610,3.393343,48.853484
2021-1318133,2021-10-29,000001,Vente,644412.4,,,LE BOIS DES BAUDOINS,B033,77510,77492,Verdelot,77,,,774920000T0005,,,,,,,,,,,,,0,,,,,T,terres,,,6860,3.38917,48.852408
2021-1318133,2021-10-29,000001,Vente,644412.4,,,LE BOIS DES BAUDOINS,B033,77510,77492,Verdelot,77,,,774920000T0006,,,,,,,,,,,,,0,,,,,T,terres,,,23800,3.38848,48.852506
2021-1318133,2021-10-29,000001,Vente,644412.4,,,LE BOIS DES BAUDOINS,B033,77510,77492,Verdelot,77,,,774920000T0007,,,,,,,,,,,,,0,,,,,T,terres,,,24590,3.387356,48.853285
2021-1318133,2021-10-29,000001,Vente,644412.4,,,LE BOIS DES BAUDOINS,B033,77510,77492,Verdelot,77,,,774920000T0008,,,,,,,,,,,,,0,,,,,T,terres,,,2990,3.386142,48.852957
2021-1318133,2021-10-29,000001,Vente,644412.4,,,LE BOIS DES BAUDOINS,B033,77510,77492,Verdelot,77,,,774920000T0009,,,,,,,,,,,,,0,,,,,T,terres,,,8540,3.385626,48.853036
2021-1318133,2021-10-29,000001,Vente,644412.4,,,LES PIECES DE LA FRESNOIS,B215,77510,77492,Verdelot,77,,,774920000T0024,,,,,,,,,,,,,0,,,,,T,terres,,,28180,3.391976,48.851882
2021-1318133,2021-10-29,000001,Vente,644412.4,,,LES PIECES DE LA FRESNOIS,B215,77510,77492,Verdelot,77,,,774920000T0024,,,,,,,,,,,,,0,,,,,T,terres,,,56360,3.391976,48.851882
2021-1318133,2021-10-29,000001,Vente,644412.4,,,LE BOIS DES BAUDOINS,B033,77510,77492,Verdelot,77,,,774920000T0033,,,,,,,,,,,,,0,,,,,T,terres,,,3400,3.386277,48.852716
2021-1318273,2021-10-21,000001,Vente,260000,10,,RTE DE LA VALLEE,0080,77510,77492,Verdelot,77,,,774920000E0227,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2704,3.38736,48.87139
2021-1318273,2021-10-21,000001,Vente,260000,10,,RTE DE LA VALLEE,0080,77510,77492,Verdelot,77,,,774920000E0227,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,2704,3.38736,48.87139
2021-1318273,2021-10-21,000001,Vente,260000,10,,RTE DE LA VALLEE,0080,77510,77492,Verdelot,77,,,774920000E0227,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2704,3.38736,48.87139
2021-1318273,2021-10-21,000001,Vente,260000,10,,RTE DE LA VALLEE,0080,77510,77492,Verdelot,77,,,774920000E0227,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2704,3.38736,48.87139
2021-1318273,2021-10-21,000001,Vente,260000,10,,RTE DE LA VALLEE,0080,77510,77492,Verdelot,77,,,774920000E0227,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2704,3.38736,48.87139
2021-1318273,2021-10-21,000001,Vente,260000,,,LA COUARDE,B092,77510,77492,Verdelot,77,,,774920000E0230,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.38749,48.871216
2021-1319186,2021-11-24,000001,Vente,46750,,,LA FEE,B137,77510,77492,Verdelot,77,,,77492000AD0116,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,288,3.359777,48.87111
2021-1319995,2021-12-14,000001,Vente,1000,,,LES CHIENDENS,B071,77510,77492,Verdelot,77,,,774920000A0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1020,3.368184,48.913806
2021-1319995,2021-12-14,000001,Vente,1000,,,LES CHIENDENS,B071,77510,77492,Verdelot,77,,,774920000A0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1472,3.369052,48.914468
2021-1319999,2021-12-14,000001,Vente,10000,,,SUR LES GDS BOIS DE VERDEL,B164,77510,77492,Verdelot,77,,,774920000A0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5076,3.369527,48.921624
2021-1319999,2021-12-14,000001,Vente,10000,,,SUR LES GDS BOIS DE VERDEL,B164,77510,77492,Verdelot,77,,,774920000A0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9588,3.370314,48.921082
2021-1320009,2021-12-14,000001,Vente,200,,,LES CHIENDENS,B071,77510,77492,Verdelot,77,,,774920000A0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,291,3.369266,48.914492
2021-1320334,2021-12-15,000001,Vente,240000,6,,RUE PASCAL JARDIN,0060,77510,77492,Verdelot,77,,,774920000D0142,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,300,3.361853,48.87618
2021-1320334,2021-12-15,000001,Vente,240000,6,,RUE PASCAL JARDIN,0060,77510,77492,Verdelot,77,,,774920000D0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.361853,48.87618
2021-1320334,2021-12-15,000001,Vente,240000,6,,RUE PASCAL JARDIN,0060,77510,77492,Verdelot,77,,,774920000D0142,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,PARC,Parc,300,3.361853,48.87618
2021-1320334,2021-12-15,000001,Vente,240000,6,,RUE PASCAL JARDIN,0060,77510,77492,Verdelot,77,,,774920000D0142,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,500,3.361853,48.87618
2021-1320334,2021-12-15,000001,Vente,240000,,,LE PRIEURE,B238,77510,77492,Verdelot,77,,,774920000D0143,,,,,,,,,,,,,0,,,,,T,terres,,,1606,3.361611,48.876505
2021-1320725,2021-12-17,000001,Vente,32000,,,LA FEE,B137,77510,77492,Verdelot,77,,,77492000AD0159,,,,,,,,,,,,,0,,,,,S,sols,,,213,3.360014,48.87043
2021-1321336,2021-12-29,000001,Vente,253000,5101,,LA CRX VIORNEE,B101,77510,77492,Verdelot,77,,,774920000D0213,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,608,3.356752,48.88165
2021-1321336,2021-12-29,000001,Vente,253000,5101,,LA CRX VIORNEE,B101,77510,77492,Verdelot,77,,,774920000D0213,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,608,3.356752,48.88165
