id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-351740,2021-01-08,000001,Vente,171750,18,,RUE CARNOT,0240,25700,25580,Valentigney,25,,,25580000BK0293,,,9,115.37,,,,,,,,,1,2,Appartement,113,5,,,,,,6.836183,47.462409
2021-351740,2021-01-08,000001,Vente,171750,18,,RUE CARNOT,0240,25700,25580,Valentigney,25,,,25580000BK0293,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.836183,47.462409
2021-351753,2021-01-18,000001,Vente,221000,1,,RUE DE BOURGOGNE,0160,25700,25580,Valentigney,25,,,25580000BI0450,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,749,6.837443,47.466045
2021-351755,2021-01-09,000001,Vente,25000,57,,RUE DES CHARDONNERETS,0310,25700,25580,Valentigney,25,,,25580000BM0152,,,13,55.6,6,,,,,,,,2,2,Appartement,68,3,,,,,,6.832934,47.454951
2021-351755,2021-01-09,000001,Vente,25000,57,,RUE DES CHARDONNERETS,0310,25700,25580,Valentigney,25,,,25580000BM0152,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.832934,47.454951
2021-351811,2021-01-25,000001,Vente,46000,7,,RUE DE LA LIBERATION,0810,25700,25580,Valentigney,25,,,25580000BL0087,,,41,,49,71.48,54,,61,,,,4,3,Dépendance,,0,,,,,,6.83919,47.462407
2021-351811,2021-01-25,000001,Vente,46000,7,,RUE DE LA LIBERATION,0810,25700,25580,Valentigney,25,,,25580000BL0087,,,41,,49,71.48,54,,61,,,,4,2,Appartement,71,4,,,,,,6.83919,47.462407
2021-351823,2021-01-15,000001,Vente,155000,9,,IMP DE LA COLLINE,0377,25700,25580,Valentigney,25,,,25580000BO0225,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,640,6.828174,47.453115
2021-351874,2021-01-28,000001,Vente,20000,35,,RUE LOUIS PERGAUD,0850,25700,25580,Valentigney,25,,,25580000BV0001,,,423,64.66,440,,,,,,,,2,2,Appartement,63,3,,,,,,6.822737,47.479906
2021-351874,2021-01-28,000001,Vente,20000,35,,RUE LOUIS PERGAUD,0850,25700,25580,Valentigney,25,,,25580000BV0001,,,423,64.66,440,,,,,,,,2,3,Dépendance,,0,,,,,,6.822737,47.479906
2021-351878,2021-01-28,000001,Vente,33100,15,,RUE LOUIS PERGAUD,0850,25700,25580,Valentigney,25,,,25580000BV0001,,,62,63.15,76,,,,,,,,2,3,Dépendance,,0,,,,,,6.822737,47.479906
2021-351878,2021-01-28,000001,Vente,33100,15,,RUE LOUIS PERGAUD,0850,25700,25580,Valentigney,25,,,25580000BV0001,,,62,63.15,76,,,,,,,,2,2,Appartement,63,3,,,,,,6.822737,47.479906
2021-351966,2021-01-29,000001,Vente,97000,29,,RUE DU 11 NOVEMBRE,0940,25700,25580,Valentigney,25,,,25580000BI0428,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,384,6.834359,47.465433
2021-351969,2021-01-29,000001,Vente,40000,9,,RUE DU DOUBS,0470,25700,25580,Valentigney,25,,,25580000BI0486,,,1,,6,46.02,,,,,,,2,2,Appartement,54,2,,,,,,6.839227,47.465734
2021-351972,2021-02-09,000001,Vente,79500,9003,,RUE DES CITES,0370,25700,25580,Valentigney,25,,,25580000BR0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,9,6.83041,47.460206
2021-351972,2021-02-09,000001,Vente,79500,47,,RUE DES CITES,0370,25700,25580,Valentigney,25,,,25580000BR0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,109,6.830405,47.460042
2021-351972,2021-02-09,000001,Vente,79500,47,,RUE DES CITES,0370,25700,25580,Valentigney,25,,,25580000BR0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,109,6.830405,47.460042
2021-351972,2021-02-09,000001,Vente,79500,47,,RUE DES CITES,0370,25700,25580,Valentigney,25,,,25580000BR0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,109,6.830405,47.460042
2021-351972,2021-02-09,000001,Vente,79500,47,,RUE DES CITES,0370,25700,25580,Valentigney,25,,,25580000BR0192,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,109,6.830405,47.460042
2021-351973,2021-02-01,000001,Vente,145000,19,,RUE DE BRETAGNE,0166,25700,25580,Valentigney,25,,,25580000BH0132,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,283,6.83328,47.470824
2021-351973,2021-02-01,000001,Vente,145000,,,RUE DE BRETAGNE,0166,25700,25580,Valentigney,25,,,25580000BH0137,,,,,,,,,,,,,0,,,,,S,sols,,,12,6.83297,47.470657
2021-351973,2021-02-01,000001,Vente,145000,,,RUE DE BRETAGNE,0166,25700,25580,Valentigney,25,,,25580000BH0145,,,,,,,,,,,,,0,,,,,S,sols,,,86,6.833506,47.470288
2021-351976,2021-01-29,000001,Vente,85000,9,,RUE VINCENT D INDY,1230,25700,25580,Valentigney,25,,,25580000BR0303,,,28,67.53,56,,,,,,,,2,3,Dépendance,,0,,,,,,6.826262,47.46158
2021-351976,2021-01-29,000001,Vente,85000,9,,RUE VINCENT D INDY,1230,25700,25580,Valentigney,25,,,25580000BR0303,,,28,67.53,56,,,,,,,,2,2,Appartement,68,3,,,,,,6.826262,47.46158
2021-351976,2021-01-29,000001,Vente,85000,9001,,RUE CESAR FRANCK,0280,25700,25580,Valentigney,25,,,25580000BR0303,,,151,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.826262,47.46158
2021-352015,2021-02-12,000001,Vente,18500,23,,RUE LOUIS PERGAUD,0850,25700,25580,Valentigney,25,,,25580000BV0001,,,156,75.5,166,,,,,,,,2,3,Dépendance,,0,,,,,,6.822737,47.479906
2021-352015,2021-02-12,000001,Vente,18500,23,,RUE LOUIS PERGAUD,0850,25700,25580,Valentigney,25,,,25580000BV0001,,,156,75.5,166,,,,,,,,2,2,Appartement,76,4,,,,,,6.822737,47.479906
2021-352033,2021-02-22,000001,Vente,20000,16,,RUE DE LA LIBERATION,0810,25700,25580,Valentigney,25,,,25580000BI0218,,,15,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,29,0,,,,,,6.838349,47.462594
2021-352096,2021-03-05,000001,Vente,115000,1,,RUE DES GLACES,0640,25700,25580,Valentigney,25,,,25580000BK0193,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,99,6.837334,47.460916
2021-352096,2021-03-05,000001,Vente,115000,1,,RUE DES GLACES,0640,25700,25580,Valentigney,25,,,25580000BK0193,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,54,0,S,sols,,,99,6.837334,47.460916
2021-352099,2021-03-04,000001,Vente,117750,18,,RUE DES GENTIANES,0615,25700,25580,Valentigney,25,,,25580000BE0070,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,181,6.834721,47.474529
2021-352099,2021-03-04,000001,Vente,117750,18,,RUE DES GENTIANES,0615,25700,25580,Valentigney,25,,,25580000BE0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,181,6.834721,47.474529
2021-352149,2021-02-24,000001,Vente,180000,2,,RUE NEUVE,0910,25700,25580,Valentigney,25,,,25580000BI0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,6.838292,47.46375
2021-352149,2021-02-24,000001,Vente,180000,2,,RUE NEUVE,0910,25700,25580,Valentigney,25,,,25580000BI0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,6.838292,47.46375
2021-352149,2021-02-24,000001,Vente,180000,2,,RUE NEUVE,0910,25700,25580,Valentigney,25,,,25580000BI0121,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,540,6.838292,47.46375
2021-352150,2021-02-26,000001,Vente,100000,39,,RUE DES BARRES,0130,25700,25580,Valentigney,25,,,25580000BR0459,,,2,72.34,3,,4,,,,,,3,2,Appartement,70,3,,,,,,6.82501,47.462814
2021-352150,2021-02-26,000001,Vente,100000,39,,RUE DES BARRES,0130,25700,25580,Valentigney,25,,,25580000BR0459,,,2,72.34,3,,4,,,,,,3,3,Dépendance,,0,,,,,,6.82501,47.462814
2021-352150,2021-02-26,000001,Vente,100000,39,,RUE DES BARRES,0130,25700,25580,Valentigney,25,,,25580000BR0459,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.82501,47.462814
2021-352150,2021-02-26,000001,Vente,100000,39,,RUE DES BARRES,0130,25700,25580,Valentigney,25,,,25580000BR0459,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.82501,47.462814
2021-352175,2021-02-25,000001,Vente,36000,50,,RUE DES CITES BLANCHES,0375,25700,25580,Valentigney,25,,,25580000AP0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,173,6.837683,47.447542
2021-352175,2021-02-25,000001,Vente,36000,50,,RUE DES CITES BLANCHES,0375,25700,25580,Valentigney,25,,,25580000AP0077,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,173,6.837683,47.447542
2021-352190,2021-02-26,000001,Vente,86400,,,RUE DU PUITS,1030,25700,25580,Valentigney,25,,,25580000BH0420,,,,,,,,,,,,,0,,,,,P,prés,,,1961,6.833745,47.468724
2021-352288,2021-03-12,000001,Vente,134830,14,,RUE DE LORRAINE,0840,25700,25580,Valentigney,25,,,25580000BH0116,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,871,6.834417,47.470026
2021-352296,2021-03-25,000001,Vente,28500,23,,RUE LOUIS PERGAUD,0850,25700,25580,Valentigney,25,,,25580000BV0001,,,157,90.17,168,,,,,,,,2,2,Appartement,90,5,,,,,,6.822737,47.479906
2021-352297,2021-03-25,000001,Vente,79500,62,,RUE ARMAND PEUGEOT,0087,25700,25580,Valentigney,25,,,25580000BV0185,,,26,114.47,,,,,,,,,1,1,Maison,96,5,,,,,,6.825683,47.481362
2021-352392,2021-03-18,000001,Vente,88000,65,,RUE ARMAND PEUGEOT,0087,25700,25580,Valentigney,25,,,25580000BV0185,,,72,,,,,,,,,,1,1,Maison,80,4,,,,,,6.825683,47.481362
2021-352393,2021-03-19,000001,Vente,128000,20,,RUE DE SOUS ROCHES,1120,25700,25580,Valentigney,25,,,25580000BS0212,,,,,,,,,,,,,0,,,,,S,sols,,,8,6.831831,47.466182
2021-352393,2021-03-19,000001,Vente,128000,20,,RUE DE SOUS ROCHES,1120,25700,25580,Valentigney,25,,,25580000BS0213,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,742,6.832028,47.466109
2021-352393,2021-03-19,000001,Vente,128000,20,,RUE DE SOUS ROCHES,1120,25700,25580,Valentigney,25,,,25580000BS0213,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,742,6.832028,47.466109
2021-352393,2021-03-19,000001,Vente,128000,20,,RUE DE SOUS ROCHES,1120,25700,25580,Valentigney,25,,,25580000BS0213,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,742,6.832028,47.466109
2021-352393,2021-03-19,000001,Vente,128000,20,,RUE DE SOUS ROCHES,1120,25700,25580,Valentigney,25,,,25580000BS0213,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,742,6.832028,47.466109
2021-352393,2021-03-19,000001,Vente,128000,20,,RUE DE SOUS ROCHES,1120,25700,25580,Valentigney,25,,,25580000BS0213,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,742,6.832028,47.466109
2021-352393,2021-03-19,000001,Vente,128000,20,,RUE DE SOUS ROCHES,1120,25700,25580,Valentigney,25,,,25580000BS0213,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,742,6.832028,47.466109
2021-352398,2021-03-17,000001,Vente,115200,1,,RUE DES VIOLETTES,1235,25700,25580,Valentigney,25,,,25580000BE0148,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,251,6.832334,47.473549
2021-352424,2021-03-26,000001,Vente,3000,2,T,ALL PIERRE DONZELOT,0995,25700,25580,Valentigney,25,,,25580000AH0155,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.824229,47.476483
2021-352425,2021-03-26,000001,Vente,490000,9001,,LE BANNOT,B003,25700,25580,Valentigney,25,,,255800000C0065,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,8717,6.845147,47.45678
2021-352425,2021-03-26,000001,Vente,490000,9001,,LE BANNOT,B003,25700,25580,Valentigney,25,,,255800000C0065,,,,,,,,,,,,,0,1,Maison,311,11,S,sols,,,75,6.845147,47.45678
2021-352425,2021-03-26,000001,Vente,490000,9001,,LE BANNOT,B003,25700,25580,Valentigney,25,,,255800000C0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,75,6.845147,47.45678
2021-352425,2021-03-26,000001,Vente,490000,9001,,LE BANNOT,B003,25700,25580,Valentigney,25,,,255800000C0065,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,12879,6.845147,47.45678
2021-352425,2021-03-26,000001,Vente,490000,9001,,LE BANNOT,B003,25700,25580,Valentigney,25,,,255800000C0065,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,12879,6.845147,47.45678
2021-352425,2021-03-26,000001,Vente,490000,9001,,LE BANNOT,B003,25700,25580,Valentigney,25,,,255800000C0065,,,,,,,,,,,,,0,1,Maison,311,11,BT,taillis simples,,,14420,6.845147,47.45678
2021-352425,2021-03-26,000001,Vente,490000,9001,,LE BANNOT,B003,25700,25580,Valentigney,25,,,255800000C0065,,,,,,,,,,,,,0,1,Maison,311,11,BS,taillis sous futaie,,,12879,6.845147,47.45678
2021-352425,2021-03-26,000001,Vente,490000,9001,,LE BANNOT,B003,25700,25580,Valentigney,25,,,255800000C0065,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,14420,6.845147,47.45678
2021-352425,2021-03-26,000001,Vente,490000,9001,,LE BANNOT,B003,25700,25580,Valentigney,25,,,255800000C0065,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,14420,6.845147,47.45678
2021-352425,2021-03-26,000001,Vente,490000,9001,,LE BANNOT,B003,25700,25580,Valentigney,25,,,255800000C0065,,,,,,,,,,,,,0,1,Maison,311,11,P,prés,,,8717,6.845147,47.45678
2021-352425,2021-03-26,000001,Vente,490000,9001,,LE BANNOT,B003,25700,25580,Valentigney,25,,,255800000C0065,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,8717,6.845147,47.45678
2021-352425,2021-03-26,000001,Vente,490000,9001,,LE BANNOT,B003,25700,25580,Valentigney,25,,,255800000C0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,75,6.845147,47.45678
2021-352431,2021-03-26,000001,Vente,152000,11,,RUE DES LESSES,0800,25700,25580,Valentigney,25,,,25580000BR0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,499,6.830172,47.46027
2021-352431,2021-03-26,000001,Vente,152000,11,,RUE DES LESSES,0800,25700,25580,Valentigney,25,,,25580000BR0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,499,6.830172,47.46027
2021-352431,2021-03-26,000001,Vente,152000,11,,RUE DES LESSES,0800,25700,25580,Valentigney,25,,,25580000BR0120,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,499,6.830172,47.46027
2021-352463,2021-03-25,000001,Vente,42000,13,,RUE DU 11 NOVEMBRE,0940,25700,25580,Valentigney,25,,,25580000BI0410,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.834215,47.464465
2021-352463,2021-03-25,000001,Vente,42000,13,,RUE DU 11 NOVEMBRE,0940,25700,25580,Valentigney,25,,,25580000BI0410,,,20,,23,,31,43.14,,,,,3,2,Appartement,43,2,,,,,,6.834215,47.464465
2021-352463,2021-03-25,000001,Vente,42000,13,,RUE DU 11 NOVEMBRE,0940,25700,25580,Valentigney,25,,,25580000BI0410,,,20,,23,,31,43.14,,,,,3,3,Dépendance,,0,,,,,,6.834215,47.464465
2021-352466,2021-03-22,000001,Vente,63000,3,,PL LEON BLUM,0795,25700,25580,Valentigney,25,,,25580000BO0162,,,43,,7,110.3,,,,,,,2,2,Appartement,104,5,,,,,,6.826079,47.453832
2021-352466,2021-03-22,000001,Vente,63000,3,,PL LEON BLUM,0795,25700,25580,Valentigney,25,,,25580000BO0162,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.826079,47.453832
2021-352466,2021-03-22,000001,Vente,63000,3,,PL LEON BLUM,0795,25700,25580,Valentigney,25,,,25580000BO0162,,,43,,7,110.3,,,,,,,2,3,Dépendance,,0,,,,,,6.826079,47.453832
2021-352468,2021-03-31,000001,Vente,150400,2,,RUE D ANJOU,0080,25700,25580,Valentigney,25,,,25580000BH0058,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,542,6.836979,47.468932
2021-352468,2021-03-31,000001,Vente,150400,2,,RUE D ANJOU,0080,25700,25580,Valentigney,25,,,25580000BH0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,542,6.836979,47.468932
2021-352478,2021-03-30,000001,Vente,56000,,,LES GRANDS BAS DE VERNOIS,B050,25700,25580,Valentigney,25,,,25580000BN0004,,,,,,,,,,,,,0,,,,,VE,vergers,,,341,6.830754,47.454309
2021-352478,2021-03-30,000001,Vente,56000,104,,RUE DU VERNOIS,1180,25700,25580,Valentigney,25,,,25580000BN0006,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.83135,47.454267
2021-352478,2021-03-30,000001,Vente,56000,104,,RUE DU VERNOIS,1180,25700,25580,Valentigney,25,,,25580000BN0006,,,1,,12,,7,66.16,,,,,3,2,Appartement,65,3,,,,,,6.83135,47.454267
2021-352478,2021-03-30,000001,Vente,56000,104,,RUE DU VERNOIS,1180,25700,25580,Valentigney,25,,,25580000BN0006,,,1,,12,,7,66.16,,,,,3,3,Dépendance,,0,,,,,,6.83135,47.454267
2021-352480,2021-04-19,000001,Vente,135000,5,,RUE DES COMBOTTES,0435,25700,25580,Valentigney,25,,,25580000AB0186,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1572,0,S,sols,,,1459,6.827263,47.483028
2021-352482,2021-03-31,000001,Vente,45000,24,,RUE VINCENT D INDY,1230,25700,25580,Valentigney,25,,,25580000BR0294,,,,,,,,,,,,,0,,,,,S,sols,,,250,6.827161,47.46082
2021-352482,2021-03-31,000001,Vente,45000,24,,RUE VINCENT D INDY,1230,25700,25580,Valentigney,25,,,25580000BR0295,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,93,0,,,,,,6.827165,47.460712
2021-352483,2021-03-31,000002,Vente,70000,24,,RUE VINCENT D INDY,1230,25700,25580,Valentigney,25,,,25580000BR0295,,,1,,3,90.16,,,,,,,2,1,Maison,90,4,,,,,,6.827165,47.460712
2021-352483,2021-03-31,000002,Vente,70000,24,,RUE VINCENT D INDY,1230,25700,25580,Valentigney,25,,,25580000BR0296,,,,,,,,,,,,,0,,,,,S,sols,,,778,,
2021-352525,2021-04-22,000001,Vente,155000,10,,RUE DU CAPORAL PEUGEOT,0230,25700,25580,Valentigney,25,,,25580000BP0151,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,769,6.83246,47.457335
2021-352545,2021-04-13,000001,Vente,119000,41,,RUE GEORGES FRED PARROT,0635,25700,25580,Valentigney,25,,,25580000AH0113,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,214,6.823202,47.475475
2021-352576,2021-04-26,000001,Vente,75000,24,T,RUE DE COMBERUT,0400,25700,25580,Valentigney,25,,,25580000BS0276,,,416,41.35,,,,,,,,,1,2,Appartement,42,2,,,,,,6.829145,47.463841
2021-352576,2021-04-26,000001,Vente,75000,24,T,RUE DE COMBERUT,0400,25700,25580,Valentigney,25,,,25580000BS0276,,,407,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.829145,47.463841
2021-352590,2021-04-23,000001,Vente,118000,15,,RUE DE BRETAGNE,0166,25700,25580,Valentigney,25,,,25580000BH0134,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,202,6.833046,47.470785
2021-352590,2021-04-23,000001,Vente,118000,,,RUE DE BRETAGNE,0166,25700,25580,Valentigney,25,,,25580000BH0137,,,,,,,,,,,,,0,,,,,S,sols,,,12,6.83297,47.470657
2021-352590,2021-04-23,000001,Vente,118000,,,RUE DE BRETAGNE,0166,25700,25580,Valentigney,25,,,25580000BH0145,,,,,,,,,,,,,0,,,,,S,sols,,,86,6.833506,47.470288
2021-352604,2021-04-21,000001,Vente,182000,91,,RUE DE SOUS ROCHES,1120,25700,25580,Valentigney,25,,,25580000BE0357,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,713,6.832275,47.473034
2021-352604,2021-04-21,000001,Vente,182000,91,,RUE DE SOUS ROCHES,1120,25700,25580,Valentigney,25,,,25580000BE0357,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,713,6.832275,47.473034
2021-352604,2021-04-21,000001,Vente,182000,91,,RUE DE SOUS ROCHES,1120,25700,25580,Valentigney,25,,,25580000BE0357,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,713,6.832275,47.473034
2021-352614,2021-04-26,000001,Vente,141000,58,,RUE DU VERNOIS,1180,25700,25580,Valentigney,25,,,25580000BP0079,,,,,,,,,,,,,0,2,Appartement,64,3,AG,terrains d'agrément,,,850,6.831672,47.458459
2021-352614,2021-04-26,000001,Vente,141000,58,,RUE DU VERNOIS,1180,25700,25580,Valentigney,25,,,25580000BP0079,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,500,6.831672,47.458459
2021-352614,2021-04-26,000001,Vente,141000,58,,RUE DU VERNOIS,1180,25700,25580,Valentigney,25,,,25580000BP0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.831672,47.458459
2021-352614,2021-04-26,000001,Vente,141000,58,,RUE DU VERNOIS,1180,25700,25580,Valentigney,25,,,25580000BP0079,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,850,6.831672,47.458459
2021-352614,2021-04-26,000001,Vente,141000,58,,RUE DU VERNOIS,1180,25700,25580,Valentigney,25,,,25580000BP0079,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,850,6.831672,47.458459
2021-352614,2021-04-26,000001,Vente,141000,58,,RUE DU VERNOIS,1180,25700,25580,Valentigney,25,,,25580000BP0079,,,,,,,,,,,,,0,2,Appartement,40,3,AG,terrains d'agrément,,,850,6.831672,47.458459
2021-352614,2021-04-26,000001,Vente,141000,58,,RUE DU VERNOIS,1180,25700,25580,Valentigney,25,,,25580000BP0079,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,850,6.831672,47.458459
2021-352614,2021-04-26,000001,Vente,141000,58,,RUE DU VERNOIS,1180,25700,25580,Valentigney,25,,,25580000BP0079,,,,,,,,,,,,,0,2,Appartement,40,3,S,sols,,,500,6.831672,47.458459
2021-352614,2021-04-26,000001,Vente,141000,58,,RUE DU VERNOIS,1180,25700,25580,Valentigney,25,,,25580000BP0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.831672,47.458459
2021-352614,2021-04-26,000001,Vente,141000,58,,RUE DU VERNOIS,1180,25700,25580,Valentigney,25,,,25580000BP0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.831672,47.458459
2021-352639,2021-04-16,000001,Vente,337500,,,RUE DES BARRES,0130,25700,25580,Valentigney,25,,,25580000BR0008,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,749,6.826351,47.462985
2021-352639,2021-04-16,000001,Vente,337500,,,RUE DES BARRES,0130,25700,25580,Valentigney,25,,,25580000BR0008,,,,,,,,,,,,,0,,,,,VE,vergers,,,749,6.826351,47.462985
2021-352639,2021-04-16,000001,Vente,337500,18,B,RUE DE PEZOLE,0980,25700,25580,Valentigney,25,,,25580000BR0411,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,688,6.826713,47.463088
2021-352639,2021-04-16,000001,Vente,337500,18,B,RUE DE PEZOLE,0980,25700,25580,Valentigney,25,,,25580000BR0411,,,,,,,,,,,,,0,1,Maison,141,7,S,sols,,,688,6.826713,47.463088
2021-352656,2021-04-27,000001,Vente,32000,2,B,ALL PIERRE DONZELOT,0995,25700,25580,Valentigney,25,,,25580000AH0155,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.824229,47.476483
2021-352656,2021-04-27,000001,Vente,32000,2,,ALL PIERRE DONZELOT,0995,25700,25580,Valentigney,25,,,25580000AH0155,,,26,58.42,57,,,,,,,,2,2,Appartement,61,3,,,,,,6.824229,47.476483
2021-352656,2021-04-27,000001,Vente,32000,2,,ALL PIERRE DONZELOT,0995,25700,25580,Valentigney,25,,,25580000AH0155,,,26,58.42,57,,,,,,,,2,3,Dépendance,,0,,,,,,6.824229,47.476483
2021-352657,2021-04-22,000001,Vente,175000,8,B,RUE DES GLACES,0640,25700,25580,Valentigney,25,,,25580000BK0250,,,2,,5,,,,,,,,2,4,Local industriel. commercial ou assimilé,408,0,,,,,,6.836126,47.461066
2021-352691,2021-05-03,000001,Vente,63300,17,,RUE VILLEDIEU,1210,25700,25580,Valentigney,25,,,25580000BL0017,,,13,,19,,2,79.49,7,,,,4,3,Dépendance,,0,,,,,,6.838214,47.461037
2021-352691,2021-05-03,000001,Vente,63300,9001,,RUE DE L ABREUVOIR,0020,25700,25580,Valentigney,25,,,25580000BL0017,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.838214,47.461037
2021-352691,2021-05-03,000001,Vente,63300,17,,RUE VILLEDIEU,1210,25700,25580,Valentigney,25,,,25580000BL0017,,,13,,19,,2,79.49,7,,,,4,2,Appartement,73,3,,,,,,6.838214,47.461037
2021-352691,2021-05-03,000001,Vente,63300,9001,,RUE DE L ABREUVOIR,0020,25700,25580,Valentigney,25,,,25580000BL0017,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.838214,47.461037
2021-352691,2021-05-03,000001,Vente,63300,17,,RUE VILLEDIEU,1210,25700,25580,Valentigney,25,,,25580000BL0017,,,13,,19,,2,79.49,7,,,,4,3,Dépendance,,0,,,,,,6.838214,47.461037
2021-352691,2021-05-03,000001,Vente,63300,17,,RUE VILLEDIEU,1210,25700,25580,Valentigney,25,,,25580000BL0017,,,13,,19,,2,79.49,7,,,,4,3,Dépendance,,0,,,,,,6.838214,47.461037
2021-352715,2021-05-17,000001,Vente,126720,61,,RTE DE BELCHAMP,0150,25700,25580,Valentigney,25,,,25580000AB0158,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,594,6.826056,47.48425
2021-352715,2021-05-17,000001,Vente,126720,61,,RTE DE BELCHAMP,0150,25700,25580,Valentigney,25,,,25580000AB0158,,,,,,,,,,,,,0,1,Maison,110,5,P,prés,,,332,6.826056,47.48425
2021-352728,2021-05-07,000001,Vente,70000,16,,RUE DES CAMPENOTTES,0215,25700,25580,Valentigney,25,,,25580000BE0057,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,131,6.835618,47.475377
2021-352763,2021-05-11,000001,Vente,85000,22,,RUE DE LA MOTTE,0900,25700,25580,Valentigney,25,,,25580000BI0156,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,173,6.839866,47.464604
2021-352769,2021-05-06,000001,Vente,110000,50,,RUE DE COMBERUT,0400,25700,25580,Valentigney,25,,,25580000BS0438,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,783,6.823586,47.464011
2021-352769,2021-05-06,000001,Vente,110000,50,,RUE DE COMBERUT,0400,25700,25580,Valentigney,25,,,25580000BS0438,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,783,6.823586,47.464011
2021-352773,2021-04-30,000001,Vente,67500,10,,RUE VIETTE,1200,25700,25580,Valentigney,25,,,25580000BK0265,,,18,,8,62.46,,,,,,,2,2,Appartement,62,3,,,,,,6.832903,47.462154
2021-352773,2021-04-30,000001,Vente,67500,10,,RUE VIETTE,1200,25700,25580,Valentigney,25,,,25580000BK0265,,,18,,8,62.46,,,,,,,2,3,Dépendance,,0,,,,,,6.832903,47.462154
2021-352773,2021-04-30,000001,Vente,67500,10,,RUE VIETTE,1200,25700,25580,Valentigney,25,,,25580000BK0265,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.832903,47.462154
2021-352793,2021-04-29,000001,Vente,117000,10,,RUE GABRIEL FAURE,0600,25700,25580,Valentigney,25,,,25580000BR0054,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,658,6.830541,47.461637
2021-352794,2021-04-30,000001,Vente,139000,,,SUR LE DOUBS,B033,25700,25580,Valentigney,25,,,25580000BL0112,,,,,,,,,,,,,0,,,,,P,prés,,,1003,6.839117,47.461044
2021-352794,2021-04-30,000001,Vente,139000,6,,RUE DE L ABREUVOIR,0020,25700,25580,Valentigney,25,,,25580000BL0114,,,,,,,,,,,,,0,1,Maison,131,6,J,jardins,POTAG,Jardin potager,449,6.838991,47.460932