id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-97546,2020-01-17,000001,Vente,59000,1,,RLE DE L'OUCHE CORNU,0120,10330,10192,Lentilles,10,,,10192000AB0064,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,690,4.612255,48.483158
2020-97546,2020-01-17,000001,Vente,59000,,,LE VILLAGE NORD,B081,10330,10192,Lentilles,10,,,10192000AB0192,,,,,,,,,,,,,0,,,,,J,jardins,,,3128,4.612562,48.483329
2020-98647,2020-02-28,000001,Vente,12000,,,FORET DE MONTMORENCY,B025,10330,10192,Lentilles,10,,,10192000AD0126,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,59900,4.641577,48.489954
2020-100087,2020-06-19,000001,Vente,85000,2,,RUE DU JARON,0070,10330,10192,Lentilles,10,,,10192000AB0054,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,1404,4.611908,48.484461
2020-100087,2020-06-19,000001,Vente,85000,,,LE VILLAGE NORD,B081,10330,10192,Lentilles,10,,,10192000AB0183,,,,,,,,,,,,,0,,,,,S,sols,,,640,4.612711,48.484367
2020-100087,2020-06-19,000001,Vente,85000,,,LE VILLAGE NORD,B081,10330,10192,Lentilles,10,,,10192000AB0183,,,,,,,,,,,,,0,,,,,P,prés,,,5357,4.612711,48.484367
2020-100087,2020-06-19,000001,Vente,85000,,,LE VILLAGE NORD,B081,10330,10192,Lentilles,10,,,10192000AB0184,,,,,,,,,,,,,0,,,,,P,prés,,,3005,4.612144,48.484756
2020-100087,2020-06-19,000001,Vente,85000,,,LE VILLAGE NORD,B081,10330,10192,Lentilles,10,,,10192000AB0185,,,,,,,,,,,,,0,,,,,P,prés,,,2043,4.611318,48.483993
2020-100087,2020-06-19,000001,Vente,85000,,,LE VILLAGE NORD,B081,10330,10192,Lentilles,10,,,10192000AB0186,,,,,,,,,,,,,0,,,,,P,prés,,,624,4.612228,48.484354
2020-100331,2020-07-04,000001,Vente,134300,2,,RUE DE LA MICHAUDIERE,0090,10330,10192,Lentilles,10,,,10192000AB0151,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,1712,4.609899,48.483889
2020-100331,2020-07-04,000001,Vente,134300,,,LE VILLAGE NORD,B081,10330,10192,Lentilles,10,,,10192000AB0222,,,,,,,,,,,,,0,,,,,J,jardins,,,52,4.609408,48.484152
2020-100331,2020-07-04,000001,Vente,134300,,,LE VILLAGE NORD,B081,10330,10192,Lentilles,10,,,10192000AB0234,,,,,,,,,,,,,0,,,,,S,sols,,,35,4.609465,48.484198
2020-102138,2020-10-09,000001,Vente,13000,4,,RUE DU BANC,0020,10330,10192,Lentilles,10,,,10192000AC0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,4.614316,48.481751
