siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217002443,00018,21700244300018,O,1983-03-01,02,2018,,2020-08-25T10:18:44,true,3,,,,,,70160,FOUCHECOURT,,,70244,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217002443,00026,21700244300026,O,1997-01-01,NN,,,2019-11-14T10:43:15,false,4,MAIRIE,,,,,70160,FOUCHECOURT,,,70244,,,,,,,,,,,,,,,,,,,2019-03-11,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
267002442,00015,26700244200015,O,1983-03-01,NN,,,2016-07-23T12:28:10,true,4,,,,,MAIRIE,70160,FOUCHECOURT,,,70244,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297002446,00013,29700244600013,O,1983-08-10,NN,,,2008-06-23T14:07:59,true,4,,,,,MAIRIE,70160,FOUCHECOURT,,,70244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
322404534,00016,32240453400016,O,1999-05-25,NN,,3312ZA,2016-09-28T03:24:54,true,6,,,,RUE,DES CANES,70160,FOUCHECOURT,,,70244,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,45.20A,NAFRev2,N,5.99684,47.789168,0.93,street,Rue des Canes 70160 Fouchécourt,70244_0003,G,RUE DES CANES,
338064512,00019,33806451200019,O,,,,,,true,1,,,,,,70160,FOUCHECOURT,,,70244,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,55.71,NAP,N,,,0,,,,,,
338552821,00013,33855282100013,O,,NN,,,,true,1,,,,,,70160,FOUCHECOURT,,,70244,,,,,,,,,,,,,,,,,,,,F,,,,,51.01,NAP,N,,,0,,,,,,
343181376,00025,34318137600025,O,2014-03-30,,,,2014-12-01T08:53:28,true,2,,2,,RUE,GRANDE,70160,FOUCHECOURT,,,70244,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,72.20Z,NAFRev2,N,5.995511,47.788551,0.75,housenumber,2 Grande Rue 70160 Fouchécourt,70244_0020_00002,G,2 GRANDE RUE,
347919573,00019,34791957300019,O,1988-08-12,NN,,,2009-12-20T05:10:47,true,3,,,,,,70160,FOUCHECOURT,,,70244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351489695,00020,35148969500020,O,2014-02-19,,,,2016-10-05T04:40:15,true,2,,,,,3 CHEMIN DU BUISSON ROND,70160,FOUCHECOURT,,,70244,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,56.10C,NAFRev2,N,5.991974,47.789968,0.93,housenumber,3 Chemin du Buisson Rond 70160 Fouchécourt,70244_0044_00003,G,3 CHEMIN DU BUISSON ROND,
378957120,00033,37895712000033,O,2012-04-20,,,,2012-04-18T13:43:32,true,1,,1,,RUE,DE LA FONTAINE,70160,FOUCHECOURT,,,70244,,,,,,,,,,,,,,,,,,,2012-04-20,A,,,,,56.10A,NAFRev2,N,5.996471,47.790771,0.93,housenumber,1 Rue de la Fontaine 70160 Fouchécourt,70244_0055_00001,G,1 RUE DE LA FONTAINE,
380912253,00016,38091225300016,O,1991-01-01,NN,,,2015-05-12T05:03:22,true,4,,,,,GRANDE RUE,70160,FOUCHECOURT,,,70244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.995432,47.788294,0.93,street,Grande Rue 70160 Fouchécourt,70244_0020,G,GRANDE RUE,
381269703,00025,38126970300025,O,2003-08-10,NN,,,2006-11-25T11:33:33,true,3,,,,RUE,DU GRAND FOUR,70160,FOUCHECOURT,,,70244,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,74.1J,NAFRev1,N,5.996765,47.789501,0.93,street,Rue du Grand Four 70160 Fouchécourt,70244_0012,G,RUE DU GRAND FOUR,
394023519,00025,39402351900025,O,1997-01-15,,,,,false,3,MAIRIE,,,,,70160,FOUCHECOURT,,,70244,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
399754654,00016,39975465400016,O,,NN,,,,true,1,,,,,,70160,FOUCHECOURT,,,70244,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
405099623,00010,40509962300010,O,1996-04-01,NN,,,2008-01-04T20:50:29,true,3,,,,,,70160,FOUCHECOURT,,,70244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405331158,00015,40533115800015,O,1996-06-01,NN,,,2007-01-18T09:38:17,true,3,,,,,,70160,FOUCHECOURT,,,70244,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405332990,00010,40533299000010,O,1996-04-01,01,2018,,2020-08-25T10:36:44,true,3,,,,,,70160,FOUCHECOURT,,,70244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408655199,00011,40865519900011,O,1975-01-01,NN,,,2008-12-02T04:59:02,true,4,,,,,,70160,FOUCHECOURT,,,70244,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409230810,00015,40923081000015,O,1982-12-31,NN,,,2010-03-26T08:31:19,true,4,,,,,,70160,FOUCHECOURT,,,70244,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
410288492,00011,41028849200011,O,1996-04-01,NN,,,2008-11-08T01:22:58,false,4,LE MOULINOT,,,,,70160,FOUCHECOURT,,,70244,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,34.1Z,NAF1993,O,,,0,,,,,,
412448342,00011,41244834200011,O,,NN,,,,true,1,,,,,,70160,FOUCHECOURT,,,70244,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
422023671,00015,42202367100015,O,1999-04-01,NN,,,,false,4,,,,RUE,D'HATRE MOULIN,70160,FOUCHECOURT,,,70244,,,,,,,,,,,,,,,,,,,2002-03-29,F,,,,,71.4B,NAF1993,O,,,0,,,,,,
430620203,00017,43062020300017,O,1998-01-01,NN,,,2016-01-12T00:22:21,true,3,,,,,LE VILLAGE,70160,FOUCHECOURT,,,70244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
431851930,00013,43185193000013,O,2000-06-16,NN,,,2006-11-25T16:58:52,true,1,,,,,LE MOULINOT,70160,FOUCHECOURT,,,70244,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
442670089,00014,44267008900014,O,2002-05-01,NN,,,2006-11-25T18:00:48,true,3,,,,RUE,DE LA FONTAINE,70160,FOUCHECOURT,,,70244,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,55.3B,NAFRev1,N,5.996471,47.790771,0.93,street,Rue de la Fontaine 70160 Fouchécourt,70244_0055,G,RUE DE LA FONTAINE,
449640507,00017,44964050700017,O,2003-08-10,NN,,,2006-11-25T18:39:18,true,3,,,,RUE,DU GRAND FOUR,70160,FOUCHECOURT,,,70244,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,74.1G,NAFRev1,N,5.996765,47.789501,0.93,street,Rue du Grand Four 70160 Fouchécourt,70244_0012,G,RUE DU GRAND FOUR,
480340801,00012,48034080100012,O,2004-12-21,NN,,,2008-01-05T00:06:37,true,3,,,,,,70160,FOUCHECOURT,,,70244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
490064581,00013,49006458100013,O,2006-04-14,,,,2007-10-07T11:10:55,true,2,,,,RUE,DES CANES,70160,FOUCHECOURT,,,70244,,,,,,,,,,,,,,,,,,,2007-07-06,F,,,,,74.1J,NAFRev1,N,5.99684,47.789168,0.93,street,Rue des Canes 70160 Fouchécourt,70244_0003,G,RUE DES CANES,
505102004,00015,50510200400015,O,2008-07-01,,,,2008-07-09T06:12:05,true,1,,,,CHE,DU BUISSON ROND,70160,FOUCHECOURT,,,70244,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,01.24Z,NAFRev2,N,5.992505,47.789786,0.84,street,Chemin du Buisson Rond 70160 Fouchécourt,70244_0044,G,CHEMIN DU BUISSON ROND,
509226304,00012,50922630400012,O,2009-01-01,,,,2009-06-28T05:45:45,true,2,,,,RUE,DES CANNES,70160,FOUCHECOURT,,,70244,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,68.20B,NAFRev2,N,5.99684,47.789168,0.81,street,Rue des Canes 70160 Fouchécourt,70244_0003,G,RUE DES CANES,
510620115,00012,51062011500012,O,2009-02-01,,,,2009-03-30T15:33:19,true,1,,,,,RUE DES CANNES,70160,FOUCHECOURT,,,70244,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,01.42Z,NAFRev2,N,5.99684,47.789168,0.81,street,Rue des Canes 70160 Fouchécourt,70244_0003,G,RUE DES CANES,
751424581,00013,75142458100013,O,2012-05-02,,,,2012-05-10T09:36:45,true,1,,,,,RUE DU BUISSON ROND,70160,FOUCHECOURT,,,70244,,,,,,,,,,,,,,,,,,,2012-05-02,A,,,,,68.20B,NAFRev2,N,5.992505,47.789786,0.74,street,Chemin du Buisson Rond 70160 Fouchécourt,70244_0044,G,CHEMIN DU BUISSON ROND,
752615328,00032,75261532800032,O,2020-06-13,,,,2020-11-21T19:32:25,false,2,,12,,RUE,DE L'EGLISE,70160,FOUCHECOURT,,,70244,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,47.99A,NAFRev2,N,5.994157,47.78898,0.93,housenumber,12 Rue de l'Église 70160 Fouchécourt,70244_0010_00012,G,12 RUE DE L EGLISE,
778508630,00010,77850863000010,O,1900-01-01,,,,2007-01-18T09:45:55,true,3,,,,,,70160,FOUCHECOURT,,,70244,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
778508648,00012,77850864800012,O,,NN,,,,true,1,,,,,,70160,FOUCHECOURT,,,70244,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.70,NAP,N,,,0,,,,,,
778508671,00014,77850867100014,O,1900-01-01,NN,,,2008-01-05T03:07:50,true,3,,,,,,70160,FOUCHECOURT,,,70244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
790989867,00011,79098986700011,O,2013-01-01,,,,2013-02-06T10:03:22,true,1,,,,RUE,DES PECHEURS,70160,FOUCHECOURT,,,70244,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,5.99465,47.787627,0.93,street,Rue des Pêcheurs 70160 Fouchécourt,70244_0017,G,RUE DES PECHEURS,
792110397,00017,79211039700017,O,2013-03-25,,,,2013-04-10T03:40:41,true,1,,30,,RUE,DES CANES,70160,FOUCHECOURT,,,70244,,,,,,,,,,,,,,,,,,,2013-03-25,A,,,,FLASHBACK,47.89Z,NAFRev2,N,5.995941,47.788921,0.93,housenumber,30 Rue des Canes 70160 Fouchécourt,70244_0003_00030,G,30 RUE DES CANES,
797670502,00013,79767050200013,O,2013-10-01,,,,2013-10-04T10:03:13,true,1,,2,,RUE,DE L'EGLISE,70160,FOUCHECOURT,,,70244,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,74.20Z,NAFRev2,N,5.995952,47.789522,0.93,housenumber,2 Rue de l'Église 70160 Fouchécourt,70244_0010_00002,G,2 RUE DE L EGLISE,
797806510,00021,79780651000021,O,2017-01-01,,,,2020-06-27T03:44:59,true,1,,9,,,GRANDE RUE,70160,FOUCHECOURT,,,70244,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,64.20Z,NAFRev2,N,5.994562,47.790502,0.93,housenumber,9 Grande Rue 70160 Fouchécourt,70244_0020_00009,G,9 GRANDE RUE,
808241210,00018,80824121000018,O,2014-10-31,,,,2014-12-09T09:04:27,true,1,,9,,,GRANDE RUE,70160,FOUCHECOURT,,,70244,,,,,,,,,,,,,,,,,,,2014-10-31,A,,,,,68.20B,NAFRev2,N,5.994562,47.790502,0.93,housenumber,9 Grande Rue 70160 Fouchécourt,70244_0020_00009,G,9 GRANDE RUE,
832805089,00014,83280508900014,O,2017-10-07,,,,2017-10-23T09:18:14,true,1,,2,,RUE,CANES,70160,FOUCHECOURT,,,70244,,,,,,,,,,,,,,,,,,,2017-10-07,A,,,,,68.32B,NAFRev2,N,6.001593,47.78545,0.85,housenumber,2 Rue des Canes 70160 Fouchécourt,70244_0003_00002,G,2 RUE DES CANES,
838093011,00016,83809301100016,O,2018-04-01,00,2018,,2020-08-25T11:40:41,true,2,,1,,RUE,DE LA FONTAINE,70160,FOUCHECOURT,,,70244,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,56.10A,NAFRev2,O,5.996471,47.790771,0.93,housenumber,1 Rue de la Fontaine 70160 Fouchécourt,70244_0055_00001,G,1 RUE DE LA FONTAINE,
838616480,00011,83861648000011,O,2018-04-01,,,,2018-04-04T04:16:19,true,1,,9,,,GRANDE RUE,70160,FOUCHECOURT,,,70244,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,68.20B,NAFRev2,N,5.994562,47.790502,0.93,housenumber,9 Grande Rue 70160 Fouchécourt,70244_0020_00009,G,9 GRANDE RUE,
843291725,00011,84329172500011,O,2018-09-24,,,,2018-10-23T05:10:22,true,1,,22,,RUE,DES CANES,70160,FOUCHECOURT,,,70244,,,,,,,,,,,,,,,,,,,2018-09-24,A,,,,,47.99A,NAFRev2,N,5.996477,47.789021,0.93,housenumber,22 Rue des Canes 70160 Fouchécourt,70244_0003_00022,G,22 RUE DES CANES,
844886754,00010,84488675400010,O,2018-02-17,,,,2020-11-05T20:01:48,true,1,,1,,CHE,DU BUISSON ROND,70160,FOUCHECOURT,,,70244,,,,,,,,,,,,,,,,,,,2018-02-17,A,,,,,88.99B,NAFRev2,N,5.992505,47.789786,0.85,housenumber,1 Chemin du Buisson Rond 70160 Fouchécourt,70244_0044_00001,G,1 CHEMIN DU BUISSON ROND,
879878692,00018,87987869200018,O,2019-12-14,,,,2019-12-19T10:55:19,true,1,,11,,RUE,DU GRAND FOUR,70160,FOUCHECOURT,,,70244,,,,,,,,,,,,,,,,,,,2019-12-14,A,,,,,68.20B,NAFRev2,N,5.995408,47.790213,0.93,housenumber,11 Rue du Grand Four 70160 Fouchécourt,70244_0012_00011,G,11 RUE DU GRAND FOUR,
882966591,00019,88296659100019,O,2020-04-10,,,,2020-06-02T09:07:23,true,1,,1,,RUE,DE LA FONTAINE,70160,FOUCHECOURT,,,70244,,,,,,,,,,,,,,,,,,,2020-04-10,A,,,,,56.30Z,NAFRev2,N,5.996471,47.790771,0.93,housenumber,1 Rue de la Fontaine 70160 Fouchécourt,70244_0055_00001,G,1 RUE DE LA FONTAINE,
889421319,00019,88942131900019,O,1972-08-07,,,,2020-09-29T12:01:35,true,1,MAIRIE,6,,,GRANDE RUE,70160,FOUCHECOURT,,,70244,,,,,,,,,,,,,,,,,,,1972-08-07,A,,,,,93.19Z,NAFRev2,N,5.995229,47.789554,0.93,housenumber,6 Grande Rue 70160 Fouchécourt,70244_0020_00006,G,6 GRANDE RUE,
