siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185700705,00014,18570070500014,O,1985-09-30,01,2020,,2022-08-29T09:04:10,true,3,,,,,,57245,PELTRE,,,57534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215705344,00012,21570534400012,O,1983-03-01,12,2020,,2022-08-29T09:07:52,true,4,,1,,RUE,DE GARGAN,57245,PELTRE,,,57534,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.222379,49.074303,0.96,housenumber,1 Rue de Gargan 57245 Peltre,57534_0120_00001,G,1 RUE DE GARGAN,
215705344,00020,21570534400020,O,1983-12-21,02,2020,,2022-08-29T09:07:52,false,3,,18,,RUE,DES VIGNES,57245,PELTRE,,,57534,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES LUTINS,,,,85.10Z,NAFRev2,N,6.222416,49.076128,0.95,interpolation,18 Rue des Vignes 57245 Peltre,,G,16 RUE DES VIGNES,
215705344,00038,21570534400038,O,1983-12-21,02,2020,,2022-08-29T09:07:52,false,4,,11,,RUE,DES VIGNES,57245,PELTRE,,,57534,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,6.221753,49.076502,0.81,street,Rue des Vignes 57245 Peltre,57534_0260,G,RUE DES VIGNES,
215705344,00053,21570534400053,O,1995-12-25,NN,,,2015-11-06T14:24:39,false,3,,1,,RUE,GARGAN,57245,PELTRE,,,57534,,,,,,,,,,,,,,,,,,,2015-09-24,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.222379,49.074303,0.95,housenumber,1 Rue de Gargan 57245 Peltre,57534_0120_00001,G,1 RUE DE GARGAN,
245700935,00019,24570093500019,O,1994-11-03,NN,,,2015-05-14T03:44:36,true,5,MAIRIE,1,,RUE,DE GARGAN,57245,PELTRE,,,57534,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,6.222379,49.074303,0.96,housenumber,1 Rue de Gargan 57245 Peltre,57534_0120_00001,G,1 RUE DE GARGAN,
300103892,00018,30010389200018,O,,NN,,,,true,1,,1,,RUE,CREPY,57245,PELTRE,,,57534,,,,,,,,,,,,,,,,,,,2001-06-12,F,,,,,15.9A,NAF1993,N,6.220451,49.073189,0.94,housenumber,1 Rue de Crépy 57245 Peltre,57534_0060_00001,G,1 RUE DE CREPY,
300899085,00256,30089908500256,O,2021-09-27,,,,2021-10-11T10:30:46,false,1,,2,,RUE,DU JARDIN D ECOSSE,57245,PELTRE,,,57534,,,,,,,,,,,,,,,,,,,2021-09-27,A,,,,,86.10Z,NAFRev2,O,,,0,,,,,,
300974912,00077,30097491200077,O,2011-08-01,,,9003AP,2021-02-23T10:35:50,true,2,,22,,RUE,DE LA HORGNE,57245,PELTRE,,,57534,,,,,,,,,,,,,,,,,,,2011-08-19,A,GODART HENRI ARTISAN MAITRE PEINTRE,,,GODART HENRI ARTISAN MAITRE PEINTRE,90.03A,NAFRev2,N,6.229842,49.077944,0.83,street,Rue de la Horgne 57245 Peltre,57534_0140,G,RUE DE LA HORGNE,
301286530,00037,30128653000037,O,1989-12-29,NN,,,2008-11-07T00:17:20,false,4,,7,,RUE,DE LA HORGNE,57245,PELTRE,,,57534,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,45.3E,NAF1993,O,6.228882,49.07661,0.95,housenumber,7 Rue de la Horgne 57245 Peltre,57534_0140_00007,G,7 RUE DE LA HORGNE,
301286530,00045,30128653000045,O,1999-04-01,NN,,,2008-11-07T00:17:20,false,3,,3,,RTE,DE CHESNY,57245,PELTRE,,,57534,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.3E,NAFRev1,O,6.228809,49.070866,0.84,housenumber,3 Route de Chesny 57245 Peltre,57534_0040_00003,G,3 ROUTE DE CHESNY,
301286530,00052,30128653000052,O,1993-01-01,NN,,,2008-01-04T19:14:12,true,3,,7,,RTE,DE CHESNY,57245,PELTRE,,,57534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.22664,49.075043,0.84,housenumber,7 Route de Chesny 57245 Peltre,57534_0040_00007,G,7 ROUTE DE CHESNY,
301997151,00016,30199715100016,O,,,,,,true,1,,14,,RUE,DE GARGAN,57245,PELTRE,,,57534,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,6.224147,49.074863,0.96,housenumber,14 Rue de Gargan 57245 Peltre,57534_0120_00014,G,14 RUE DE GARGAN,
302056759,00046,30205675900046,O,,,,,,true,1,,4,,RUE,DE MOULEUX,57245,PELTRE,,,57534,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,55.73,NAP,N,6.232196,49.075051,0.96,housenumber,4 Rue de Mouleux 57245 Peltre,57534_0190_00004,G,4 RUE DE MOULEUX,
305362881,00347,30536288100347,O,1996-01-01,NN,,,2016-04-26T01:48:29,false,5,ZA,,,,,57245,PELTRE,,,57534,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,38.21Z,NAFRev2,O,,,0,,,,,,
309188571,00025,30918857100025,O,,,,,,true,1,,42,,RUE,DE MOULEUX,57245,PELTRE,,,57534,,,,,,,,,,,,,,,,,,,1997-12-11,F,,,,,70.2C,NAF1993,N,6.235932,49.076497,0.96,housenumber,42 Rue de Mouleux 57245 Peltre,57534_0190_00042,G,42 RUE DE MOULEUX,
309638633,00029,30963863300029,O,1994-04-01,NN,,,2012-07-23T08:31:49,false,4,,52,,RUE,DU CHESNY,57245,PELTRE,,,57534,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.90E,NAFRev2,N,6.227572,49.074332,0.65,street,Rue de Chesny 57245 Peltre,57534_0020,G,RUE DE CHESNY,
310711528,00029,31071152800029,O,,,,,,true,1,,52,,RUE,DE CHESNY,57245,PELTRE,,,57534,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.60,NAP,N,6.227572,49.074332,0.81,street,Rue de Chesny 57245 Peltre,57534_0020,G,RUE DE CHESNY,
311672422,00020,31167242200020,O,1984-10-15,NN,,,2007-09-19T09:49:44,true,2,ZONE ARTISANALE,,,RUE,DU RUISSEAU ST PIERRE,57245,PELTRE,,,57534,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,,,,6.234999,49.069918,0.95,street,Rue du Ruisseau St-Pierre 57245 Peltre,57534_0228,G,RUE DU RUISSEAU ST PIERRE,
312406440,00015,31240644000015,O,,NN,,,,true,1,,37,,RUE,DE GARGAN,57245,PELTRE,,,57534,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.225971,49.075508,0.96,housenumber,37 Rue de Gargan 57245 Peltre,57534_0120_00037,G,37 RUE DE GARGAN,
313632044,00027,31363204400027,O,1980-08-01,NN,,,2008-11-07T00:28:53,false,4,,1,,RUE,DU RUISSEAU ST PIERRE,57245,PELTRE,,,57534,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,50.1Z,NAF1993,O,6.234999,49.069918,0.89,street,Rue du Ruisseau St-Pierre 57245 Peltre,57534_0228,G,RUE DU RUISSEAU ST PIERRE,
314705047,00020,31470504700020,O,1991-09-01,12,2020,,2022-08-30T19:38:45,true,5,,2,,RUE,DU RUISSEAU ST PIERRE,57245,PELTRE,,,57534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.12Z,NAFRev2,O,6.231041,49.069976,0.95,housenumber,2 Rue du Ruisseau St-Pierre 57245 Peltre,57534_0228_00002,G,2 RUE DU RUISSEAU ST PIERRE,
316026483,00016,31602648300016,O,1900-01-01,,,,,true,4,,29,,RUE,DE GARGAN,57245,PELTRE,,,57534,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.1B,NAF1993,N,6.225487,49.075325,0.96,housenumber,29 Rue de Gargan 57245 Peltre,57534_0120_00029,G,29 RUE DE GARGAN,
316122274,00012,31612227400012,O,,NN,,,,true,1,,2,,RUE,ST ANDRE,57245,PELTRE,,,57534,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,6.223733,49.077705,0.69,street,Rue Saint-André 57245 Peltre,57534_0240,G,RUE SAINT ANDRE,
316289131,00013,31628913100013,O,1979-01-01,NN,,,2009-04-30T11:36:32,true,4,,2,,RUE,SAINT ANDRE,57245,PELTRE,,,57534,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,6.223733,49.077705,0.86,street,Rue Saint-André 57245 Peltre,57534_0240,G,RUE SAINT ANDRE,
316592542,00013,31659254200013,O,,NN,,,,true,1,,10,,RUE,DE LA HORGNE,57245,PELTRE,,,57534,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,79.03,NAP,N,6.229325,49.076984,0.95,housenumber,10 Rue de la Horgne 57245 Peltre,57534_0140_00010,G,10 RUE DE LA HORGNE,
316645647,00025,31664564700025,O,1996-01-01,NN,,,,false,4,ZONE ARTISANALE,,,,C D 155,57245,PELTRE,,,57534,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,26.8C,NAF1993,N,,,0,,,,,,
317146587,00041,31714658700041,O,2002-10-01,NN,,4520AB,2015-03-17T00:14:19,true,4,,24,,RUE,DU RUISSEAU ST PIERRE,57245,PELTRE,,,57534,,,,,,,,,,,,,,,,,,,2010-07-07,F,,,,,45.20A,NAFRev2,O,6.2379,49.069619,0.95,housenumber,24 Rue du Ruisseau St-Pierre 57245 Peltre,57534_0228_00024,G,24 RUE DU RUISSEAU ST PIERRE,
317493161,00010,31749316100010,O,1979-01-01,NN,,4520AC,2015-03-17T00:14:24,true,3,,1,,RUE,DU RUISSEAU ST PIERRE,57245,PELTRE,,,57534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.32Z,NAFRev2,N,6.234999,49.069918,0.89,street,Rue du Ruisseau St-Pierre 57245 Peltre,57534_0228,G,RUE DU RUISSEAU ST PIERRE,
318271913,00010,31827191300010,O,,,,,,true,1,,46,,RUE,GARGAN,57245,PELTRE,,,57534,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,6.22749,49.075921,0.73,street,Rue de Gargan 57245 Peltre,57534_0120,G,RUE DE GARGAN,
318986502,00041,31898650200041,O,1999-10-01,NN,,,2006-11-25T09:44:10,false,3,,44,,RUE,DE GARGAN,57245,PELTRE,,,57534,,,,,,,,,,,,,,,,,,,2003-11-21,F,,,,,55.3B,NAFRev1,,6.226781,49.075637,0.96,housenumber,44 Rue de Gargan 57245 Peltre,57534_0120_00044,G,44 RUE DE GARGAN,
318986502,00058,31898650200058,O,2003-11-21,,,,2006-11-25T09:44:10,true,2,,46,B,RUE,DE GARGAN,57245,PELTRE,,,57534,,,,,,,,,,,,,,,,,,,2003-11-23,F,,,,,,,N,6.22749,49.075921,0.78,street,Rue de Gargan 57245 Peltre,57534_0120,G,RUE DE GARGAN,
319210852,00012,31921085200012,O,,NN,,,,true,1,,24,,RUE,DE GARGAN,57245,PELTRE,,,57534,,,,,,,,,,,,,,,,,,,1991-09-28,F,,,,,62.11,NAP,N,6.22512,49.075107,0.96,housenumber,24 Rue de Gargan 57245 Peltre,57534_0120_00024,G,24 RUE DE GARGAN,
319239356,00045,31923935600045,O,2017-01-01,,,,2021-02-23T10:43:36,true,1,,50,,RUE,DE CHESNY,57245,PELTRE,,,57534,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,74.90B,NAFRev2,N,6.227969,49.07332,0.95,housenumber,50 Rue de Chesny 57245 Peltre,57534_0020_00050,G,50 RUE DE CHESNY,
319513271,00019,31951327100019,O,1980-08-01,NN,,,2008-11-07T00:35:23,true,3,,9,,RUE,DE LA HORGNE,57245,PELTRE,,,57534,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,60.2E,NAFRev1,N,6.228987,49.076752,0.95,housenumber,9 Rue de la Horgne 57245 Peltre,57534_0140_00009,G,9 RUE DE LA HORGNE,
319945770,00018,31994577000018,O,1977-04-20,,,,,false,4,,15,,RUE,DE GARGAN,57245,PELTRE,,,57534,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,85.1C,NAF1993,N,6.224483,49.075052,0.96,housenumber,15 Rue de Gargan 57245 Peltre,57534_0120_00015,G,15 RUE DE GARGAN,
319945770,00034,31994577000034,O,2022-01-01,,,,2023-02-16T03:49:36,true,1,,37,,RUE,DE LA HORGNE,57245,PELTRE,,,57534,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,86.21Z,NAFRev2,N,6.230637,49.079266,0.95,housenumber,37 Rue de la Horgne 57245 Peltre,57534_0140_00037,G,37 RUE DE LA HORGNE,
320343486,00017,32034348600017,O,1979-10-01,NN,,,2008-11-07T00:36:21,true,4,,1,,RUE,DU RUISSEAU ST PIERRE,57245,PELTRE,,,57534,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,50.3B,NAFRev1,O,6.234999,49.069918,0.89,street,Rue du Ruisseau St-Pierre 57245 Peltre,57534_0228,G,RUE DU RUISSEAU ST PIERRE,
320406184,00061,32040618400061,O,2009-01-07,,,,2009-06-11T14:10:19,false,2,,44,,RUE,GARGAN,57245,PELTRE,,,57534,,,,,,,,,,,,,,,,,,,2009-03-30,F,L'EXPRESS BAR,,,,56.10C,NAFRev2,N,6.226781,49.075637,0.95,housenumber,44 Rue de Gargan 57245 Peltre,57534_0120_00044,G,44 RUE DE GARGAN,
320504970,00031,32050497000031,O,2010-02-01,,,,2010-12-07T08:32:29,true,2,,61,,RUE,DE GARGAN,57245,PELTRE,,,57534,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.90D,NAFRev2,N,6.232682,49.0771,0.96,housenumber,61 Rue de Gargan 57245 Peltre,57534_0120_00061,G,61 RUE DE GARGAN,
321000705,00038,32100070500038,O,,NN,,,,true,1,,1,,IMP,DU RUISSEAU SAINT PIERRE,57245,PELTRE,,,57534,,,,,,,,,,,,,,,,,,,1997-01-22,F,,,,,36.4Z,NAF1993,O,6.232933,49.069336,0.74,housenumber,1 Impasse du Ruisseau St-Pierre 57245 Peltre,57534_0227_00001,G,1 IMPASSE DU RUISSEAU ST PIERRE,
321428401,00012,32142840100012,O,,NN,,,,true,1,,37,,RUE,DE GERGEN,57245,PELTRE,,,57534,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,67.04,NAP,N,6.225971,49.075508,0.64,housenumber,37 Rue de Gargan 57245 Peltre,57534_0120_00037,G,37 RUE DE GARGAN,
321592040,00026,32159204000026,O,1988-07-01,NN,,,2008-01-04T18:27:36,true,3,,1,,RUE,DU RUISSEAU SAINT PIERRE,57245,PELTRE,,,57534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,6.234999,49.069918,0.76,street,Rue du Ruisseau St-Pierre 57245 Peltre,57534_0228,G,RUE DU RUISSEAU ST PIERRE,
321933764,00011,32193376400011,O,1981-08-01,03,2020,,2022-08-29T09:17:19,true,4,,,,RUE,DU RUISSEAU ST PIERRE,57245,PELTRE,,,57534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,6.234999,49.069918,0.95,street,Rue du Ruisseau St-Pierre 57245 Peltre,57534_0228,G,RUE DU RUISSEAU ST PIERRE,
322119561,00023,32211956100023,O,1993-07-01,03,2020,4399CZ,2022-08-29T09:17:23,false,1,,,,,7A RUE DU RUISSEAU ST PIERRE,57245,PELTRE,,,57534,,,,,,,,,,,,,,,,,,,1993-07-01,A,,,,,43.99C,NAFRev2,O,6.234999,49.069918,0.89,street,Rue du Ruisseau St-Pierre 57245 Peltre,57534_0228,G,RUE DU RUISSEAU ST PIERRE,
322581844,00022,32258184400022,O,,NN,,,,true,1,,5,,RUE,DE GARGAN,57245,PELTRE,,,57534,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,6.222938,49.074499,0.96,housenumber,5 Rue de Gargan 57245 Peltre,57534_0120_00005,G,5 RUE DE GARGAN,
322769571,00025,32276957100025,O,1993-12-20,NN,,,,false,4,ZONE ARTISANALE,,,RUE,DU RUISSEAU ST PIERRE,57245,PELTRE,,,57534,,,,,,,,,,,,,,,,,,,2001-05-30,F,,,,,70.2C,NAF1993,N,6.234999,49.069918,0.95,street,Rue du Ruisseau St-Pierre 57245 Peltre,57534_0228,G,RUE DU RUISSEAU ST PIERRE,
323021394,00024,32302139400024,O,1991-01-01,NN,,,2008-11-07T00:39:33,false,4,,,,,ZONE ARTISANALE DU RUISSEA,57245,PELTRE,,,57534,,,,,,,,,,,,,,,,,,,2002-10-22,F,ETS LEROND,,,,45.3F,NAF1993,O,,,0,,,,,,
323021394,00032,32302139400032,O,2002-10-22,NN,,,2008-11-07T00:39:33,false,4,,3,,IMP,DE L AUBEPINE,57245,PELTRE,,,57534,,,,,,,,,,,,,,,,,,,2003-11-04,F,,,,,45.3F,NAFRev1,O,6.231957,49.071068,0.63,housenumber,3 Impasse des Aubépines 57245 Peltre,57534_0010_00003,G,3 IMPASSE DES AUBEPINES,
323021394,00040,32302139400040,O,2003-11-04,NN,,,2010-04-28T05:36:58,true,3,,3,,IMP,RUISSEAU SAINT PIERRE,57245,PELTRE,,,57534,,,,,,,,,,,,,,,,,,,2007-01-06,F,,,,,45.3F,NAFRev1,O,6.232683,49.069099,0.71,housenumber,3 Impasse du Ruisseau St-Pierre 57245 Peltre,57534_0227_00003,G,3 IMPASSE DU RUISSEAU ST PIERRE,
323367243,00017,32336724300017,O,,,,,,true,1,,34,,RUE,DE GARGAN,57245,PELTRE,,,57534,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.22,NAP,N,6.225734,49.075283,0.96,housenumber,34 Rue de Gargan 57245 Peltre,57534_0120_00034,G,34 RUE DE GARGAN,
323706291,00024,32370629100024,O,1996-10-01,03,2020,4399CZ,2022-08-29T09:18:04,true,3,ZONE ARTISANALE,26,,RUE,DU RUISSEAU SAINT PIERRE,57245,PELTRE,,,57534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,6.238567,49.069553,0.82,housenumber,26 Rue du Ruisseau St-Pierre 57245 Peltre,57534_0228_00026,G,26 RUE DU RUISSEAU ST PIERRE,
323744318,00037,32374431800037,O,1988-04-15,NN,,,2008-01-04T18:49:28,true,3,,,,,ZONE ARTISANALE,57245,PELTRE,,,57534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
323928044,00029,32392804400029,O,1996-04-30,NN,,,2011-04-28T00:20:48,false,4,,50,,RUE,DE CHESNY,57245,PELTRE,,,57534,,,,,,,,,,,,,,,,,,,1998-01-28,F,,,,,45.4C,NAF1993,O,6.227969,49.07332,0.95,housenumber,50 Rue de Chesny 57245 Peltre,57534_0020_00050,G,50 RUE DE CHESNY,
324418110,00601,32441811000601,O,2018-01-01,03,2020,,2022-08-29T09:18:23,false,2,CSE LES PETIOTS,16,,RUE,DES VIGNES,57245,PELTRE,,,57534,,,,,,,,,,,,,,,,,,,2020-12-31,F,ADPEP57 PELTRE,,,,88.91A,NAFRev2,O,6.222708,49.075925,0.95,housenumber,16 Rue des Vignes 57245 Peltre,57534_0260_00016,G,16 RUE DES VIGNES,
324569730,00033,32456973000033,O,,NN,,,,true,1,,1,,RUE,GARGAND,57245,PELTRE,,,57534,,,,,,,,,,,,,,,,,,,1988-08-03,F,,,,,55.71,NAP,N,6.222379,49.074303,0.81,housenumber,1 Rue de Gargan 57245 Peltre,57534_0120_00001,G,1 RUE DE GARGAN,
324937044,00018,32493704400018,O,1982-07-01,NN,,,,true,1,,42,,RUE,DE MOULEUX,57245,PELTRE,,,57534,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,45.3A,NAF1993,O,6.235932,49.076497,0.96,housenumber,42 Rue de Mouleux 57245 Peltre,57534_0190_00042,G,42 RUE DE MOULEUX,
325019602,00029,32501960200029,O,2000-07-01,01,2020,2849ZZ,2022-08-29T09:18:40,true,4,,1,,IMP,DE L'AUBEPINE,57245,PELTRE,,,57534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.63Z,NAFRev2,O,6.232174,49.070863,0.63,housenumber,1 Impasse des Aubépines 57245 Peltre,57534_0010_00001,G,1 IMPASSE DES AUBEPINES,
325429389,00019,32542938900019,O,1982-09-01,NN,,,2007-04-25T09:13:58,true,2,,37,,RUE,GARGAN,57245,PELTRE,,,57534,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,,,,6.225971,49.075508,0.95,housenumber,37 Rue de Gargan 57245 Peltre,57534_0120_00037,G,37 RUE DE GARGAN,
326656212,00031,32665621200031,O,1989-08-28,NN,,,2017-09-20T09:47:59,false,4,,5,,,CLOSERIE DU POTIER,57245,PELTRE,,,57534,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,85.1E,NAF1993,N,6.228018,49.075343,0.9,housenumber,5 Rue Closerie du Potier 57245 Peltre,57534_0047_00005,G,5 RUE CLOSERIE DU POTIER,
328521752,00027,32852175200027,O,1989-02-08,,,,2009-04-14T17:13:03,false,4,,4,,RUE,DES FOURS A CHAUX,57245,PELTRE,,,57534,,,,,,,,,,,,,,,,,,,2009-04-14,F,,,,,56.21Z,NAFRev2,N,6.227436,49.072257,0.87,street,Rue des Fours à Chaux 57245 Peltre,57534_0100,G,RUE DES FOURS A CHAUX,
328521752,00035,32852175200035,O,1990-11-01,NN,,,2014-07-08T00:33:11,false,7,ZONE ARTISANALE,4,,IMP,DU RUISSEAU ST PIERRE,57245,PELTRE,,,57534,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,56.10C,NAFRev2,N,6.232719,49.069219,0.88,housenumber,4 Impasse du Ruisseau St-Pierre 57245 Peltre,57534_0227_00004,G,4 IMPASSE DU RUISSEAU ST PIERRE,
328597919,00021,32859791900021,O,1989-11-06,NN,,,,true,4,CENTRE COMMERCIAL,48,,RUE,GARGAN,57245,PELTRE,,,57534,,,,,,,,,,,,,,,,,,,1999-09-22,F,,,,,70.2C,NAF1993,O,6.22749,49.075921,0.73,street,Rue de Gargan 57245 Peltre,57534_0120,G,RUE DE GARGAN,
328694104,00048,32869410400048,O,2009-07-07,,,4331ZB,2022-04-02T13:05:48,true,7,,29,,RUE,RUE DE GARGAN,57245,PELTRE,,,57534,,,,,,,,,,,,,,,,,,,2022-03-10,A,,,,,43.31Z,NAFRev2,N,6.225487,49.075325,0.91,housenumber,29 Rue de Gargan 57245 Peltre,57534_0120_00029,G,29 RUE DE GARGAN,
328880810,00010,32888081000010,O,,NN,,,,true,1,,37,,RUE,DE GARGAN,57245,PELTRE,,,57534,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,6.225971,49.075508,0.96,housenumber,37 Rue de Gargan 57245 Peltre,57534_0120_00037,G,37 RUE DE GARGAN,
329796387,00069,32979638700069,O,2014-07-01,,,,2021-02-23T10:50:30,true,3,,30,,RUE,DE MOULEUX,57245,PELTRE,,,57534,,,,,,,,,,,,,,,,,,,2019-07-15,A,,,,CRIC CROC,47.91B,NAFRev2,N,6.235249,49.075939,0.96,housenumber,30 Rue de Mouleux 57245 Peltre,57534_0190_00030,G,30 RUE DE MOULEUX,
331177204,00012,33117720400012,O,,NN,,,,true,1,,28,,RUE,DE GARGAN,57245,PELTRE,,,57534,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,64.43,NAP,N,6.22542,49.07518,0.96,housenumber,28 Rue de Gargan 57245 Peltre,57534_0120_00028,G,28 RUE DE GARGAN,
331782276,00025,33178227600025,O,1991-01-01,NN,,4333ZZ,2017-05-04T04:32:23,true,5,,,,,ZA DE PELTRE,57245,PELTRE,,,57534,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.33Z,NAFRev2,O,6.229842,49.077944,0.73,street,Rue de la Horgne 57245 Peltre,57534_0140,G,RUE DE LA HORGNE,
331785931,00030,33178593100030,O,1988-01-01,NN,,,,false,4,ZONE ARTISANALE ST PIERRE,,,RUE,DU RUISSEAU,57245,PELTRE,,,57534,,,,,,,,,,,,,,,,,,,2002-11-07,F,LOCAMOD,,,,71.3C,NAF1993,N,6.234999,49.069918,0.93,street,Rue du Ruisseau St-Pierre 57245 Peltre,57534_0228,G,RUE DU RUISSEAU ST PIERRE,
332742386,00029,33274238600029,O,1990-09-10,NN,,,,false,4,APPARTEMENT 43,11,,,CLOSERIE DU POTIER,57245,PELTRE,,,57534,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,85.1G,NAFRev1,N,6.227209,49.075113,0.9,housenumber,11 Rue Closerie du Potier 57245 Peltre,57534_0047_00011,G,11 RUE CLOSERIE DU POTIER,
332742386,00037,33274238600037,O,2003-07-01,NN,,,2009-05-25T09:25:32,false,4,,28,B,RUE,DES VIGNES,57245,PELTRE,,,57534,,,,,,,,,,,,,,,,,,,2008-07-15,F,,,,,86.90D,NAFRev2,N,6.221239,49.076986,0.95,interpolation,28 Rue des Vignes 57245 Peltre,,G,26 RUE DES VIGNES,
332742386,00045,33274238600045,O,2008-07-15,,,,2013-08-16T19:18:09,true,2,,1,,RUE,DE TINSEAU,57245,PELTRE,,,57534,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,86.90D,NAFRev2,N,6.228111,49.075845,0.94,housenumber,1 Rue de Tinseau 57245 Peltre,57534_0255_00001,G,1 RUE DE TINSEAU,
333027654,00024,33302765400024,O,,NN,,,,true,1,,37,,RUE,DE CHEMY,57245,PELTRE,,,57534,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,6.228345,49.073666,0.62,housenumber,37 Route de Chesny 57245 Peltre,57534_0040_00037,G,37 ROUTE DE CHESNY,
333864015,00016,33386401500016,O,,NN,,,,true,1,,37,,RUE,GARGAN,57245,PELTRE,,,57534,,,,,,,,,,,,,,,,,,,1988-02-23,F,,,,,67.04,NAP,N,6.225971,49.075508,0.95,housenumber,37 Rue de Gargan 57245 Peltre,57534_0120_00037,G,37 RUE DE GARGAN,
333909885,00035,33390988500035,O,2010-09-07,,,,2021-02-23T10:53:14,true,1,,5,,ALL,DU CLOITRE,57245,PELTRE,,,57534,,,,,,,,,,,,,,,,,,,2010-09-07,A,,,,,70.22Z,NAFRev2,N,6.224415,49.077336,0.84,housenumber,5 Allée du Cloître 57245 Peltre,57534_0050_00005,G,5 ALLEE DU CLOITRE,
334335890,00029,33433589000029,O,1990-01-01,NN,,,2008-11-07T00:54:28,true,4,,5,,RUE,DU RUISSEAU ST PIERRE,57245,PELTRE,,,57534,,,,,,,,,,,,,,,,,,,2003-08-27,F,,,,,45.2V,NAFRev1,O,6.23399,49.070103,0.95,housenumber,5 Rue du Ruisseau St-Pierre 57245 Peltre,57534_0228_00005,G,5 RUE DU RUISSEAU ST PIERRE,
334517471,00028,33451747100028,O,1993-01-06,00,2020,4391AZ,2022-08-29T09:23:50,true,5,,,,IMP,DU RUISSEAU SAINT-PIERRE,57245,PELTRE,,,57534,,,,,,,,,,,,,,,,,,,2021-01-08,F,,,,,43.22A,NAFRev2,O,6.231828,49.069155,0.72,street,Impasse du Ruisseau St-Pierre 57245 Peltre,57534_0227,G,IMPASSE DU RUISSEAU ST PIERRE,
334736865,00018,33473686500018,O,1986-01-01,11,2020,,2022-08-29T09:23:59,true,4,ZONE ARTISANALE,2,,IMP,DU RUISSEAU SAINT PIERRE,57245,PELTRE,,,57534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,6.23291,49.069394,0.74,housenumber,2 Impasse du Ruisseau St-Pierre 57245 Peltre,57534_0227_00002,G,2 IMPASSE DU RUISSEAU ST PIERRE,
335310348,00156,33531034800156,O,2012-12-31,03,2020,,2022-08-29T09:24:22,false,1,,9,,RUE,DU RUISSEAU ST PIERRE,57245,PELTRE,,,57534,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,59.12Z,NAFRev2,O,6.235611,49.06993,0.95,housenumber,9 Rue du Ruisseau St-Pierre 57245 Peltre,57534_0228_00009,G,9 RUE DU RUISSEAU ST PIERRE,
338733835,00098,33873383500098,O,2011-07-19,,,,2014-07-08T00:42:38,false,1,,9,,RUE,DU PETIT CANTON,57245,PELTRE,,,57534,,,,,,,,,,,,,,,,,,,2011-07-19,F,,,,TRAVAUX SERVICE,38.31Z,NAFRev2,N,6.220559,49.076459,0.96,housenumber,9 Rue du Petit Canton 57245 Peltre,57534_0195_00009,G,9 RUE DU PETIT CANTON,
339837320,00029,33983732000029,O,1995-07-17,03,2020,2219ZZ,2022-08-29T09:25:54,true,4,,13,,RUE,DU RUISSEAU ST PIERRE,57245,PELTRE,,,57534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.19Z,NAFRev2,O,6.23705,49.069777,0.95,housenumber,13 Rue du Ruisseau St-Pierre 57245 Peltre,57534_0228_00013,G,13 RUE DU RUISSEAU ST PIERRE,
339970618,00023,33997061800023,O,1994-01-01,NN,,4332BB,2016-04-26T03:32:56,true,7,,22,,RUE,DU RUISSEAU ST PIERRE,57245,PELTRE,,,57534,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,43.32B,NAFRev2,N,6.237278,49.069688,0.95,housenumber,22 Rue du Ruisseau St-Pierre 57245 Peltre,57534_0228_00022,G,22 RUE DU RUISSEAU ST PIERRE,
340104199,00013,34010419900013,O,,,,,,true,1,,,,,ZONE ARTISANALE,57245,PELTRE,,,57534,,,,,,,,,,,,,,,,,,,1987-12-26,F,,,,,21.07,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
340393156,00021,34039315600021,O,1989-05-16,NN,,,2006-01-09T03:45:33,false,4,2-30,2,,,CLOSERIE DU POTIER,57245,PELTRE,,,57534,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,85.1C,NAF1993,O,6.227784,49.075539,0.9,housenumber,2 Rue Closerie du Potier 57245 Peltre,57534_0047_00002,G,2 RUE CLOSERIE DU POTIER,