id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1083656,2020-01-10,000001,Vente,93000,,,CHEMIN DE FOUCARMONT,B007,76340,76598,Saint-Léger-aux-Bois,76,,,76598000ZA0028,,,,,,,,,,,,,0,,,,,T,terres,,,53009,1.591567,49.839615
2020-1083656,2020-01-10,000001,Vente,93000,,,PLAINE DE FOUCARMONT,B020,76340,76598,Saint-Léger-aux-Bois,76,,,76598000ZI0005,,,,,,,,,,,,,0,,,,,T,terres,,,4635,1.587658,49.836914
2020-1083656,2020-01-10,000001,Vente,93000,,,PLAINE DE FOUCARMONT,B020,76340,76598,Saint-Léger-aux-Bois,76,,,76598000ZI0005,,,,,,,,,,,,,0,,,,,T,terres,,,4635,1.587658,49.836914
2020-1083656,2020-01-10,000001,Vente,93000,,,PLAINE DE FOUCARMONT,B020,76340,76598,Saint-Léger-aux-Bois,76,,,76598000ZI0005,,,,,,,,,,,,,0,,,,,T,terres,,,4635,1.587658,49.836914
2020-1083656,2020-01-10,000001,Vente,93000,,,PIECE DE LA CROIX,B017,76340,76598,Saint-Léger-aux-Bois,76,,,76598000ZI0009,,,,,,,,,,,,,0,,,,,T,terres,,,41836,1.595542,49.831967
2020-1083656,2020-01-10,000001,Vente,93000,,,PIECE DE LA CROIX,B017,76340,76598,Saint-Léger-aux-Bois,76,,,76598000ZI0009,,,,,,,,,,,,,0,,,,,T,terres,,,15000,1.595542,49.831967
2020-1083656,2020-01-10,000001,Vente,93000,,,PIECE DE LA CROIX,B017,76340,76598,Saint-Léger-aux-Bois,76,,,76598000ZI0009,,,,,,,,,,,,,0,,,,,T,terres,,,20918,1.595542,49.831967
2020-1084136,2020-06-19,000001,Vente,68000,5189,,BOUT DU ROUAGE,B005,76340,76598,Saint-Léger-aux-Bois,76,,,765980000B0519,,,,,,,,,,,,,0,1,Maison,24,2,P,prés,,,2107,1.6225,49.831175
2020-1084136,2020-06-19,000001,Vente,68000,5189,,BOUT DU ROUAGE,B005,76340,76598,Saint-Léger-aux-Bois,76,,,765980000B0519,,,,,,,,,,,,,0,1,Maison,60,3,P,prés,,,2107,1.6225,49.831175
2020-1084136,2020-06-19,000001,Vente,68000,5189,,BOUT DU ROUAGE,B005,76340,76598,Saint-Léger-aux-Bois,76,,,765980000B0519,,,,,,,,,,,,,0,1,Maison,24,2,S,sols,,,173,1.6225,49.831175
2020-1084136,2020-06-19,000001,Vente,68000,5189,,BOUT DU ROUAGE,B005,76340,76598,Saint-Léger-aux-Bois,76,,,765980000B0519,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,173,1.6225,49.831175
2020-1084149,2020-06-04,000001,Vente,85000,5019,,LE MESNIL ALLARD,B015,76340,76598,Saint-Léger-aux-Bois,76,,,765980000A0619,,,,,,,,,,,,,0,1,Maison,75,4,VE,vergers,,,764,1.60244,49.841045
2020-1084149,2020-06-04,000001,Vente,85000,5019,,LE MESNIL ALLARD,B015,76340,76598,Saint-Léger-aux-Bois,76,,,765980000A0619,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,500,1.60244,49.841045
2020-1084398,2020-09-04,000001,Vente,18026.4,,,BOUT DU ROUAGE,B005,76340,76598,Saint-Léger-aux-Bois,76,,,765980000B0531,,,,,,,,,,,,,0,,,,,T,terres,,,25752,1.627618,49.830832
2020-1084793,2020-11-16,000001,Vente,45000,,,LES CATELLIERS,B006,76340,76598,Saint-Léger-aux-Bois,76,,,765980000B0240,,,,,,,,,,,,,0,,,,,J,jardins,,,776,1.615643,49.825025
2020-1084793,2020-11-16,000001,Vente,45000,5127,,LES CATELLIERS,B006,76340,76598,Saint-Léger-aux-Bois,76,,,765980000B0241,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,78,1.615664,49.825037
2020-1084845,2020-11-28,000001,Vente,120000,,,LE MESNIL ALLARD,B015,76340,76598,Saint-Léger-aux-Bois,76,,,765980000A0189,,,,,,,,,,,,,0,,,,,S,sols,,,36,1.599787,49.841485
2020-1084845,2020-11-28,000001,Vente,120000,,,LE MESNIL ALLARD,B015,76340,76598,Saint-Léger-aux-Bois,76,,,765980000A0189,,,,,,,,,,,,,0,,,,,VE,vergers,,,3498,1.599787,49.841485
2020-1084845,2020-11-28,000001,Vente,120000,5021,,LE MESNIL ALLARD,B015,76340,76598,Saint-Léger-aux-Bois,76,,,765980000A0190,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,146,1.599784,49.841709
2020-1084845,2020-11-28,000001,Vente,120000,,,PLAINE DU MOULIN A VENT,B024,76340,76598,Saint-Léger-aux-Bois,76,,,765980000A0466,,,,,,,,,,,,,0,,,,,VE,vergers,,,163,1.59957,49.84167
2020-1084923,2020-12-11,000001,Vente,80000,,,LES CATELLIERS,B006,76340,76598,Saint-Léger-aux-Bois,76,,,765980000B0238,,,,,,,,,,,,,0,,,,,J,jardins,,,1554,,
2020-1084923,2020-12-11,000001,Vente,80000,5128,,LES CATELLIERS,B006,76340,76598,Saint-Léger-aux-Bois,76,,,765980000B0239,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,121,,
2020-1084923,2020-12-11,000001,Vente,80000,5128,,LES CATELLIERS,B006,76340,76598,Saint-Léger-aux-Bois,76,,,765980000B0239,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,121,,
2020-1084950,2020-12-18,000001,Vente,119000,5016,,LE MESNIL ALLARD,B015,76340,76598,Saint-Léger-aux-Bois,76,,,765980000A0420,,,,,,,,,,,,,0,1,Maison,93,6,S,sols,,,1507,1.606381,49.839655
